lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.565,0.559,0.886
2,0.146,0.399,0.683
3,0.049,0.266,0.471
4,0.091,0.159,0.274
5,0.115,0.073,0.093
6,0.062,0.007,-0.061
7,-0.008,-0.043,-0.178
8,-0.043,-0.077,-0.254
9,-0.039,-0.1,-0.3
10,-0.04,-0.111,-0.329
11,-0.044,-0.114,-0.345
12,-0.048,-0.109,-0.353
13,-0.053,-0.099,-0.356
14,-0.052,-0.085,-0.357
15,-0.048,-0.067,-0.356
16,-0.046,-0.047,-0.356
17,-0.052,-0.026,-0.354
18,-0.056,-0.005,-0.349
19,-0.052,0.016,-0.338
20,-0.043,0.036,-0.317
21,-0.028,0.054,-0.279
22,-0.018,0.07,-0.217
23,-0.02,0.084,-0.124
24,-0.006,0.095,0.003
25,0.092,0.104,0.174
26,0.243,0.097,0.385
27,0.316,0.093,0.598
28,0.183,0.099,0.761
29,-0.008,0.105,0.848
30,-0.009,0.103,0.848
31,0.222,0.096,0.765
32,0.341,0.09,0.594
33,0.172,0.087,0.373
34,0.003,0.08,0.16
35,-0.039,0.062,-0.005
36,-0.016,0.038,-0.128
37,-0.011,0.017,-0.218
38,-0.027,0.004,-0.279
39,-0.041,-0.008,-0.316
40,-0.049,-0.021,-0.336
41,-0.049,-0.033,-0.347
42,-0.05,-0.043,-0.352
43,-0.053,-0.049,-0.355
44,-0.055,-0.051,-0.355
45,-0.054,-0.05,-0.354
46,-0.05,-0.045,-0.353
47,-0.046,-0.038,-0.349
48,-0.041,-0.026,-0.341
49,-0.044,-0.011,-0.326
50,-0.044,0.007,-0.297
51,-0.037,0.025,-0.25
52,0.003,0.037,-0.172
53,0.063,0.044,-0.056
54,0.089,0.052,0.095
55,0.051,0.067,0.269
56,0.018,0.083,0.459
57,0.135,0.089,0.657
58,0.322,0.085,0.819
59,0.361,0.083,0.875
60,0.143,0.084,0.795
61,-0.067,0.082,0.627
62,-0.057,0.07,0.436
63,0.066,0.052,0.254
64,0.103,0.042,0.081
65,0.03,0.035,-0.069
66,-0.028,0.026,-0.179
67,-0.04,0.011,-0.25
68,-0.036,-0.007,-0.295
69,-0.041,-0.022,-0.323
70,-0.047,-0.034,-0.339
71,-0.049,-0.042,-0.346
72,-0.051,-0.049,-0.35
73,-0.052,-0.054,-0.351
74,-0.054,-0.055,-0.351
75,-0.053,-0.052,-0.35
76,-0.051,-0.046,-0.348
77,-0.051,-0.036,-0.343
78,-0.048,-0.025,-0.332
79,-0.04,-0.013,-0.31
80,-0.024,-0.0,-0.272
81,-0.021,0.015,-0.212
82,-0.027,0.034,-0.124
83,-0.002,0.049,0.001
84,0.1,0.055,0.17
85,0.216,0.054,0.367
86,0.205,0.055,0.558
87,0.036,0.064,0.701
88,-0.103,0.07,0.777
89,0.037,0.067,0.789
90,0.225,0.06,0.71
91,0.234,0.057,0.545
92,0.105,0.056,0.337
93,-0.02,0.051,0.145
94,-0.036,0.034,-0.007
95,-0.004,0.014,-0.122
96,-0.0,0.001,-0.209
97,-0.028,-0.007,-0.269
98,-0.047,-0.015,-0.307
99,-0.051,-0.025,-0.328
100,-0.053,-0.034,-0.339
101,-0.053,-0.041,-0.345
102,-0.052,-0.046,-0.347
103,-0.053,-0.048,-0.348
104,-0.054,-0.048,-0.347
105,-0.052,-0.046,-0.346
106,-0.053,-0.042,-0.343
107,-0.051,-0.035,-0.335
108,-0.047,-0.025,-0.319
109,-0.047,-0.013,-0.291
110,-0.037,-0.003,-0.244
111,0.005,0.003,-0.168
112,0.058,0.006,-0.057
113,0.042,0.013,0.081
114,-0.031,0.028,0.24
115,-0.036,0.039,0.419
116,0.107,0.041,0.605
117,0.263,0.038,0.751
118,0.25,0.038,0.796
119,0.001,0.041,0.722
120,-0.153,0.037,0.579
121,-0.062,0.025,0.414
122,0.057,0.012,0.242
123,0.06,0.007,0.078
124,0.006,0.004,-0.063
125,-0.034,-0.003,-0.166
126,-0.039,-0.016,-0.237
127,-0.036,-0.029,-0.284
128,-0.037,-0.038,-0.313
129,-0.043,-0.044,-0.329
130,-0.05,-0.049,-0.338
131,-0.057,-0.052,-0.342
132,-0.059,-0.054,-0.344
133,-0.06,-0.054,-0.344
134,-0.064,-0.051,-0.343
135,-0.062,-0.046,-0.341
136,-0.06,-0.039,-0.336
137,-0.059,-0.031,-0.326
138,-0.055,-0.025,-0.306
139,-0.04,-0.017,-0.269
140,-0.029,-0.006,-0.209
141,-0.033,0.008,-0.124
142,-0.006,0.017,-0.006
143,0.095,0.017,0.154
144,0.2,0.013,0.337
145,0.107,0.015,0.505
146,-0.088,0.023,0.636
147,-0.117,0.026,0.717
148,0.058,0.022,0.739
149,0.198,0.016,0.668
150,0.13,0.016,0.513
151,-0.015,0.017,0.325
152,-0.091,0.009,0.152
153,-0.057,-0.008,0.011
154,-0.017,-0.022,-0.105
155,-0.021,-0.028,-0.194
156,-0.042,-0.031,-0.256
157,-0.054,-0.035,-0.294
158,-0.06,-0.042,-0.316
159,-0.064,-0.049,-0.329
160,-0.064,-0.054,-0.335
161,-0.062,-0.057,-0.338
162,-0.062,-0.058,-0.339
163,-0.06,-0.058,-0.338
164,-0.059,-0.056,-0.336
165,-0.061,-0.053,-0.334
166,-0.06,-0.047,-0.327
167,-0.055,-0.039,-0.312
168,-0.054,-0.031,-0.286
169,-0.038,-0.025,-0.242
170,-0.004,-0.025,-0.171
171,0.024,-0.024,-0.071
172,-0.003,-0.017,0.056
173,-0.07,-0.005,0.204
174,-0.059,-0.0,0.373
175,0.106,-0.003,0.558
176,0.253,-0.006,0.7
177,0.078,-0.005,0.739
178,-0.175,-0.002,0.681
179,-0.208,-0.005,0.569
180,-0.049,-0.015,0.431
181,0.07,-0.023,0.269
182,0.041,-0.021,0.102
183,-0.018,-0.016,-0.039
184,-0.051,-0.02,-0.143
185,-0.041,-0.029,-0.217
186,-0.039,-0.037,-0.268
187,-0.045,-0.042,-0.299
188,-0.048,-0.046,-0.317
189,-0.053,-0.049,-0.326
190,-0.058,-0.053,-0.331
191,-0.054,-0.055,-0.332
192,-0.051,-0.056,-0.332
193,-0.05,-0.055,-0.331
194,-0.048,-0.052,-0.329
195,-0.051,-0.048,-0.326
196,-0.052,-0.044,-0.317
197,-0.047,-0.04,-0.298
198,-0.036,-0.035,-0.265
199,-0.044,-0.026,-0.214
200,-0.055,-0.016,-0.139
201,-0.017,-0.012,-0.03
202,0.058,-0.017,0.116
203,0.09,-0.02,0.284
204,-0.018,-0.014,0.445
205,-0.196,-0.005,0.575
206,-0.191,-0.001,0.671
207,0.059,-0.004,0.718
208,0.231,-0.005,0.672
209,0.093,-0.002,0.529
210,-0.039,0.0,0.352
211,-0.06,-0.006,0.186
212,-0.012,-0.016,0.041
213,0.013,-0.023,-0.08
214,-0.003,-0.022,-0.174
215,-0.026,-0.02,-0.239
216,-0.042,-0.023,-0.28
217,-0.047,-0.029,-0.304
218,-0.052,-0.035,-0.317
219,-0.052,-0.039,-0.324
220,-0.05,-0.042,-0.327
221,-0.053,-0.044,-0.328
222,-0.055,-0.046,-0.328
223,-0.055,-0.045,-0.327
224,-0.053,-0.044,-0.324
225,-0.051,-0.042,-0.317
226,-0.043,-0.037,-0.304
227,-0.041,-0.033,-0.281
228,-0.028,-0.031,-0.241
229,-0.004,-0.032,-0.178
230,-0.003,-0.03,-0.089
231,-0.048,-0.02,0.024
232,-0.097,-0.006,0.164
233,-0.023,0.0,0.335
234,0.115,-0.003,0.518
235,0.163,-0.003,0.661
236,-0.001,0.0,0.713
237,-0.176,0.003,0.681
238,-0.14,0.0,0.593
239,0.053,-0.006,0.465
240,0.142,-0.008,0.302
241,0.057,-0.003,0.129
242,-0.013,-0.001,-0.017
243,-0.027,-0.007,-0.125
244,-0.019,-0.018,-0.203
245,-0.032,-0.028,-0.257
246,-0.045,-0.033,-0.29
247,-0.05,-0.038,-0.307
248,-0.054,-0.043,-0.316
249,-0.055,-0.048,-0.321
250,-0.055,-0.051,-0.322
251,-0.053,-0.052,-0.323
252,-0.054,-0.051,-0.322
253,-0.055,-0.049,-0.321
254,-0.052,-0.046,-0.317
255,-0.047,-0.043,-0.309
256,-0.042,-0.039,-0.293
257,-0.042,-0.033,-0.264
258,-0.048,-0.023,-0.217
259,-0.046,-0.014,-0.146
260,-0.01,-0.011,-0.044
261,0.035,-0.012,0.092
262,0.033,-0.009,0.25
263,-0.075,0.001,0.408
264,-0.169,0.012,0.556
265,-0.041,0.014,0.677
266,0.179,0.012,0.732
267,0.237,0.013,0.685
268,0.105,0.018,0.548
269,-0.039,0.018,0.374
270,-0.05,0.009,0.208
271,0.018,-0.003,0.062
272,0.032,-0.009,-0.065
273,-0.012,-0.011,-0.164
274,-0.047,-0.014,-0.231
275,-0.055,-0.021,-0.272
276,-0.053,-0.031,-0.296
277,-0.054,-0.04,-0.309
278,-0.058,-0.046,-0.315
279,-0.057,-0.05,-0.318
280,-0.055,-0.053,-0.319
281,-0.055,-0.054,-0.319
282,-0.057,-0.053,-0.319
283,-0.056,-0.051,-0.317
284,-0.056,-0.047,-0.312
285,-0.057,-0.041,-0.302
286,-0.053,-0.035,-0.282
287,-0.039,-0.03,-0.245
288,-0.014,-0.026,-0.185
289,-0.028,-0.017,-0.101
290,-0.077,-0.001,0.007
291,-0.078,0.013,0.148
292,0.035,0.018,0.325
293,0.179,0.017,0.515
294,0.175,0.018,0.663
295,0.001,0.024,0.725
296,-0.128,0.026,0.708
297,-0.026,0.021,0.627
298,0.128,0.014,0.494
299,0.153,0.014,0.321
300,0.066,0.016,0.143
301,-0.023,0.012,-0.009
302,-0.046,0.0,-0.12
303,-0.041,-0.014,-0.199
304,-0.044,-0.024,-0.252
305,-0.052,-0.032,-0.284
306,-0.054,-0.039,-0.302
307,-0.059,-0.047,-0.311
308,-0.066,-0.053,-0.315
309,-0.06,-0.057,-0.316
310,-0.053,-0.058,-0.317
311,-0.053,-0.056,-0.317
312,-0.053,-0.052,-0.316
313,-0.052,-0.047,-0.313
314,-0.054,-0.041,-0.307
315,-0.047,-0.032,-0.292
316,-0.043,-0.019,-0.264
317,-0.049,-0.004,-0.221
318,-0.04,0.009,-0.153
319,0.019,0.016,-0.049
320,0.088,0.02,0.089
321,0.046,0.028,0.247
322,-0.068,0.042,0.41
323,-0.072,0.053,0.575
324,0.108,0.055,0.716
325,0.288,0.054,0.774
326,0.242,0.055,0.717
327,0.076,0.059,0.572
328,-0.027,0.055,0.396
329,0.019,0.041,0.227
330,0.062,0.029,0.071
331,0.045,0.021,-0.061
332,0.001,0.015,-0.161
333,-0.033,0.005,-0.228
334,-0.045,-0.009,-0.269
335,-0.045,-0.024,-0.292
336,-0.044,-0.036,-0.304
337,-0.048,-0.045,-0.31
338,-0.052,-0.05,-0.313
339,-0.056,-0.054,-0.314
340,-0.057,-0.053,-0.315
341,-0.053,-0.05,-0.314
342,-0.052,-0.044,-0.312
343,-0.054,-0.034,-0.308
344,-0.056,-0.022,-0.298
345,-0.05,-0.01,-0.279
346,-0.033,-0.0,-0.243
347,-0.015,0.012,-0.184
348,-0.014,0.03,-0.101
349,-0.039,0.051,0.01
350,-0.006,0.066,0.158
351,0.145,0.072,0.345
352,0.301,0.075,0.541
353,0.209,0.081,0.688
354,-0.003,0.089,0.751
355,0.003,0.091,0.739
356,0.166,0.086,0.658
357,0.26,0.08,0.512
358,0.205,0.079,0.325
359,0.078,0.079,0.139
360,-0.007,0.067,-0.013
361,-0.013,0.047,-0.122
362,-0.01,0.027,-0.2
363,-0.022,0.01,-0.251
364,-0.038,-0.005,-0.282
365,-0.048,-0.019,-0.298
366,-0.05,-0.031,-0.306
367,-0.047,-0.041,-0.309
368,-0.04,-0.047,-0.31
369,-0.043,-0.05,-0.311
370,-0.049,-0.049,-0.311
371,-0.05,-0.045,-0.31
372,-0.049,-0.038,-0.306
373,-0.046,-0.028,-0.3
374,-0.041,-0.015,-0.285
375,-0.044,0.003,-0.259
376,-0.047,0.022,-0.216
377,-0.015,0.041,-0.147
378,0.048,0.06,-0.043
379,0.091,0.077,0.095
380,0.055,0.093,0.253
381,-0.018,0.105,0.42
382,0.027,0.115,0.591
383,0.245,0.121,0.74
384,0.434,0.124,0.801
385,0.281,0.122,0.726
386,0.076,0.116,0.565
387,0.017,0.106,0.388
388,0.052,0.092,0.218
389,0.068,0.074,0.063
390,0.03,0.053,-0.068
391,-0.014,0.03,-0.165
392,-0.044,0.006,-0.228
393,-0.046,-0.018,-0.266
394,-0.046,-0.041,-0.288
395,-0.048,-0.06,-0.3
396,-0.051,-0.075,-0.305
397,-0.055,-0.081,-0.308
398,-0.057,-0.078,-0.309
399,-0.054,-0.061,-0.309
400,-0.051,-0.028,-0.308
