lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.546,0.545,0.883
2,0.122,0.387,0.68
3,0.028,0.256,0.473
4,0.092,0.149,0.28
5,0.106,0.065,0.099
6,0.048,-0.001,-0.058
7,-0.016,-0.05,-0.175
8,-0.045,-0.084,-0.25
9,-0.043,-0.106,-0.298
10,-0.043,-0.117,-0.328
11,-0.045,-0.119,-0.345
12,-0.051,-0.114,-0.355
13,-0.059,-0.103,-0.36
14,-0.058,-0.088,-0.361
15,-0.05,-0.07,-0.361
16,-0.043,-0.049,-0.359
17,-0.05,-0.027,-0.357
18,-0.056,-0.005,-0.352
19,-0.053,0.017,-0.34
20,-0.039,0.037,-0.318
21,-0.025,0.056,-0.28
22,-0.017,0.073,-0.217
23,-0.013,0.088,-0.122
24,0.002,0.1,0.005
25,0.092,0.11,0.175
26,0.236,0.102,0.385
27,0.308,0.099,0.597
28,0.178,0.105,0.755
29,-0.002,0.112,0.838
30,0.012,0.111,0.841
31,0.229,0.104,0.761
32,0.362,0.097,0.598
33,0.186,0.094,0.378
34,0.016,0.086,0.166
35,-0.027,0.068,0.001
36,-0.004,0.043,-0.123
37,-0.006,0.022,-0.215
38,-0.025,0.007,-0.279
39,-0.039,-0.005,-0.317
40,-0.049,-0.018,-0.338
41,-0.053,-0.032,-0.35
42,-0.053,-0.042,-0.356
43,-0.054,-0.049,-0.358
44,-0.058,-0.052,-0.359
45,-0.06,-0.051,-0.359
46,-0.056,-0.047,-0.357
47,-0.05,-0.04,-0.353
48,-0.045,-0.029,-0.344
49,-0.046,-0.015,-0.328
50,-0.048,0.003,-0.298
51,-0.04,0.02,-0.25
52,-0.004,0.033,-0.171
53,0.056,0.04,-0.056
54,0.078,0.049,0.095
55,0.063,0.065,0.268
56,0.037,0.081,0.458
57,0.137,0.087,0.65
58,0.308,0.082,0.808
59,0.351,0.081,0.867
60,0.143,0.083,0.792
61,-0.067,0.081,0.625
62,-0.062,0.068,0.438
63,0.065,0.05,0.259
64,0.106,0.038,0.086
65,0.021,0.032,-0.066
66,-0.034,0.023,-0.177
67,-0.044,0.008,-0.249
68,-0.037,-0.01,-0.294
69,-0.045,-0.026,-0.324
70,-0.052,-0.038,-0.342
71,-0.053,-0.047,-0.35
72,-0.054,-0.054,-0.354
73,-0.058,-0.059,-0.356
74,-0.062,-0.06,-0.356
75,-0.059,-0.058,-0.355
76,-0.056,-0.052,-0.352
77,-0.056,-0.042,-0.347
78,-0.054,-0.03,-0.335
79,-0.044,-0.018,-0.312
80,-0.026,-0.004,-0.272
81,-0.027,0.011,-0.211
82,-0.04,0.029,-0.121
83,-0.015,0.044,0.004
84,0.093,0.051,0.174
85,0.231,0.049,0.37
86,0.205,0.051,0.557
87,0.045,0.06,0.698
88,-0.115,0.065,0.774
89,0.007,0.062,0.784
90,0.208,0.055,0.71
91,0.25,0.053,0.55
92,0.105,0.053,0.343
93,-0.023,0.047,0.149
94,-0.038,0.032,-0.004
95,0.0,0.013,-0.119
96,-0.001,-0.0,-0.207
97,-0.036,-0.009,-0.27
98,-0.054,-0.018,-0.308
99,-0.057,-0.028,-0.33
100,-0.054,-0.037,-0.342
101,-0.057,-0.045,-0.348
102,-0.06,-0.051,-0.351
103,-0.059,-0.053,-0.352
104,-0.057,-0.054,-0.352
105,-0.054,-0.052,-0.35
106,-0.055,-0.047,-0.347
107,-0.05,-0.04,-0.338
108,-0.043,-0.029,-0.321
109,-0.047,-0.016,-0.293
110,-0.041,-0.004,-0.245
111,0.004,0.001,-0.167
112,0.061,0.005,-0.055
113,0.033,0.013,0.082
114,-0.056,0.028,0.238
115,-0.051,0.041,0.418
116,0.107,0.044,0.605
117,0.264,0.041,0.751
118,0.23,0.041,0.793
119,0.03,0.044,0.723
120,-0.12,0.041,0.582
121,-0.05,0.028,0.418
122,0.054,0.016,0.248
123,0.084,0.012,0.086
124,0.025,0.011,-0.055
125,-0.024,0.004,-0.161
126,-0.04,-0.009,-0.234
127,-0.037,-0.022,-0.283
128,-0.037,-0.032,-0.314
129,-0.047,-0.04,-0.332
130,-0.056,-0.046,-0.342
131,-0.062,-0.052,-0.347
132,-0.064,-0.056,-0.349
133,-0.066,-0.057,-0.35
134,-0.067,-0.057,-0.349
135,-0.064,-0.053,-0.346
136,-0.063,-0.048,-0.341
137,-0.062,-0.041,-0.329
138,-0.059,-0.036,-0.307
139,-0.042,-0.029,-0.268
140,-0.029,-0.017,-0.206
141,-0.04,-0.003,-0.12
142,-0.013,0.007,-0.002
143,0.083,0.008,0.157
144,0.175,0.006,0.338
145,0.068,0.008,0.503
146,-0.129,0.016,0.629
147,-0.147,0.021,0.716
148,0.057,0.019,0.745
149,0.211,0.015,0.679
150,0.133,0.015,0.521
151,0.012,0.018,0.335
152,-0.06,0.011,0.162
153,-0.042,-0.005,0.018
154,-0.013,-0.019,-0.1
155,-0.013,-0.026,-0.191
156,-0.04,-0.029,-0.255
157,-0.055,-0.035,-0.296
158,-0.063,-0.042,-0.32
159,-0.068,-0.049,-0.333
160,-0.064,-0.054,-0.34
161,-0.062,-0.057,-0.343
162,-0.064,-0.059,-0.345
163,-0.063,-0.059,-0.345
164,-0.06,-0.057,-0.343
165,-0.063,-0.053,-0.339
166,-0.063,-0.048,-0.332
167,-0.058,-0.041,-0.316
168,-0.056,-0.033,-0.288
169,-0.045,-0.027,-0.243
170,-0.02,-0.028,-0.172
171,0.007,-0.026,-0.069
172,-0.013,-0.016,0.059
173,-0.083,-0.003,0.205
174,-0.064,0.004,0.375
175,0.112,0.003,0.561
176,0.284,0.002,0.706
177,0.103,0.003,0.745
178,-0.131,0.006,0.686
179,-0.179,0.003,0.574
180,-0.028,-0.007,0.436
181,0.069,-0.016,0.274
182,0.035,-0.016,0.107
183,-0.019,-0.012,-0.034
184,-0.045,-0.017,-0.14
185,-0.046,-0.028,-0.216
186,-0.045,-0.037,-0.269
187,-0.045,-0.043,-0.302
188,-0.05,-0.046,-0.321
189,-0.058,-0.05,-0.331
190,-0.062,-0.052,-0.336
191,-0.058,-0.053,-0.338
192,-0.051,-0.053,-0.338
193,-0.051,-0.051,-0.337
194,-0.053,-0.046,-0.335
195,-0.054,-0.041,-0.33
196,-0.05,-0.035,-0.32
197,-0.046,-0.03,-0.3
198,-0.038,-0.023,-0.264
199,-0.035,-0.011,-0.21
200,-0.027,0.001,-0.133
201,0.016,0.007,-0.024
202,0.079,0.003,0.12
203,0.118,0.001,0.29
204,0.032,0.006,0.453
205,-0.147,0.014,0.583
206,-0.154,0.016,0.677
207,0.076,0.012,0.727
208,0.265,0.01,0.686
209,0.111,0.011,0.538
210,-0.046,0.01,0.356
211,-0.08,0.001,0.187
212,-0.021,-0.012,0.045
213,-0.003,-0.022,-0.077
214,-0.02,-0.023,-0.174
215,-0.036,-0.023,-0.24
216,-0.046,-0.028,-0.282
217,-0.052,-0.036,-0.308
218,-0.06,-0.043,-0.323
219,-0.058,-0.048,-0.33
220,-0.057,-0.052,-0.333
221,-0.06,-0.054,-0.335
222,-0.061,-0.054,-0.335
223,-0.059,-0.052,-0.333
224,-0.053,-0.049,-0.329
225,-0.053,-0.043,-0.322
226,-0.048,-0.035,-0.307
227,-0.038,-0.028,-0.282
228,-0.022,-0.023,-0.24
229,0.002,-0.021,-0.175
230,-0.0,-0.017,-0.084
231,-0.035,-0.005,0.031
232,-0.063,0.01,0.174
233,0.018,0.017,0.346
234,0.145,0.014,0.528
235,0.166,0.013,0.67
236,0.001,0.017,0.722
237,-0.166,0.019,0.69
238,-0.127,0.015,0.601
239,0.076,0.009,0.472
240,0.175,0.007,0.31
241,0.077,0.01,0.135
242,-0.003,0.009,-0.012
243,-0.021,0.001,-0.121
244,-0.016,-0.013,-0.2
245,-0.034,-0.024,-0.257
246,-0.049,-0.032,-0.293
247,-0.054,-0.038,-0.312
248,-0.057,-0.044,-0.322
249,-0.057,-0.05,-0.327
250,-0.058,-0.053,-0.329
251,-0.056,-0.054,-0.33
252,-0.057,-0.054,-0.329
253,-0.059,-0.052,-0.328
254,-0.058,-0.048,-0.323
255,-0.051,-0.045,-0.314
256,-0.043,-0.04,-0.295
257,-0.044,-0.033,-0.264
258,-0.055,-0.022,-0.216
259,-0.052,-0.014,-0.144
260,-0.005,-0.011,-0.04
261,0.044,-0.011,0.097
262,0.011,-0.008,0.252
263,-0.072,0.003,0.412
264,-0.131,0.015,0.563
265,0.0,0.017,0.687
266,0.193,0.014,0.743
267,0.241,0.015,0.696
268,0.093,0.019,0.554
269,-0.06,0.017,0.375
270,-0.067,0.008,0.207
271,0.009,-0.005,0.062
272,0.027,-0.013,-0.065
273,-0.026,-0.017,-0.166
274,-0.057,-0.022,-0.234
275,-0.058,-0.031,-0.275
276,-0.052,-0.041,-0.3
277,-0.057,-0.05,-0.314
278,-0.064,-0.056,-0.322
279,-0.064,-0.059,-0.325
280,-0.062,-0.06,-0.326
281,-0.063,-0.06,-0.327
282,-0.066,-0.058,-0.326
283,-0.066,-0.054,-0.324
284,-0.063,-0.048,-0.318
285,-0.063,-0.04,-0.307
286,-0.061,-0.033,-0.285
287,-0.042,-0.027,-0.246
288,-0.012,-0.02,-0.183
289,-0.026,-0.009,-0.097
290,-0.074,0.006,0.013
291,-0.063,0.019,0.157
292,0.055,0.024,0.337
293,0.203,0.022,0.527
294,0.185,0.023,0.673
295,0.03,0.028,0.737
296,-0.09,0.029,0.72
297,-0.004,0.023,0.64
298,0.113,0.014,0.502
299,0.137,0.013,0.327
300,0.038,0.013,0.147
301,-0.048,0.007,-0.007
302,-0.069,-0.007,-0.121
303,-0.059,-0.024,-0.201
304,-0.057,-0.036,-0.255
305,-0.063,-0.045,-0.289
306,-0.063,-0.053,-0.308
307,-0.069,-0.061,-0.318
308,-0.075,-0.066,-0.323
309,-0.068,-0.069,-0.325
310,-0.063,-0.069,-0.326
311,-0.061,-0.065,-0.325
312,-0.061,-0.059,-0.323
313,-0.061,-0.051,-0.32
314,-0.064,-0.043,-0.313
315,-0.057,-0.031,-0.297
316,-0.048,-0.016,-0.268
317,-0.053,0.002,-0.222
318,-0.034,0.017,-0.153
319,0.037,0.025,-0.046
320,0.118,0.031,0.096
321,0.062,0.04,0.253
322,-0.055,0.053,0.415
323,-0.052,0.062,0.583
324,0.153,0.064,0.729
325,0.31,0.062,0.789
326,0.246,0.063,0.73
327,0.084,0.066,0.582
328,-0.031,0.059,0.402
329,0.004,0.041,0.228
330,0.042,0.026,0.07
331,0.038,0.018,-0.062
332,-0.008,0.011,-0.162
333,-0.042,0.0,-0.23
334,-0.055,-0.014,-0.272
335,-0.052,-0.028,-0.296
336,-0.046,-0.039,-0.309
337,-0.053,-0.048,-0.317
338,-0.059,-0.053,-0.321
339,-0.063,-0.057,-0.322
340,-0.062,-0.057,-0.323
341,-0.06,-0.054,-0.322
342,-0.058,-0.047,-0.319
343,-0.06,-0.037,-0.314
344,-0.062,-0.025,-0.303
345,-0.054,-0.014,-0.281
346,-0.037,-0.004,-0.244
347,-0.011,0.008,-0.183
348,-0.005,0.026,-0.099
349,-0.029,0.046,0.013
350,0.018,0.059,0.161
351,0.184,0.064,0.35
352,0.344,0.065,0.546
353,0.185,0.069,0.689
354,-0.057,0.076,0.748
355,-0.071,0.077,0.74
356,0.12,0.07,0.667
357,0.222,0.063,0.521
358,0.159,0.062,0.33
359,0.052,0.062,0.144
360,-0.012,0.05,-0.008
361,-0.017,0.029,-0.119
362,-0.017,0.009,-0.2
363,-0.025,-0.007,-0.253
364,-0.042,-0.02,-0.286
365,-0.053,-0.032,-0.303
366,-0.055,-0.043,-0.312
367,-0.051,-0.051,-0.316
368,-0.044,-0.056,-0.317
369,-0.05,-0.057,-0.318
370,-0.059,-0.054,-0.319
371,-0.058,-0.048,-0.317
372,-0.053,-0.039,-0.313
373,-0.049,-0.027,-0.305
374,-0.047,-0.013,-0.289
375,-0.044,0.006,-0.261
376,-0.038,0.024,-0.215
377,-0.009,0.042,-0.145
378,0.045,0.059,-0.04
379,0.091,0.075,0.101
380,0.068,0.089,0.262
381,-0.022,0.1,0.425
382,0.023,0.108,0.593
383,0.246,0.113,0.745
384,0.444,0.115,0.809
385,0.267,0.113,0.73
386,0.043,0.107,0.568
387,-0.013,0.097,0.39
388,0.053,0.084,0.224
389,0.074,0.068,0.068
390,0.033,0.048,-0.066
391,-0.013,0.027,-0.165
392,-0.039,0.005,-0.229
393,-0.047,-0.018,-0.269
394,-0.05,-0.039,-0.292
395,-0.049,-0.058,-0.305
396,-0.053,-0.072,-0.311
397,-0.06,-0.08,-0.315
398,-0.064,-0.079,-0.316
399,-0.06,-0.067,-0.316
400,-0.053,-0.041,-0.314
