gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1108,718,0.292513579130173,32.977855682373,-106.335807800293,3670176,1110,500,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-04-14 08:09:08.788701,94.612481110045,56.25333106922898,47.419954543735805,1.0889776159092577e-07,4.0,-56.29,2.0682789409984763,-56.62,0.2099,0.307,0.4387,1.0091,0.3028,0.2952,7
102663,npp,316,142,0.278414756059647,32.9795875549316,-106.334266662598,3670176,314,67,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-04-15 07:50:09.538669,91.92398533465796,67.9612034711633,55.16880187736865,3.229564833048517e-13,1.0,-67.99,3.3166247903554,-68.21,0.2745,0.3679,0.6404,0.842,0.2828,0.2344,7
102671,npp,2385,3218,0.469618499279022,32.9804382324219,-106.331359863281,3670176,2388,2558,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-04-15 09:30:44.816193,-74.07336259410945,52.67963849046513,44.77196691179142,0.00015268602078633787,17.0,52.71,1.9513309067639726,52.3,0.2379,0.3166,0.4712,0.9785,0.3882,0.4595,7
103160,npp,1399,3952,0.498184680938721,32.9795684814453,-106.335105895996,3670176,1400,3143,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-04-19 09:55:37.346957,-70.32924812691866,68.16363488935909,55.295183315407435,1.153310389555876e-14,21.0,68.19,3.3166247903554,67.93,0.2353,0.5416,0.6864,0.572,0.2967,0.285,7
103270,npp,1811,334,0.345786869525909,32.9797134399414,-106.332153320312,3670176,1814,181,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-04-20 07:56:27.732274,92.98482776236361,64.57799865152298,53.111368873899835,4.8274541190100055e-25,2.0,-64.62,2.8345692104261015,-64.85,0.2044,0.4028,0.6198,0.7692,0.2897,0.266,7
103515,npp,2454,2267,0.252260431647301,32.9788246154785,-106.331069946289,3670176,2454,1822,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-04-22 08:59:24.095246,-78.86188781910671,13.439883482778134,11.878428082267934,1.2128765652357844e-23,12.0,13.43,1.015504800579495,12.76,0.2216,0.3117,0.3802,0.9939,0.2513,0.2507,7
103869,npp,211,526,0.456024914979935,32.9778289794922,-106.330612182617,3670176,213,323,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-04-25 08:02:44.182920,94.02187374331845,60.725474766351745,50.576480669768614,1.7301162998672471e-18,3.0,-60.77,2.4157378735459294,-61.01,0.184,0.3208,0.484,0.9659,0.3658,0.4405,7
103877,npp,2184,3586,0.249912619590759,32.9802894592285,-106.334739685059,3670176,2184,2910,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-04-25 09:43:07.006992,-72.24552452417059,61.50687935214828,51.11209883508778,2.8540165651340477e-21,19.0,61.53,2.5331140255951103,61.2,0.2351,0.4054,0.5555,0.7642,0.2484,0.191,7
104112,npp,838,2455,0.27257300913333904,32.9817314147949,-106.335784912109,3670176,838,1988,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-04-27 09:05:37.003554,-78.00712864780441,23.585877905396153,20.753531217389533,6.368623108919698e-17,13.0,23.59,1.1367971201176101,22.98,0.215,0.2989,0.3639,1.0364,0.2866,0.2825,7
104229,npp,109,1880,0.31968654692173004,32.9808692932129,-106.336463928223,3670176,109,1454,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-04-28 08:46:46.663942,95.98767839635862,8.937770150346667,7.908183138290738,5.64251289779093e-13,10.0,-8.93,1.0,-9.54,0.2313,0.2934,0.3969,1.056,0.3361,0.3376,7
104346,npp,2441,1302,0.1886864826083183,32.9812889099121,-106.33048248291,3670176,2441,978,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-04-29 08:27:54.548234,96.83753679222649,37.71209698631046,32.799616823397145,3.7842943848501036e-08,7.0,-37.76,1.357151599901897,-38.28,0.2361,0.2986,0.4088,1.0377,0.2289,0.1958,7
105485,npp,2950,3216,0.1375449765473604,32.9808502197266,-106.334800720215,3670176,2951,2557,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-05-01 09:30:34.919160,-73.78146227698909,52.620075427057074,44.728558901476994,4.148241389917652e-07,17.0,52.65,1.9513309067639726,52.3,0.2379,0.3166,0.4712,0.9785,0.218,0.1346,7
107659,npp,645,1877,0.26510231196880296,32.9822044372559,-106.33667755127,3670176,645,1451,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-05-14 08:46:35.211220,100.63854662644172,9.068072319949529,8.023366922260438,0.00034271406255135996,10.0,-9.11,1.0,-9.54,0.2313,0.2934,0.3969,1.056,0.2815,0.2799,7
108005,npp,2206,712,0.296573281288147,32.9821281433105,-106.33536529541,3670176,2204,493,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-05-16 08:08:45.661561,94.18689025231885,56.404707610214345,47.53123195031544,1.6107872494352867e-12,4.0,-56.45,2.1127631471468895,-56.62,0.2099,0.307,0.4387,1.0091,0.3049,0.2993,7
108015,npp,1062,3765,0.484911054372787,32.9760971069336,-106.334358215332,3670176,1063,3036,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-05-16 09:49:04.927520,-71.14785042448513,64.97523364805232,53.370626660569634,0.00011905798918222797,20.0,65.0,2.898275349237888,64.82,0.2257,0.5214,0.7386,0.5941,0.2972,0.2881,7
108180,npp,1412,136,0.0963604878634214,32.976432800293,-106.335624694824,3670176,1414,64,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-05-17 07:49:48.221322,92.24886582447002,68.0491667547444,55.22148996589745,7.512517121428956e-17,1.0,-68.08,3.3166247903554,-68.21,0.2745,0.3679,0.6404,0.842,0.2279,0.0811,7
108369,npp,2800,2641,0.23349659144878399,32.9811973571777,-106.333320617676,3670176,2802,2130,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-05-18 09:11:34.957884,-75.25741606012377,32.409758300553165,28.337184765963073,4.262232241958959e-13,14.0,32.43,1.2365102219381485,32.07,0.2513,0.3121,0.403,0.9926,0.2462,0.2318,7
108542,npp,2077,2069,0.24441161751747098,32.981372833252,-106.332084655762,3670176,2077,1634,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-05-19 08:52:46.413218,-66.66587087846163,2.1414512718185574,1.8963519828585769,1.1423131513371913e-17,11.0,2.04,1.0,1.7,0.243,0.3098,0.3819,1.0,0.2444,0.2444,7
108715,npp,1344,1490,0.1617007926106453,32.9776878356934,-106.336898803711,3670176,1343,1118,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-05-20 08:33:54.307206,97.01929651063533,29.544832580040033,25.89227450602712,8.201593568829892e-22,8.0,-29.59,1.184412938166907,-29.83,0.228,0.3024,0.3754,1.0244,0.191,0.1657,7
108888,npp,583,904,0.17046523466706281,32.982364654541,-106.336540222168,3670176,584,675,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-05-21 08:15:00.419945,95.42471775328002,51.248789422984444,43.67986603591732,2.7183482615916825e-24,5.0,-51.3,1.847645286154319,-51.47,0.1962,0.3327,0.4953,0.9313,0.222,0.1588,7
108899,npp,2462,3945,2.65607333183289,32.9781112670898,-106.333305358887,3686560,2459,3140,196611,3883171,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-05-21 09:55:12.568649,-70.0913657127661,68.06051839647532,55.23758976534219,4.750130653246932e-20,21.0,68.08,3.3166247903554,67.93,0.2353,0.5416,0.6864,0.572,0.9473,1.5193,7
109244,npp,1147,2831,0.1867738775908947,32.9783363342285,-106.330787658691,3670176,1146,2280,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-05-23 09:17:46.136122,-75.60383448464448,40.19168401773506,34.85642868831239,3.3578380607755704e-22,15.0,40.21,1.4276677814245327,39.94,0.2516,0.3145,0.4419,0.9852,0.2204,0.184,7
109422,npp,448,2259,0.342295497655869,32.9785766601562,-106.331016540527,3670176,448,1815,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-05-24 08:58:57.576463,-75.4441027898362,13.006588306895924,11.49670220716558,6.273958275187872e-22,12.0,12.98,1.015504800579495,12.76,0.2216,0.3117,0.3802,0.9939,0.3399,0.3402,7
109595,npp,2795,1682,0.367904856801033,32.9786071777344,-106.33576965332,3670176,2795,1272,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-05-25 08:40:07.244807,98.2123635907753,19.95771324764176,17.59375166292234,1.977822657074436e-20,9.0,-20.0,1.0837787002826917,-20.16,0.2404,0.2954,0.3713,1.0487,0.3767,0.3858,7
109767,npp,2027,1098,0.20710060745477682,32.9772872924805,-106.335571289062,3670176,2026,807,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-05-26 08:21:13.344794,96.01420523411119,45.202362430889075,38.930634178322805,1.2296865932279617e-17,6.0,-45.25,1.5732132722552272,-45.335,0.2284,0.3045,0.4044,1.0174,0.2479,0.2107,7
109941,npp,1247,518,0.1201496534049511,32.9795722961426,-106.330070495605,3670176,1252,316,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-05-27 08:02:15.903475,93.27137393970611,60.91648705637462,50.703572892077446,1.1127078051726251e-13,3.0,-60.94,2.4157378735459294,-61.01,0.184,0.3208,0.484,0.9659,0.2268,0.1161,7
110127,npp,2560,3019,0.278216049075127,32.9752655029297,-106.330924987793,3686560,2563,2430,196611,3883171,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-05-28 09:23:55.520205,-74.29177734546735,46.771135730138624,40.18553642140417,1.6250109759786647e-17,16.0,46.79,1.646109783506203,46.66,0.2271,0.3113,0.4406,0.9951,0.2897,0.2769,7
110299,npp,1869,2446,0.22293584048748022,32.9777374267578,-106.335517883301,3670176,1869,1981,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-05-29 09:05:08.756208,-76.14403788363835,23.129067628640495,20.356204204034466,3.6043606842448643e-13,13.0,23.14,1.0837787002826917,22.98,0.215,0.2989,0.3639,1.0364,0.2397,0.231,7
110472,npp,1152,1872,0.396903157234192,32.9757194519043,-106.331062316895,3670176,1152,1446,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-05-30 08:46:18.431885,96.07451843754221,9.398985236551765,8.315107921515375,6.796459383752047e-08,10.0,-9.4,1.0,-9.54,0.2313,0.2934,0.3969,1.056,0.4133,0.4191,7
111991,npp,1565,3758,3.83248949050903,32.9776039123535,-106.336868286133,3686560,1563,3032,196611,3883171,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-06-01 09:48:48.158155,-71.1849219045425,64.85931954331976,53.2940337366693,7.152413289646351e-06,20.0,64.87,2.898275349237888,64.82,0.2257,0.5214,0.7386,0.5941,1.4522,2.2771,7
114210,npp,2347,2439,0.905938506126404,32.9824905395508,-106.334144592285,3686560,2347,1975,196611,3883171,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-06-14 09:04:50.373500,-76.93593598445808,22.769389112258132,20.04217050495364,0.00027747052284939506,13.0,22.77,1.0837787002826917,22.98,0.215,0.2989,0.3639,1.0364,0.8699,0.9389,7
114324,npp,1628,1865,0.264045268297195,32.9800643920898,-106.330848693848,3670176,1628,1439,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-06-15 08:46:00.061157,98.57535443734004,9.758011957032384,8.631437359529457,3.9078354768070623e-07,10.0,-9.8,1.0,-9.54,0.2313,0.2934,0.3969,1.056,0.2805,0.2788,7
114553,npp,93,701,0.307036757469177,32.9782562255859,-106.330276489258,3670176,91,482,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-06-17 08:08:10.539770,94.22476029496445,56.68035367176439,47.72359157766843,6.781032675331637e-17,4.0,-56.72,2.1127631471468895,-56.62,0.2099,0.307,0.4387,1.0091,0.3098,0.3098,7
114560,npp,2039,3751,4.84127330780029,32.9772033691406,-106.33268737793,3686560,2040,3027,196611,3883171,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-06-17 09:48:29.805880,-71.20630774844697,64.72788227452332,53.20602508213772,1.522388286712277e-09,20.0,64.74,2.898275349237888,64.82,0.2257,0.5214,0.7386,0.5941,1.8003,2.8764,7
114666,npp,2365,125,0.626099944114685,32.9794921875,-106.329986572266,3670176,2363,58,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-06-18 07:49:11.329316,91.85366651800543,68.23919755283045,55.32121385275054,8.143532309296149e-21,1.0,-68.26,3.3166247903554,-68.21,0.2745,0.3679,0.6404,0.842,0.3877,0.5272,7
114674,npp,1366,3198,4.11611938476562,32.9806785583496,-106.33422088623,3686560,1367,2546,196611,3883171,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-06-18 09:29:46.609570,-73.97589727899386,52.13354245724308,44.35236937187938,2.4963283318465435e-15,17.0,52.15,1.847645286154319,52.3,0.2379,0.3166,0.4712,0.9785,2.3662,4.0274,7
114788,npp,681,2627,1.65755641460419,32.9828109741211,-106.335289001465,3686560,681,2120,196611,3883171,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-06-19 09:10:59.855345,-76.02178549999202,31.78917513793647,27.805966452875243,1.9570602593488477e-21,14.0,31.8,1.2365102219381485,32.07,0.2513,0.3121,0.403,0.9926,1.3979,1.6453,7
114901,npp,3042,2056,0.38499853014946,32.9808197021484,-106.32958984375,3686560,3042,1622,196611,3883171,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-06-20 08:52:11.323256,-89.33607001861748,1.3004276198617981,1.1514870478390529,3.7667836382559256e-23,11.0,1.3,1.0,1.7,0.243,0.3098,0.3819,1.0,0.385,0.385,7
115015,npp,2305,1478,0.2044097259640694,32.9782180786133,-106.332206726074,3670176,2306,1108,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-06-21 08:33:19.226582,98.60917571477947,30.10717316156625,26.370053711666046,8.272398916460051e-24,8.0,-30.16,1.184412938166907,-29.83,0.228,0.3024,0.3754,1.0244,0.2271,0.2094,7
115145,npp,738,315,0.632861196994781,32.9813270568848,-106.332008361816,3670176,741,169,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-06-23 07:55:25.553009,93.00442717524109,64.952877457696,53.33904686534984,9.881150714234006e-22,2.0,-64.97,2.898275349237888,-64.85,0.2044,0.4028,0.6198,0.7692,0.3892,0.4868,7
115152,npp,2764,3381,4.13976669311523,32.9762687683105,-106.331314086914,3686560,2763,2730,196611,3883171,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-06-23 09:35:53.713859,-72.83452191371182,56.9076629130358,47.89245130011021,6.733484208407947e-25,18.0,56.93,2.1127631471468895,57.14,0.1926,0.4065,0.6091,0.7622,2.0768,3.1552,7
115265,npp,2088,2815,2.5041515827179,32.9800682067871,-106.336898803711,3686560,2088,2267,196611,3883171,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-06-24 09:17:08.725274,-75.49769454106183,39.583754098011276,34.35016309222603,2.6675759131120002e-24,15.0,39.61,1.4276677814245327,39.94,0.2516,0.3145,0.4419,0.9852,1.8436,2.467,7
115378,npp,1385,2244,0.458818763494492,32.980598449707,-106.33585357666,3686560,1385,1801,196611,3883171,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-06-25 08:58:20.185481,-78.080975362971,12.144288898911313,10.735916640724845,3.8692079923132264e-22,12.0,12.13,1.015504800579495,12.76,0.2216,0.3117,0.3802,0.9939,0.4547,0.456,7
115500,npp,656,1667,0.259350627660751,32.9785232543945,-106.337089538574,3670176,655,1260,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-06-26 08:39:28.090596,97.62847715667127,20.747679470136354,18.281027592275326,1.7231615613964799e-18,9.0,-20.79,1.0837787002826917,-20.16,0.2404,0.2954,0.3713,1.0487,0.2765,0.272,7
115755,npp,2197,506,0.024609051644801996,32.9787063598633,-106.331008911133,3670176,2198,306,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-06-28 08:01:40.333859,94.01662391141629,61.16756253031474,50.86630957286755,6.83593935659503e-08,3.0,-61.2,2.5331140255951103,-61.01,0.184,0.3208,0.484,0.9659,0.1929,0.0238,7
115764,npp,1120,3562,3.49313068389893,32.9809684753418,-106.336143493652,3686560,1124,2892,196611,3883171,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-06-28 09:42:03.159167,-72.23590442602526,61.024450519676655,50.77598656102283,3.2304905140494174e-17,19.0,61.03,2.5331140255951103,61.2,0.2351,0.4054,0.5555,0.7642,1.5288,2.6693,7
116020,npp,2845,2434,0.34892749786377,32.9784774780273,-106.330940246582,3686560,2845,1970,196611,3883171,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-06-30 09:04:34.973149,-74.92771413263006,22.534685456564777,19.837343842063934,9.133673630546299e-05,13.0,22.51,1.0837787002826917,22.98,0.215,0.2989,0.3639,1.0364,0.3559,0.3616,7
121127,npp,575,1089,0.1974821388721466,32.9806213378906,-106.330215454102,3670176,574,800,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-07-13 08:20:37.910442,95.45879800404553,45.54159527220892,39.19776579512327,0.0004749220315777968,6.0,-45.56,1.5732132722552272,-45.335,0.2284,0.3045,0.4044,1.0174,0.2418,0.2009,7
121478,npp,1132,3009,0.440640211105347,32.9781036376953,-106.333923339844,3670176,1131,2423,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-07-15 09:23:23.635029,-74.48187008341843,46.4387565484618,39.91657416862297,4.244949339812856e-05,16.0,46.47,1.646109783506203,46.66,0.2271,0.3113,0.4406,0.9951,0.3884,0.4385,7
122165,npp,1322,701,0.520155787467957,32.9823570251465,-106.33634185791,3670176,1322,483,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-07-19 08:08:02.330363,94.43771169205284,56.68642990295217,47.72799548213501,6.214506966796545e-26,4.0,-56.72,2.1127631471468895,-56.62,0.2099,0.307,0.4387,1.0091,0.4107,0.5249,7
122336,npp,520,126,0.362771585583687,32.9762878417969,-106.335861206055,3670176,520,59,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-07-20 07:49:04.892709,91.88220576223681,68.23615064836964,55.3198479354267,3.765326090238372e-26,1.0,-68.25,3.3166247903554,-68.21,0.2745,0.3679,0.6404,0.842,0.3083,0.3055,7
122346,npp,2609,3200,0.23855511099100102,32.9781188964844,-106.331764221191,3670176,2612,2547,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-07-20 09:29:40.172650,-74.43373866653064,52.18242049871596,44.38933346993677,8.606735289244285e-25,17.0,52.21,1.847645286154319,52.3,0.2379,0.3166,0.4712,0.9785,0.2676,0.2334,7
122525,npp,1921,2630,0.317528426647186,32.9779815673828,-106.335052490234,3670176,1922,2122,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-07-21 09:10:55.189491,-77.36045740873733,31.905292566037925,27.904602405152136,1.1111134552113382e-26,14.0,31.93,1.2365102219381485,32.07,0.2513,0.3121,0.403,0.9926,0.3142,0.3152,7
122710,npp,1222,2058,0.237618289887905,32.9803848266602,-106.33618927002,3670176,1222,1624,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-07-22 08:52:06.648310,-72.84223064821069,1.4175316928787125,1.255184963119927,3.9752486384830944e-27,11.0,1.42,1.0,1.7,0.243,0.3098,0.3819,1.0,0.2376,0.2376,7
122884,npp,497,1481,0.2071808278560638,32.9830207824707,-106.336479187012,3670176,498,1111,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-07-23 08:33:16.323832,98.53741311360267,29.98719374329326,26.26792145601144,6.074858137657136e-26,8.0,-30.02,1.184412938166907,-29.83,0.228,0.3024,0.3754,1.0244,0.2294,0.2122,7
123060,npp,2818,896,0.316053286194801,32.9775276184082,-106.331939697266,3670176,2820,669,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-07-24 08:14:22.439558,95.61169685658491,51.49169784207715,43.86011789604096,4.289358564495074e-23,5.0,-51.53,1.847645286154319,-51.47,0.1962,0.3327,0.4953,0.9313,0.3008,0.2943,7
123073,npp,1627,3934,0.232228852808475,32.9791145324707,-106.333274841309,3670176,1626,3134,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-07-24 09:54:34.588610,-70.20809413899975,67.88511092159536,55.126208822380086,5.641940043165512e-28,21.0,67.9,3.3166247903554,67.93,0.2353,0.5416,0.6864,0.572,0.2165,0.1328,7
123251,npp,993,3387,0.2083077356219292,32.9761009216309,-106.331443786621,3670176,996,2736,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-07-25 09:35:54.937445,-73.19188709753563,57.03455021693689,47.98476805043847,1.150290628545696e-25,18.0,57.07,2.2013981571160284,57.14,0.1926,0.4065,0.6091,0.7622,0.2198,0.1588,7
123600,npp,2711,2251,0.1806993335485458,32.9804763793945,-106.333511352539,3670176,2711,1808,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-07-27 08:58:23.182772,-78.63490351685624,12.512180453189647,11.060232809603331,4.986994095438246e-16,12.0,12.53,1.015504800579495,12.76,0.2216,0.3117,0.3802,0.9939,0.1808,0.1796,7
124142,npp,2443,3570,0.335889890789986,32.9801368713379,-106.335914611816,3670176,2442,2897,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-07-30 09:42:07.915369,-71.90114507458793,61.169539810602856,50.877382022200436,0.00039582233261634586,19.0,61.2,2.5331140255951103,61.2,0.2351,0.4054,0.5555,0.7642,0.2824,0.2567,7
133028,npp,277,1289,0.459488868713379,32.9822425842285,-106.332336425781,3670176,278,966,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-08-19 08:26:56.595418,97.06862875005818,38.250230931531604,33.24703260092567,2.9955662944261064e-29,7.0,-38.28,1.357151599901897,-38.28,0.2361,0.2986,0.4088,1.0377,0.4284,0.4768,7
133209,npp,2586,704,0.1053632572293282,32.9812164306641,-106.329566955566,3670176,2586,485,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-08-20 08:08:00.933395,94.21479437912119,56.61849788885528,47.685930138666905,5.69709635076446e-29,4.0,-56.64,2.1127631471468895,-56.62,0.2099,0.307,0.4387,1.0091,0.2144,0.1063,7
133223,npp,1444,3756,0.565475195646286,32.9773750305176,-106.335594177246,3670176,1446,3030,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-08-20 09:48:20.199304,-71.45273919307971,64.81190411494417,53.26696087340086,1.5837987404030285e-29,20.0,64.84,2.898275349237888,64.82,0.2257,0.5214,0.7386,0.5941,0.325,0.336,7
133762,npp,2493,2061,0.283504858613014,32.9791717529297,-106.331748962402,3670176,2493,1627,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-08-23 08:52:03.458476,-60.94401700098265,1.6987961571505152,1.5043760234309376,3.2868655931357055e-25,11.0,1.59,1.0,1.7,0.243,0.3098,0.3819,1.0,0.2835,0.2835,7
133946,npp,1766,1483,0.330659702420235,32.9766540527344,-106.335731506348,3670176,1766,1112,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-08-24 08:33:13.134413,98.18566927112873,29.882976791180607,26.181519604860977,4.986005398042327e-20,8.0,-29.92,1.184412938166907,-29.83,0.228,0.3024,0.3754,1.0244,0.3337,0.3387,7
134138,npp,2892,3939,0.0689928717911243,32.9760627746582,-106.332145690918,3670176,2890,3136,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-08-25 09:54:31.401034,-70.20569498144802,67.94511235433171,55.16890689020423,9.531621400544845e-22,21.0,67.98,3.3166247903554,67.93,0.2353,0.5416,0.6864,0.572,0.1673,0.0395,7
134309,npp,214,319,0.20437606424093252,32.9781150817871,-106.337097167969,3670176,215,172,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-08-26 07:55:21.816377,92.80714483800585,64.86627768355197,53.29422986448525,2.465670944378758e-06,2.0,-64.9,2.898275349237888,-64.85,0.2044,0.4028,0.6198,0.7692,0.2414,0.1572,7
134322,npp,2238,3389,0.2222882360219955,32.9811668395996,-106.334167480469,3670176,2236,2738,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-08-26 09:35:49.978623,-72.60087012613343,57.080160794311524,48.02435863872467,2.9780287694332108e-15,18.0,57.12,2.2013981571160284,57.14,0.1926,0.4065,0.6091,0.7622,0.2261,0.1694,7
134505,npp,1572,2824,0.253322511911392,32.9819679260254,-106.336097717285,3670176,1573,2275,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-08-27 09:17:06.781105,-75.7419387370918,39.900207365936026,34.61659655618556,5.7504666149095e-08,15.0,39.94,1.4276677814245327,39.94,0.2516,0.3145,0.4419,0.9852,0.267,0.2496,7
137324,npp,806,318,0.892136991024017,32.9790725708008,-106.333305358887,3670176,807,171,196611,3866787,112,usa_whitesands_12_6,32.97916667,-106.33333333,12,6,usa_whitesands,2012-09-11 07:55:15.904684,92.77182640528706,64.88497502687173,53.30550137259092,3.991132600466718e-07,2.0,-64.91,2.898275349237888,-64.85,0.2044,0.4028,0.6198,0.7692,0.4787,0.6862,7
