lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.57,0.558,0.885
2,0.152,0.397,0.68
3,0.04,0.264,0.469
4,0.083,0.155,0.272
5,0.096,0.068,0.091
6,0.042,0.0,-0.064
7,-0.011,-0.05,-0.178
8,-0.038,-0.085,-0.252
9,-0.04,-0.108,-0.298
10,-0.043,-0.12,-0.327
11,-0.049,-0.122,-0.343
12,-0.053,-0.117,-0.352
13,-0.059,-0.106,-0.355
14,-0.06,-0.09,-0.357
15,-0.052,-0.071,-0.356
16,-0.044,-0.05,-0.354
17,-0.054,-0.027,-0.353
18,-0.058,-0.003,-0.348
19,-0.051,0.02,-0.336
20,-0.039,0.042,-0.315
21,-0.029,0.062,-0.279
22,-0.018,0.08,-0.216
23,-0.008,0.096,-0.122
24,0.023,0.11,0.006
25,0.11,0.12,0.175
26,0.243,0.114,0.383
27,0.317,0.111,0.595
28,0.21,0.116,0.756
29,0.039,0.121,0.842
30,0.023,0.12,0.844
31,0.225,0.114,0.761
32,0.354,0.108,0.593
33,0.2,0.103,0.373
34,0.03,0.094,0.162
35,-0.012,0.075,-0.002
36,-0.001,0.048,-0.124
37,-0.014,0.024,-0.216
38,-0.033,0.007,-0.278
39,-0.044,-0.008,-0.314
40,-0.051,-0.023,-0.334
41,-0.057,-0.037,-0.346
42,-0.061,-0.047,-0.352
43,-0.062,-0.054,-0.354
44,-0.062,-0.057,-0.355
45,-0.063,-0.056,-0.355
46,-0.06,-0.051,-0.353
47,-0.053,-0.043,-0.349
48,-0.048,-0.031,-0.341
49,-0.05,-0.015,-0.325
50,-0.05,0.004,-0.296
51,-0.034,0.023,-0.248
52,0.001,0.037,-0.171
53,0.047,0.045,-0.058
54,0.061,0.055,0.091
55,0.058,0.07,0.266
56,0.058,0.086,0.457
57,0.162,0.093,0.652
58,0.327,0.09,0.815
59,0.37,0.088,0.875
60,0.184,0.089,0.798
61,-0.028,0.084,0.628
62,-0.059,0.071,0.435
63,0.041,0.054,0.252
64,0.076,0.041,0.079
65,0.007,0.032,-0.07
66,-0.043,0.021,-0.178
67,-0.045,0.005,-0.248
68,-0.04,-0.013,-0.292
69,-0.051,-0.029,-0.322
70,-0.059,-0.041,-0.338
71,-0.057,-0.05,-0.346
72,-0.058,-0.057,-0.35
73,-0.06,-0.061,-0.352
74,-0.063,-0.062,-0.352
75,-0.062,-0.06,-0.351
76,-0.057,-0.053,-0.349
77,-0.055,-0.044,-0.343
78,-0.055,-0.031,-0.332
79,-0.045,-0.018,-0.31
80,-0.028,-0.003,-0.272
81,-0.026,0.014,-0.211
82,-0.033,0.033,-0.122
83,0.011,0.049,0.004
84,0.12,0.056,0.173
85,0.224,0.055,0.365
86,0.19,0.056,0.551
87,0.054,0.062,0.696
88,-0.072,0.066,0.777
89,0.025,0.063,0.785
90,0.182,0.057,0.707
91,0.206,0.054,0.544
92,0.098,0.052,0.341
93,-0.019,0.045,0.149
94,-0.043,0.029,-0.004
95,-0.013,0.01,-0.119
96,-0.008,-0.006,-0.207
97,-0.032,-0.017,-0.268
98,-0.051,-0.026,-0.305
99,-0.055,-0.036,-0.326
100,-0.055,-0.045,-0.338
101,-0.06,-0.052,-0.344
102,-0.062,-0.055,-0.347
103,-0.061,-0.056,-0.348
104,-0.06,-0.053,-0.348
105,-0.058,-0.049,-0.346
106,-0.057,-0.041,-0.343
107,-0.051,-0.031,-0.335
108,-0.045,-0.017,-0.319
109,-0.043,-0.003,-0.291
110,-0.033,0.01,-0.244
111,0.009,0.017,-0.167
112,0.06,0.022,-0.057
113,0.04,0.03,0.079
114,-0.02,0.044,0.237
115,0.007,0.056,0.419
116,0.145,0.059,0.605
117,0.273,0.056,0.748
118,0.246,0.056,0.791
119,0.083,0.057,0.72
120,-0.064,0.052,0.577
121,-0.036,0.039,0.409
122,0.04,0.026,0.237
123,0.052,0.019,0.076
124,0.01,0.015,-0.061
125,-0.034,0.006,-0.162
126,-0.05,-0.007,-0.234
127,-0.046,-0.02,-0.282
128,-0.045,-0.03,-0.311
129,-0.051,-0.038,-0.328
130,-0.059,-0.045,-0.338
131,-0.06,-0.051,-0.342
132,-0.059,-0.055,-0.344
133,-0.063,-0.057,-0.345
134,-0.063,-0.057,-0.344
135,-0.058,-0.054,-0.341
136,-0.056,-0.048,-0.336
137,-0.057,-0.042,-0.326
138,-0.055,-0.036,-0.305
139,-0.041,-0.028,-0.267
140,-0.023,-0.016,-0.207
141,-0.029,-0.003,-0.123
142,-0.005,0.006,-0.008
143,0.092,0.008,0.148
144,0.171,0.006,0.327
145,0.071,0.007,0.493
146,-0.104,0.012,0.623
147,-0.124,0.015,0.712
148,0.03,0.013,0.739
149,0.149,0.008,0.669
150,0.08,0.008,0.511
151,-0.025,0.009,0.326
152,-0.064,0.001,0.157
153,-0.04,-0.015,0.014
154,-0.017,-0.028,-0.103
155,-0.017,-0.035,-0.194
156,-0.036,-0.038,-0.255
157,-0.053,-0.042,-0.294
158,-0.06,-0.048,-0.317
159,-0.059,-0.052,-0.329
160,-0.055,-0.055,-0.335
161,-0.057,-0.056,-0.338
162,-0.062,-0.056,-0.34
163,-0.06,-0.054,-0.339
164,-0.057,-0.05,-0.338
165,-0.061,-0.045,-0.335
166,-0.063,-0.038,-0.328
167,-0.057,-0.03,-0.313
168,-0.053,-0.021,-0.286
169,-0.044,-0.016,-0.243
170,-0.022,-0.016,-0.175
171,0.012,-0.015,-0.074
172,0.008,-0.008,0.052
173,-0.049,0.002,0.198
174,-0.029,0.007,0.367
175,0.137,0.006,0.55
176,0.28,0.004,0.694
177,0.097,0.005,0.734
178,-0.136,0.006,0.675
179,-0.174,0.002,0.563
180,-0.039,-0.008,0.426
181,0.046,-0.017,0.266
182,0.014,-0.017,0.101
183,-0.03,-0.015,-0.037
184,-0.047,-0.021,-0.14
185,-0.052,-0.032,-0.215
186,-0.056,-0.042,-0.268
187,-0.053,-0.05,-0.299
188,-0.055,-0.055,-0.317
189,-0.062,-0.06,-0.326
190,-0.065,-0.064,-0.331
191,-0.06,-0.066,-0.333
192,-0.053,-0.065,-0.333
193,-0.057,-0.063,-0.333
194,-0.059,-0.059,-0.331
195,-0.061,-0.052,-0.326
196,-0.058,-0.045,-0.317
197,-0.056,-0.037,-0.298
198,-0.046,-0.029,-0.264
199,-0.04,-0.017,-0.21
200,-0.029,-0.005,-0.134
201,-0.0,0.002,-0.028
202,0.052,-0.002,0.112
203,0.08,-0.004,0.278
204,0.014,0.002,0.44
205,-0.136,0.01,0.572
206,-0.152,0.013,0.67
207,0.08,0.01,0.719
208,0.257,0.009,0.674
209,0.122,0.01,0.527
210,-0.026,0.009,0.349
211,-0.057,0.001,0.183
212,-0.007,-0.01,0.041
213,-0.0,-0.02,-0.08
214,-0.022,-0.022,-0.175
215,-0.041,-0.023,-0.24
216,-0.05,-0.029,-0.281
217,-0.06,-0.037,-0.306
218,-0.069,-0.044,-0.32
219,-0.067,-0.05,-0.326
220,-0.06,-0.054,-0.329
221,-0.06,-0.057,-0.33
222,-0.065,-0.058,-0.33
223,-0.065,-0.057,-0.329
224,-0.062,-0.054,-0.326
225,-0.06,-0.049,-0.319
226,-0.053,-0.043,-0.305
227,-0.047,-0.036,-0.282
228,-0.032,-0.031,-0.242
229,-0.016,-0.027,-0.179
230,-0.017,-0.022,-0.09
231,-0.035,-0.01,0.025
232,-0.048,0.005,0.167
233,0.018,0.013,0.337
234,0.125,0.012,0.516
235,0.147,0.011,0.657
236,0.018,0.015,0.714
237,-0.127,0.016,0.682
238,-0.11,0.012,0.591
239,0.059,0.007,0.462
240,0.148,0.005,0.303
241,0.065,0.007,0.132
242,-0.011,0.007,-0.014
243,-0.018,-0.001,-0.121
244,-0.013,-0.013,-0.199
245,-0.035,-0.025,-0.256
246,-0.053,-0.033,-0.29
247,-0.058,-0.04,-0.308
248,-0.061,-0.047,-0.317
249,-0.064,-0.053,-0.322
250,-0.064,-0.057,-0.324
251,-0.061,-0.059,-0.325
252,-0.059,-0.059,-0.324
253,-0.06,-0.057,-0.323
254,-0.059,-0.054,-0.318
255,-0.053,-0.049,-0.31
256,-0.044,-0.043,-0.293
257,-0.045,-0.035,-0.263
258,-0.051,-0.024,-0.215
259,-0.042,-0.015,-0.144
260,-0.003,-0.01,-0.044
261,0.027,-0.009,0.088
262,-0.008,-0.005,0.241
263,-0.08,0.006,0.403
264,-0.116,0.016,0.558
265,0.003,0.02,0.684
266,0.173,0.018,0.742
267,0.229,0.019,0.695
268,0.123,0.022,0.556
269,-0.024,0.019,0.376
270,-0.054,0.01,0.206
271,0.014,0.0,0.061
272,0.03,-0.006,-0.065
273,-0.017,-0.009,-0.165
274,-0.05,-0.014,-0.232
275,-0.052,-0.023,-0.272
276,-0.053,-0.034,-0.296
277,-0.061,-0.044,-0.31
278,-0.068,-0.052,-0.317
279,-0.066,-0.058,-0.32
280,-0.065,-0.061,-0.321
281,-0.067,-0.062,-0.321
282,-0.069,-0.062,-0.321
283,-0.067,-0.059,-0.318
284,-0.062,-0.054,-0.313
285,-0.059,-0.047,-0.302
286,-0.057,-0.04,-0.281
287,-0.043,-0.034,-0.244
288,-0.021,-0.026,-0.184
289,-0.03,-0.014,-0.1
290,-0.062,0.002,0.011
291,-0.043,0.016,0.155
292,0.056,0.022,0.332
293,0.14,0.023,0.517
294,0.108,0.024,0.662
295,-0.009,0.029,0.729
296,-0.072,0.031,0.717
297,0.025,0.026,0.635
298,0.136,0.021,0.497
299,0.169,0.021,0.324
300,0.087,0.022,0.148
301,-0.011,0.016,-0.005
302,-0.049,0.003,-0.118
303,-0.052,-0.014,-0.199
304,-0.056,-0.027,-0.253
305,-0.06,-0.038,-0.286
306,-0.064,-0.048,-0.303
307,-0.071,-0.057,-0.313
308,-0.08,-0.065,-0.318
309,-0.072,-0.069,-0.319
310,-0.069,-0.071,-0.32
311,-0.064,-0.069,-0.319
312,-0.063,-0.064,-0.317
313,-0.067,-0.058,-0.314
314,-0.072,-0.05,-0.308
315,-0.057,-0.039,-0.293
316,-0.045,-0.025,-0.264
317,-0.051,-0.009,-0.221
318,-0.045,0.005,-0.153
319,0.007,0.014,-0.051
320,0.067,0.023,0.087
321,0.01,0.036,0.243
322,-0.077,0.051,0.41
323,-0.025,0.063,0.583
324,0.17,0.067,0.729
325,0.307,0.066,0.788
326,0.258,0.068,0.73
327,0.123,0.071,0.582
328,0.021,0.065,0.402
329,0.037,0.051,0.228
330,0.05,0.037,0.07
331,0.038,0.029,-0.061
332,0.001,0.021,-0.16
333,-0.034,0.01,-0.227
334,-0.05,-0.004,-0.268
335,-0.051,-0.019,-0.291
336,-0.044,-0.032,-0.303
337,-0.051,-0.042,-0.31
338,-0.06,-0.049,-0.314
339,-0.066,-0.053,-0.316
340,-0.064,-0.053,-0.316
341,-0.06,-0.051,-0.315
342,-0.057,-0.046,-0.313
343,-0.056,-0.037,-0.308
344,-0.056,-0.026,-0.298
345,-0.05,-0.014,-0.279
346,-0.032,-0.003,-0.243
347,-0.008,0.011,-0.185
348,-0.0,0.031,-0.102
349,-0.024,0.053,0.009
350,0.011,0.067,0.156
351,0.171,0.074,0.344
352,0.32,0.077,0.54
353,0.195,0.082,0.686
354,-0.015,0.088,0.75
355,-0.011,0.089,0.744
356,0.154,0.084,0.666
357,0.23,0.078,0.517
358,0.172,0.077,0.326
359,0.079,0.076,0.142
360,0.011,0.064,-0.008
361,-0.012,0.043,-0.12
362,-0.021,0.021,-0.199
363,-0.029,0.002,-0.251
364,-0.041,-0.015,-0.282
365,-0.051,-0.029,-0.298
366,-0.055,-0.042,-0.306
367,-0.052,-0.052,-0.31
368,-0.043,-0.057,-0.311
369,-0.049,-0.059,-0.312
370,-0.058,-0.057,-0.313
371,-0.057,-0.051,-0.311
372,-0.052,-0.042,-0.308
373,-0.05,-0.03,-0.301
374,-0.045,-0.016,-0.286
375,-0.045,0.004,-0.259
376,-0.042,0.024,-0.216
377,-0.023,0.044,-0.149
378,0.025,0.064,-0.046
379,0.067,0.082,0.092
380,0.051,0.099,0.252
381,-0.014,0.112,0.42
382,0.044,0.123,0.594
383,0.272,0.129,0.748
384,0.469,0.132,0.812
385,0.316,0.131,0.733
386,0.107,0.125,0.57
387,0.032,0.115,0.389
388,0.061,0.101,0.218
389,0.065,0.084,0.062
390,0.027,0.063,-0.069
391,-0.01,0.039,-0.164
392,-0.032,0.014,-0.226
393,-0.043,-0.011,-0.264
394,-0.048,-0.035,-0.287
395,-0.05,-0.056,-0.299
396,-0.05,-0.072,-0.304
397,-0.056,-0.081,-0.308
398,-0.061,-0.08,-0.31
399,-0.056,-0.066,-0.309
400,-0.052,-0.037,-0.309
