gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1109,714,0.427361398935318,32.9733619689941,-106.370155334473,3670176,1111,495,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-04-14 08:09:08.788701,94.55059231607193,56.35680177863802,47.495135466304234,1.0575738638974852e-07,4.0,-56.39,2.0682789409984763,-56.77,0.1892,0.273,0.421,1.0355,0.3573,0.4425,7
102663,npp,317,138,0.5616016089916229,32.9736175537109,-106.367057800293,3670176,315,65,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-04-15 07:50:09.538669,91.87614316318478,68.02632798624582,55.20665446192587,3.1374151466991325e-13,1.0,-68.05,3.3166247903554,-68.28,0.2626,0.4152,0.587,0.6809,0.3269,0.3824,7
102671,npp,2388,3214,0.401877284049988,32.9681587219238,-106.367782592773,3670176,2389,2556,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-04-15 09:30:44.816193,-73.94841940907813,52.57351526603101,44.6916628445604,0.00015148829391006076,17.0,52.6,1.9513309067639726,52.18,0.2184,0.3571,0.4615,0.7917,0.3057,0.3182,7
102792,npp,1711,2643,0.434653133153915,32.972526550293,-106.368606567383,3670176,1711,2131,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-04-16 09:11:58.023030,-76.11346101855125,32.50728170622632,28.419526312579286,5.869651167730615e-09,14.0,32.52,1.2365102219381485,31.89,0.2216,0.2909,0.3925,0.9719,0.399,0.4224,7
103160,npp,1402,3948,0.303908988833427,32.9689750671387,-106.373870849609,3670176,1401,3141,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-04-19 09:55:37.346957,-70.2591658412956,68.0996482368536,55.25812688447662,1.1122888814944929e-14,21.0,68.12,3.3166247903554,67.88,0.2194,0.4476,0.6261,0.6317,0.2394,0.192,7
103270,npp,1813,329,0.1130603654310107,32.9675598144531,-106.373886108398,3670176,1814,178,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-04-20 07:56:27.732274,92.8941554360847,64.67143094181472,53.17047951675341,4.713508029382534e-25,2.0,-64.71,2.8345692104261015,-64.905,0.1722,0.3477,0.5141,0.8131,0.1999,0.0919,7
103869,npp,212,521,0.271863028407097,32.9732818603516,-106.372680664062,3670176,214,319,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-04-25 08:02:44.182920,93.96030417672839,60.8346900436529,50.650886884788285,1.7554710234207675e-18,3.0,-60.88,2.4157378735459294,-61.1,0.1929,0.3178,0.4669,0.8898,0.2637,0.2419,7
103877,npp,2187,3582,0.395659178495407,32.9690818786621,-106.372917175293,3670176,2186,2907,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-04-25 09:43:07.006992,-72.15536676537229,61.42442111284932,51.05656503793932,2.8354088956489752e-21,19.0,61.45,2.5331140255951103,61.18,0.2782,0.3926,0.5379,0.7202,0.284,0.285,7
104112,npp,841,2451,0.273362338542938,32.9677886962891,-106.371246337891,3670176,841,1985,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-04-27 09:05:37.003554,-77.62516675493958,23.389847490140088,20.583358398841934,6.426303486840043e-17,13.0,23.39,1.1367971201176101,22.88,0.2435,0.3201,0.3945,0.8834,0.2417,0.2415,7
104229,npp,111,1876,0.375709652900696,32.9723052978516,-106.371215820312,3670176,111,1450,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-04-28 08:46:46.663942,95.3497450073155,9.179388236858294,8.121572292491132,5.758342445948952e-13,10.0,-9.16,1.0,-9.83,0.2198,0.3,0.3561,0.9424,0.3584,0.3541,7
104346,npp,2443,1297,0.12229985627345741,32.9720726013184,-106.372421264648,3670176,2443,974,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-04-29 08:27:54.548234,96.66207034146608,37.914403194510435,32.96815894753633,3.906703440770171e-08,7.0,-37.96,1.357151599901897,-38.45,0.2096,0.3028,0.3988,0.9337,0.1497,0.1142,7
105485,npp,2953,3212,0.1564439907670021,32.9686431884766,-106.371154785156,3670176,2953,2555,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-01 09:30:34.919160,-73.65584300803997,52.51430976931577,44.648474448346995,4.276748402088766e-07,17.0,52.55,1.9513309067639726,52.18,0.2184,0.3571,0.4615,0.7917,0.1799,0.1239,7
107659,npp,647,1873,0.234871327877045,32.9736671447754,-106.371444702148,3670176,647,1447,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-14 08:46:35.211220,99.89220451445374,9.3014991002355,8.229508378297808,0.0003402249346805855,10.0,-9.34,1.0,-9.83,0.2198,0.3,0.3561,0.9424,0.2176,0.2213,7
108005,npp,2208,708,0.1787698827683926,32.9704704284668,-106.369293212891,3670176,2212,490,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-16 08:08:45.661561,94.08176006090528,56.50486905246632,47.60387658270161,1.5587474292250323e-12,4.0,-56.54,2.1127631471468895,-56.77,0.1892,0.273,0.421,1.0355,0.2381,0.1851,7
108015,npp,1064,3761,0.16627391055226332,32.9720840454102,-106.370582580566,3670176,1064,3033,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-16 09:49:04.927520,-71.10148195361077,64.90161176693817,53.32435954062504,0.00011813307535643426,20.0,64.93,2.898275349237888,64.75,0.3062,0.4122,0.6016,0.686,0.1979,0.1141,7
108180,npp,1413,132,0.083142165094614,32.9705352783203,-106.368560791016,3670176,1415,62,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-17 07:49:48.221322,92.2006507362509,68.11427412628902,55.25923941486888,7.313087064635421e-17,1.0,-68.15,3.3166247903554,-68.28,0.2626,0.4152,0.587,0.6809,0.1826,0.0566,7
108369,npp,2803,2638,0.35962703824043296,32.9694175720215,-106.36824798584,3670176,2804,2127,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-18 09:11:36.737165,-76.69686463516709,32.2693058378444,28.217764080228385,4.121061960971861e-13,14.0,32.29,1.2365102219381485,31.89,0.2216,0.2909,0.3925,0.9719,0.3383,0.3495,7
108542,npp,2079,2064,0.27812422811985,32.974235534668,-106.374168395996,3670176,2080,1630,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-19 08:52:46.413218,-61.06495144599724,1.90871976798343,1.6902751713624002,1.1066694635018498e-17,11.0,1.76,1.0,1.47,0.2517,0.2827,0.3855,1.0,0.2781,0.2781,7
108715,npp,1346,1487,0.1271358581725508,32.9707145690918,-106.369209289551,3670176,1347,1115,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-20 08:33:56.086480,98.69486936235428,29.669713835796703,25.99912403949302,8.041939569529066e-22,8.0,-29.73,1.184412938166907,-30.02,0.231,0.2974,0.4185,0.9508,0.139,0.1209,7
108888,npp,585,900,0.1876507773995399,32.9714469909668,-106.369964599609,3670176,585,672,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-21 08:15:00.419945,95.30611978109278,51.36358220350203,43.767804776091204,2.6739173599378098e-24,5.0,-51.41,1.847645286154319,-51.58,0.2063,0.2965,0.4253,0.9537,0.2238,0.179,7
108899,npp,2465,3942,1.89901804924011,32.9734573364258,-106.371368408203,3686560,2469,3138,196611,3883171,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-21 09:55:14.347885,-70.58239961026717,68.0063557215089,55.20590084656609,4.6371526521765594e-20,21.0,68.03,3.3166247903554,67.88,0.2194,0.4476,0.6261,0.6317,0.7204,1.1997,7
109244,npp,1149,2826,0.1589000672101974,32.9733238220215,-106.372940063477,3670176,1148,2277,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-23 09:17:46.136122,-75.48071998965513,40.00461250421224,34.70213618139076,3.331639742510519e-22,15.0,40.02,1.4276677814245327,39.79,0.2499,0.3212,0.4081,0.8803,0.1691,0.1399,7
109422,npp,450,2255,0.241736464202404,32.9743957519531,-106.372489929199,3670176,451,1812,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-24 08:58:59.355699,-79.59281953717147,12.756814673837534,11.27671231802957,6.294145083539183e-22,12.0,12.76,1.015504800579495,12.47,0.2367,0.2898,0.3868,0.9756,0.2354,0.2358,7
109595,npp,2797,1678,0.409340232610703,32.9695472717285,-106.369819641113,3670176,2797,1269,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-25 08:40:07.244807,97.88457889383017,20.170380872044323,17.77942873772508,1.990681465471387e-20,9.0,-20.21,1.0837787002826917,-20.47,0.2277,0.2797,0.3678,1.011,0.4024,0.4138,7
109767,npp,2028,1094,0.1805844493210316,32.9734916687012,-106.368614196777,3670176,2028,804,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-26 08:21:13.344794,95.93625694206534,45.33897218598208,39.04016122175865,1.251781063643819e-17,6.0,-45.39,1.5732132722552272,-45.49,0.1928,0.2977,0.4402,0.9496,0.2083,0.1715,7
110127,npp,2562,3015,0.2015294879674911,32.9719924926758,-106.372001647949,3686560,2564,2427,196611,3883171,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-28 09:23:57.299486,-75.24751390920413,46.64111814684438,40.082122486401225,1.6709323197557734e-17,16.0,46.66,1.646109783506203,46.52,0.2564,0.3033,0.432,0.9323,0.2209,0.1879,7
110299,npp,1871,2442,0.30202454328537,32.9704246520996,-106.371315002441,3670176,1871,1977,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-29 09:05:08.756208,-75.86745154084184,22.922322134233625,20.17658321068774,3.7098592904322707e-13,13.0,22.93,1.0837787002826917,22.88,0.2435,0.3201,0.3945,0.8834,0.2661,0.2668,7
110472,npp,1154,1868,0.35122425854206096,32.9688529968262,-106.372535705566,3670176,1154,1442,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-05-30 08:46:20.211158,101.61417205241906,9.59251495408168,8.48594733160923,7.057542044573262e-08,10.0,-9.63,1.0,-9.83,0.2198,0.3,0.3561,0.9424,0.3339,0.331,7
111991,npp,1567,3754,4.06491684913635,32.9736442565918,-106.372886657715,3686560,1564,3029,196611,3883171,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-01 09:48:48.158155,-71.13881622557683,64.78576061546441,53.24769182865425,7.4020000833965495e-06,20.0,64.8,2.898275349237888,64.75,0.3062,0.4122,0.6016,0.686,1.5431,2.7883,7
114210,npp,2350,2435,0.861898958683014,32.9684867858887,-106.371536254883,3686560,2349,1971,196611,3883171,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-14 09:04:50.373500,-76.51986751285204,22.562664555992612,19.86246604136183,0.000275361850307829,13.0,22.56,1.0837787002826917,22.88,0.2435,0.3201,0.3945,0.8834,0.7827,0.7614,7
114324,npp,1630,1860,0.22963076084852202,32.9726142883301,-106.373832702637,3670176,1630,1435,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-15 08:46:00.061157,97.93027555814463,10.053075530186943,8.891854588688895,3.7385660630643853e-07,10.0,-10.09,1.0,-9.83,0.2198,0.3,0.3561,0.9424,0.2123,0.2164,7
114553,npp,94,696,0.18946150690317148,32.9740257263184,-106.372230529785,3670176,92,477,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-17 08:08:10.539770,94.1592718793429,56.80536546090066,47.81390786466035,6.595325043414082e-17,4.0,-56.84,2.1127631471468895,-56.77,0.1892,0.273,0.421,1.0355,0.2432,0.1962,7
114560,npp,2041,3747,4.05571126937866,32.9731292724609,-106.368499755859,3686560,2041,3024,196611,3883171,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-17 09:48:29.805880,-71.15962987604532,64.65450951153082,53.15967365273821,1.4769054973625981e-09,20.0,64.67,2.898275349237888,64.75,0.3062,0.4122,0.6016,0.686,1.5399,2.782,7
114666,npp,2366,120,0.29955340921878804,32.9736709594727,-106.371726989746,3670176,2373,56,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-18 07:49:11.329316,91.80101674920654,68.32126075461693,55.368502872779686,7.97753214946378e-21,1.0,-68.34,3.3166247903554,-68.28,0.2626,0.4152,0.587,0.6809,0.2479,0.204,7
114674,npp,1369,3194,3.81455254554749,32.9682846069336,-106.372375488281,3686560,1369,2544,196611,3883171,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-18 09:29:46.609570,-73.84542658733882,52.02019331207716,44.26616001827974,2.412654447311291e-15,17.0,52.04,1.847645286154319,52.18,0.2184,0.3571,0.4615,0.7917,2.154,3.02,7
114788,npp,684,2623,1.74023854732513,32.9692192077637,-106.371788024902,3686560,683,2117,196611,3883171,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-19 09:10:59.855345,-75.74630561832497,31.613574703602087,27.656504623764125,1.9023820117058035e-21,14.0,31.62,1.2365102219381485,31.89,0.2216,0.2909,0.3925,0.9719,1.4548,1.6913,7
114901,npp,3044,2051,0.408913463354111,32.9736557006836,-106.371559143066,3686560,3044,1617,196611,3883171,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-20 08:52:11.323256,-85.54851627559384,1.0126665669149408,0.8966903873288131,3.704222408286599e-23,11.0,1.02,1.0,1.47,0.2517,0.2827,0.3855,1.0,0.4089,0.4089,7
115015,npp,2307,1474,0.104017861187458,32.9686241149902,-106.367126464844,3670176,2307,1105,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-21 08:33:19.226582,98.38144639936675,30.296546141920114,26.531920455454312,8.202765657594264e-24,8.0,-30.35,1.184412938166907,-30.02,0.231,0.2974,0.4185,0.9508,0.1195,0.0989,7
115145,npp,740,310,0.459738910198212,32.9696731567383,-106.374626159668,3670176,742,166,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-23 07:55:25.553009,92.91631173680216,65.0469689942232,53.39805793730804,1.0001852739581997e-21,2.0,-65.06,2.898275349237888,-64.905,0.1722,0.3477,0.5141,0.8131,0.3214,0.3738,7
115152,npp,2766,3377,3.85589814186096,32.9708938598633,-106.367553710938,3686560,2764,2726,196611,3883171,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-23 09:35:53.713859,-72.76562552330078,56.80957612388035,47.82168021817266,6.734679617847021e-25,18.0,56.83,2.1127631471468895,57.05,0.2329,0.3421,0.5335,0.8264,1.9459,3.1866,7
115265,npp,2090,2811,2.57032990455627,32.9733467102051,-106.370971679688,3686560,2090,2263,196611,3883171,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-24 09:17:08.725274,-75.36736763710984,39.43475353359129,34.22695574938949,2.688065231688175e-24,15.0,39.46,1.4276677814245327,39.79,0.2499,0.3212,0.4081,0.8803,1.8581,2.2627,7
115378,npp,1387,2240,0.503692179918289,32.9726371765137,-106.37052154541,3686560,1387,1797,196611,3883171,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-25 08:58:20.185481,-77.53106748312825,11.922081404218174,10.540114240949514,3.931299614357495e-22,12.0,11.91,1.015504800579495,12.47,0.2367,0.2898,0.3868,0.9756,0.4933,0.4914,7
115500,npp,658,1664,0.1532800160348415,32.9703636169434,-106.370048522949,3670176,658,1257,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-26 08:39:29.869877,98.70622684297648,20.916550595399652,18.42824564180982,1.7623741829489295e-18,9.0,-20.95,1.0837787002826917,-20.47,0.2277,0.2797,0.3678,1.011,0.1661,0.155,7
115755,npp,2198,501,0.014071643352509003,32.9741973876953,-106.371887207031,3670176,2199,303,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-28 08:01:40.333859,93.95688245351667,61.27193422144507,50.93686056279292,7.096925024989072e-08,3.0,-61.3,2.5331140255951103,-61.1,0.1929,0.3178,0.4669,0.8898,0.1628,0.0125,7
115764,npp,1123,3559,3.82866358757019,32.9719009399414,-106.370834350586,3686560,1125,2888,196611,3883171,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-06-28 09:42:04.938448,-72.49319612885351,60.95631650116902,50.72963974299614,3.32150466875109e-17,19.0,60.97,2.5331140255951103,61.18,0.2782,0.3926,0.5379,0.7202,1.6392,2.7574,7
121127,npp,578,1085,0.1559491287916899,32.9677848815918,-106.371520996094,3670176,579,797,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-07-13 08:20:39.689723,96.36268759055659,45.66635957774635,39.297443057684326,0.0004711756957382892,6.0,-45.69,1.5732132722552272,-45.49,0.1928,0.2977,0.4402,0.9496,0.1926,0.1481,7
121478,npp,1134,3005,0.272973373532295,32.9719772338867,-106.368377685547,3670176,1133,2420,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-07-15 09:23:23.635029,-74.38169175398743,46.31115043692841,39.81500397522808,4.2105116521764674e-05,16.0,46.34,1.646109783506203,46.52,0.2564,0.3033,0.432,0.9323,0.2643,0.2545,7
121819,npp,2819,1860,0.260721132159233,32.9687957763672,-106.374588012695,3670176,2819,1435,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-07-17 08:45:50.097961,101.42700382976935,10.072438167629143,8.908899199574883,3.009835247769336e-16,10.0,-10.09,1.0,-9.83,0.2198,0.3,0.3561,0.9424,0.2434,0.2457,7
122165,npp,1324,697,0.19393881410360342,32.9706764221191,-106.370712280273,3670176,1323,478,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-07-19 08:08:02.330363,94.3320953583134,56.78670921664402,47.800449326897045,6.115418123537906e-26,4.0,-56.82,2.1127631471468895,-56.77,0.1892,0.273,0.421,1.0355,0.2453,0.2008,7
122346,npp,2611,3196,0.320853382349014,32.9722938537598,-106.367813110352,3670176,2613,2545,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-07-20 09:29:40.172650,-74.35338786383949,52.0681272206273,44.302446379556834,8.474187913601869e-25,17.0,52.1,1.847645286154319,52.18,0.2184,0.3571,0.4615,0.7917,0.2631,0.254,7
122525,npp,1923,2626,0.30009809136390697,32.970874786377,-106.369834899902,3670176,1924,2119,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-07-21 09:10:55.189491,-77.18904459720422,31.726333675281893,27.7523349563863,1.1029547780640148e-26,14.0,31.76,1.2365102219381485,31.89,0.2216,0.2909,0.3925,0.9719,0.2902,0.2917,7
122710,npp,1224,2054,0.26482117176055897,32.9719200134277,-106.370445251465,3670176,1224,1620,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-07-22 08:52:06.648310,-65.6820503397969,1.2307681663789694,1.0898169555142394,3.978043077976114e-27,11.0,1.19,1.0,1.47,0.2517,0.2827,0.3855,1.0,0.2648,0.2648,7
122884,npp,499,1477,0.1625623553991318,32.9734382629395,-106.371292114258,3670176,500,1108,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-07-23 08:33:16.323832,98.30963787634002,30.176464564900137,26.429757161191212,6.133024915674899e-26,8.0,-30.21,1.184412938166907,-30.02,0.231,0.2974,0.4185,0.9508,0.1689,0.1546,7
123060,npp,2819,891,0.35531590878963504,32.9740905761719,-106.372940063477,3670176,2821,667,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-07-24 08:14:22.439558,95.53942261892307,51.63494619319361,43.96957776344461,4.3951048481758496e-23,5.0,-51.67,1.847645286154319,-51.58,0.2063,0.2965,0.4253,0.9537,0.3146,0.3389,7
123073,npp,1630,3930,0.1793206706643105,32.9684600830078,-106.371353149414,3670176,1627,3132,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-07-24 09:54:34.588610,-70.13718566691618,67.82189491080464,55.08931631181799,5.6786649242668285e-28,21.0,67.83,3.3166247903554,67.88,0.2194,0.4476,0.6261,0.6317,0.2019,0.1133,7
123251,npp,995,3383,0.356705501675606,32.9722518920898,-106.366455078125,3670176,997,2731,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-07-25 09:35:54.937445,-73.13473066654049,56.93846912060207,47.9155559322172,1.1699918118587634e-25,18.0,56.97,2.1127631471468895,57.05,0.2329,0.3421,0.5335,0.8264,0.2896,0.2948,7
123600,npp,2713,2247,0.0865638293325901,32.9725227355957,-106.368263244629,3670176,2713,1804,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-07-27 08:58:23.182772,-78.11264942357863,12.288645379172742,10.863317695241376,5.13837718110154e-16,12.0,12.3,1.015504800579495,12.47,0.2367,0.2898,0.3868,0.9756,0.0826,0.0844,7
124142,npp,2446,3566,0.1080047897994518,32.9689140319824,-106.373558044434,3670176,2443,2894,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-07-30 09:42:07.915369,-71.80935896240024,61.087831486291115,50.822044774324496,0.000404754100418243,19.0,61.11,2.5331140255951103,61.18,0.2782,0.3926,0.5379,0.7202,0.1704,0.0778,7
132123,npp,1875,1088,0.243197232484818,32.9679565429688,-106.374992370605,3670176,1876,800,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-08-14 08:20:40.038300,96.6400057696165,45.54050800008197,39.20150851883221,7.77350385696e-12,6.0,-45.59,1.5732132722552272,-45.49,0.1928,0.2977,0.4402,0.9496,0.2481,0.2309,7
132848,npp,1016,1864,0.12684980290941894,32.9673538208008,-106.36727142334,3670176,1016,1438,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-08-18 08:45:48.697314,98.15614474920258,9.862866460820245,8.724901672424092,5.220731006908302e-28,10.0,-9.86,1.0,-9.83,0.2198,0.3,0.3561,0.9424,0.1096,0.1195,7
133028,npp,279,1285,0.355225101113319,32.9721641540527,-106.366722106934,3670176,279,962,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-08-19 08:26:56.595418,96.89746891046461,38.41232737087198,33.38177905614445,2.9769938972025905e-29,7.0,-38.45,1.357151599901897,-38.45,0.2096,0.3028,0.3988,0.9337,0.3214,0.3317,7
133209,npp,2588,699,0.1587363928556442,32.9701194763184,-106.372016906738,3670176,2587,480,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-08-20 08:08:00.933395,94.10580291497904,56.74369882026699,47.7764765438287,5.7231608989094e-29,4.0,-56.77,2.1127631471468895,-56.77,0.1892,0.273,0.421,1.0355,0.2286,0.1644,7
133223,npp,1446,3752,0.634450376033783,32.9732894897461,-106.371528625488,3670176,1447,3027,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-08-20 09:48:20.199304,-71.40662338582045,64.7383195952592,53.22054896126581,1.5732934704771009e-29,20.0,64.76,2.898275349237888,64.75,0.3062,0.4122,0.6016,0.686,0.3594,0.4352,7
133762,npp,2495,2056,0.2090136259794235,32.9719200134277,-106.373924255371,3670176,2495,1622,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-08-23 08:52:03.458476,-52.48417881878438,1.4969723341374672,1.325659465020099,3.365012063803348e-25,11.0,1.3,1.0,1.47,0.2517,0.2827,0.3855,1.0,0.209,0.209,7
134138,npp,2894,3935,0.256380677223206,32.9719657897949,-106.367576599121,3670176,2891,3134,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-08-25 09:54:31.401034,-70.16380536746004,67.88162611399646,55.131908839628814,9.772663237827625e-22,21.0,67.91,3.3166247903554,67.88,0.2194,0.4476,0.6261,0.6317,0.2251,0.162,7
134309,npp,215,315,0.31783808767795596,32.9728317260742,-106.370651245117,3670176,216,169,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-08-26 07:55:21.816377,92.75675987211334,64.94120946719075,53.341343459896194,2.543409079233013e-06,2.0,-64.97,2.898275349237888,-64.905,0.1722,0.3477,0.5141,0.8131,0.2724,0.2584,7
134322,npp,2241,3386,0.19377401471138,32.9706840515137,-106.369743347168,3670176,2244,2735,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-08-26 09:35:51.757903,-73.25947807713358,57.008873496721705,47.97286574506043,3.074025708900385e-15,18.0,57.05,2.2013981571160284,57.05,0.2329,0.3421,0.5335,0.8264,0.2153,0.1601,7
134505,npp,1575,2820,0.25017574429512,32.968677520752,-106.372406005859,3670176,1575,2271,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-08-27 09:17:06.781105,-75.54190865737108,39.750913037229466,34.493302300805844,5.960566354531294e-08,15.0,39.79,1.4276677814245327,39.79,0.2499,0.3212,0.4081,0.8803,0.233,0.2202,7
137324,npp,807,314,0.825987696647644,32.9737854003906,-106.366897583008,3670176,808,168,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-09-11 07:55:15.904684,92.72149881214507,64.95994668607969,53.35261930370231,3.869953971353114e-07,2.0,-64.99,2.898275349237888,-64.905,0.1722,0.3477,0.5141,0.8131,0.4477,0.6716,7
137715,npp,1470,2246,0.2078054547309875,32.9700698852539,-106.374382019043,3670176,1470,1803,196611,3866787,143,usa_whitesands_3_8,32.97083333,-106.37083333,3,8,usa_whitesands,2012-09-13 08:58:12.314804,-76.39921607740162,12.250214478820045,10.830553171666486,7.047888825654806e-13,12.0,12.25,1.015504800579495,12.47,0.2367,0.2898,0.3868,0.9756,0.202,0.2027,7
