gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2762,1502,1.74919283390045,32.9416694641113,-106.304908752441,3670144,2762,1126,196611,3866755,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-04-02 08:34:25.555314,97.50851804245978,28.981373884942624,25.40741579037678,0.009559407676085289,8.0,-29.03,1.184412938166907,-29.64,0.2935,0.5245,3.4889,0.8643,1.4873,1.5119,0.7403421000176214,7
101172,npp,2008,916,2.89140343666077,32.942699432373,-106.30973815918,3670144,2008,682,196611,3866755,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-04-03 08:15:31.647590,95.30098170481263,50.91456479747872,43.419598833949564,0.028271613212209598,5.0,-50.96,1.847645286154319,-51.33,0.3185,0.5384,3.8561,0.842,1.7269,2.4347,0.15284454846439655,7
101295,npp,1227,338,8.97589683532715,32.9430198669434,-106.311019897461,3670144,1226,184,196611,3866755,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-04-04 07:56:34.182579,92.89910691978916,64.50780784119102,53.06284967087421,0.05684691039083241,2.0,-64.54,2.8345692104261015,-64.8,0.4511,0.9707,7.4669,0.4671,3.2775,4.1923,-0.3959218112073106,7
101917,npp,2709,531,6.8445873260498,32.9429664611816,-106.305442810059,3670144,2711,327,196611,3866755,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-04-09 08:02:52.399246,93.90156458209081,60.62177448799352,50.50258448906032,0.047328382700515204,3.0,-60.66,2.4157378735459294,-60.97,0.306,0.5514,3.6468,0.8222,3.0584,5.6277,1.8077365876930669,7
102056,npp,953,3033,5.10311412811279,32.9397850036621,-106.307594299316,3670144,953,2440,196611,3866755,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-04-10 09:24:31.989198,-74.39697031386889,47.21738600779446,40.53906240174195,0.03369836530369399,16.0,47.25,1.646109783506203,46.83,0.3909,0.6834,5.3558,0.6634,3.1383,3.3853,0.6654411083657594,7
102180,npp,269,2461,1.21168267726898,32.9389915466309,-106.306457519531,3670144,268,1993,196611,3866755,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-04-11 09:05:45.191911,-76.77068815256914,23.883649328427907,21.011386646913486,0.017931681419840324,13.0,23.89,1.1367971201176101,23.25,0.3058,0.6131,6.3681,0.7395,0.9799,0.896,-0.551299971739546,7
102421,npp,1893,1308,0.5804220139980321,32.9421119689941,-106.305938720703,3670144,1894,984,196611,3866755,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-04-13 08:28:04.478110,97.271747419839,37.47229427104694,32.59856007568244,0.0007792553790136147,7.0,-37.52,1.357151599901897,-38.08,0.2905,0.4635,5.9823,0.9782,0.5395,0.5677,0.5677,7
102543,npp,1113,722,0.417412608861923,32.9411354064941,-106.305824279785,3670176,1113,503,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-04-14 08:09:08.788701,94.4079243861053,56.15181076785283,47.346097603899274,1.1285266035918978e-07,4.0,-56.19,2.0682789409984763,-56.54,0.3249,0.4893,5.1755,0.9266,0.4186,0.3868,0.3868,7
102550,npp,3054,3774,0.950688004493713,32.9381523132324,-106.308242797852,3670144,3051,3042,196611,3866755,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-04-14 09:49:26.273633,-71.04004957920363,65.15074755796984,53.47845366984005,0.002067287150397734,20.0,65.17,2.898275349237888,64.89,0.3302,0.7946,4.4348,0.5706,0.5072,0.5424,0.3755453384489802,7
102663,npp,323,146,0.54329115152359,32.9382019042969,-106.308113098145,3670176,326,69,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-04-15 07:50:11.317949,92.29852308437806,67.88789616748154,55.12589427274397,3.308942309884705e-13,1.0,-67.92,3.3166247903554,-68.155,0.4107,1.2749,6.9495,0.3556,0.2328,0.1932,0.1932,7
102671,npp,2390,3222,0.589515775442123,32.9409790039062,-106.312385559082,3670176,2391,2561,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-04-15 09:30:44.816193,-73.82449371324502,52.78719017495155,44.853266748764334,0.0001538164828736327,17.0,52.82,1.9513309067639726,52.44,0.3705,0.6554,5.816,0.6917,0.4196,0.4078,0.4078,7
103160,npp,1403,3957,0.768008589744568,32.9418296813965,-106.308135986328,3670176,1402,3146,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-04-19 09:55:37.346957,-70.19393689495479,68.24445720214622,55.341891607350334,1.1624342871769938e-14,21.0,68.27,3.3166247903554,68.03,0.5745,1.0944,5.5204,0.4142,0.3549,0.3181,0.3181,7
103270,npp,1816,337,0.367478430271149,32.9435997009277,-106.310333251953,3670176,1816,184,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-04-20 07:56:27.732274,92.82501726341735,64.52378778050877,53.07701618043243,4.745230502224251e-25,2.0,-64.56,2.8345692104261015,-64.8,0.4511,0.9707,7.4669,0.4671,0.2406,0.1716,0.1716,7
103869,npp,216,529,0.285876244306564,32.9415168762207,-106.308807373047,3670176,216,325,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-04-25 08:02:44.182920,93.84013944533201,60.661037882543276,50.53251749286284,1.663434332017136e-18,3.0,-60.71,2.4157378735459294,-60.97,0.306,0.5514,3.6468,0.8222,0.3434,0.235,0.235,7
103877,npp,2188,3591,0.282444939017296,32.9438247680664,-106.306007385254,3670176,2187,2913,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-04-25 09:43:07.006992,-72.0827013231605,61.611095308323506,51.18217077128317,2.756375334400577e-21,19.0,61.63,2.5331140255951103,61.32,0.359,0.7034,3.608,0.6446,0.2872,0.1821,0.1821,7
104112,npp,843,2460,0.347292885184288,32.942024230957,-106.306327819824,3670176,843,1992,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-04-27 09:05:37.003554,-77.3240759395614,23.833028206661353,20.967991459623235,6.082962023145909e-17,13.0,23.84,1.1367971201176101,23.25,0.3058,0.6131,6.3681,0.7395,0.2196,0.2568,0.2568,7
104229,npp,114,1885,0.310721904039383,32.9438934326172,-106.310470581055,3670176,114,1459,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-04-28 08:46:48.443178,100.83811219820151,8.611408243919955,7.619881111711836,5.414733215251216e-13,10.0,-8.64,1.0,-9.34,0.3086,0.4263,3.7424,1.0636,0.3378,0.3305,0.3305,7
104346,npp,2446,1305,0.189920999109745,32.9451293945312,-106.311897277832,3670176,2445,982,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-04-29 08:27:54.548234,96.45433766802961,37.595731470677,32.70260846562108,3.6721267924691294e-08,7.0,-37.64,1.357151599901897,-38.08,0.2905,0.4635,5.9823,0.9782,0.2518,0.1858,0.1858,7
104464,npp,1680,719,0.461528331041336,32.939998626709,-106.310119628906,3670144,1684,502,196611,3866755,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-04-30 08:08:58.873185,94.06558293083314,56.2238829809522,47.4006629027026,0.0006267553007149414,4.0,-56.27,2.0682789409984763,-56.54,0.3249,0.4893,5.1755,0.9266,0.44,0.4277,0.4277,7
105473,npp,887,143,2.56080341339111,32.9414367675781,-106.311866760254,3670144,888,68,196611,3866755,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-01 07:50:01.419680,92.12573846606756,67.93456548168928,55.155244595242365,0.007051309073937518,1.0,-67.97,3.3166247903554,-68.155,0.4107,1.2749,6.9495,0.3556,0.8411,0.9106,0.3414754887790411,7
105485,npp,2955,3221,0.1096773976460099,32.9395866394043,-106.308410644531,3670176,2954,2560,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-01 09:30:34.919160,-73.52932676303816,52.75498207277686,44.83058857292286,4.022206340971199e-07,17.0,52.79,1.9513309067639726,52.44,0.3705,0.6554,5.816,0.6917,0.1737,0.0759,0.0759,7
105662,npp,2277,2650,0.861091911792755,32.9391632080078,-106.311363220215,3670144,2277,2136,196611,3866755,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-02 09:11:49.925563,-76.29707716185348,32.79887008776508,28.66795258429148,0.0019871113491128833,14.0,32.83,1.2365102219381485,32.29,0.2962,0.4485,3.0338,1.0109,0.7871,0.8705,0.7101164792314264,7
105837,npp,1572,2078,1.90903520584106,32.938648223877,-106.309730529785,3670144,1572,1643,196611,3866755,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-03 08:53:01.376638,-80.89623170251473,2.5713002538379475,2.2769682343715494,0.016004813960463035,11.0,2.56,1.0,1.93,0.3207,0.4534,4.3553,1.0,1.909,1.909,0.6172211505806962,7
106021,npp,840,1499,6.75816535949707,32.9432411193848,-106.308586120605,3670144,840,1124,196611,3866755,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-04 08:34:09.271798,97.92925247191252,29.110341940722144,25.52030072489789,0.04459743787002248,8.0,-29.17,1.184412938166907,-29.64,0.2935,0.5245,3.4889,0.8643,5.7164,5.8413,2.241756317636584,7
106199,npp,66,913,12.0751676559448,32.9427146911621,-106.307189941406,3670144,68,680,196611,3866755,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-05 08:15:15.387731,95.73540495152119,50.98379822947985,43.47680413320391,0.0924021434411594,5.0,-51.04,1.847645286154319,-51.33,0.3185,0.5384,3.8561,0.842,6.6974,10.1679,2.709947984240044,7
106375,npp,2354,334,17.0977516174316,32.9389114379883,-106.312446594238,3670144,2357,182,196611,3866755,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-06 07:56:17.945338,92.96189159634825,64.57358728151763,53.10947578850627,0.15078413646625158,2.0,-64.62,2.8345692104261015,-64.8,0.4511,0.9707,7.4669,0.4671,6.1428,7.9857,-4.184373253973806,7
106388,npp,1302,3406,14.3885927200317,32.9392013549805,-106.306587219238,3670144,1303,2754,196611,3866755,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-06 09:36:46.107754,-73.1834728694204,57.50099547404739,48.32651054567066,0.10193082874544436,18.0,57.52,2.2013981571160284,57.21,0.3939,0.7375,4.8971,0.6148,6.6545,8.8455,0.6184697450768226,7
106742,npp,3007,2268,7.9677586555481,32.9421844482422,-106.306953430176,3670144,3007,1823,196611,3866755,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-08 08:59:12.574069,-75.67600170111898,13.509307984802353,11.939572080224812,0.05575471621765568,12.0,13.49,1.015504800579495,12.92,0.3095,0.4856,4.031,0.9337,7.8213,7.4393,2.939231249231505,7
107131,npp,742,526,1.47216033935547,32.9410095214844,-106.308036804199,3670144,743,323,196611,3866755,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-11 08:02:32.696666,93.74952687102622,60.733609969187725,50.58291555808552,0.00710107878573835,3.0,-60.77,2.4157378735459294,-60.97,0.306,0.5514,3.6468,0.8222,0.8345,1.2104,0.6372584810709334,7
107311,npp,2054,3029,1.21286046504974,32.9416999816895,-106.310859680176,3670144,2055,2437,196611,3866755,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-12 09:24:12.308006,-74.92420616176683,47.09029869904104,40.44100547263688,0.009293064587064439,16.0,47.12,1.646109783506203,46.83,0.3909,0.6834,5.3558,0.6634,0.775,0.8046,0.05453915521214381,7
107486,npp,1365,2457,0.551557451486588,32.9433555603027,-106.305854797363,3670144,1366,1990,196611,3866755,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-13 09:05:25.538369,-77.46227987331764,23.67073808494167,20.82756708220378,0.003113032580441134,13.0,23.69,1.1367971201176101,23.25,0.3058,0.6131,6.3681,0.7395,0.3992,0.4079,0.15664124404688096,7
107659,npp,650,1881,0.267808496952057,32.9444694519043,-106.311508178711,3670176,650,1455,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-14 08:46:35.211220,98.81069516550363,8.842336903448098,7.823989725816239,0.00034493695352336753,10.0,-8.87,1.0,-9.34,0.3086,0.4263,3.7424,1.0636,0.2949,0.2848,0.2848,7
108005,npp,2212,716,0.244301542639732,32.9444351196289,-106.311981201172,3670176,2214,498,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-16 08:08:47.440842,94.74179804128494,56.29521658184121,47.451539339748,1.6227186987013e-12,4.0,-56.34,2.0682789409984763,-56.54,0.3249,0.4893,5.1755,0.9266,0.3349,0.2264,0.2264,7
108015,npp,1066,3770,0.23880036175251002,32.9393844604492,-106.305656433105,3670176,1065,3039,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-16 09:49:04.927520,-71.00270735191226,65.06841114943697,53.429072825296636,0.00011969869252714586,20.0,65.1,2.898275349237888,64.89,0.3302,0.7946,4.4348,0.5706,0.2616,0.1363,0.1363,7
108180,npp,1417,140,0.0534336790442467,32.9406433105469,-106.304962158203,3670176,1417,66,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-17 07:49:48.221322,92.11409525343547,67.98519781484022,55.18433177060797,7.536996137768736e-17,1.0,-68.02,3.3166247903554,-68.155,0.4107,1.2749,6.9495,0.3556,0.0851,0.019,0.019,7
108369,npp,2805,2646,0.2086877301335335,32.9438133239746,-106.309104919434,3670176,2806,2133,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-18 09:11:36.737165,-76.47930343703845,32.62784102421699,28.522284842747393,4.263549443389489e-13,14.0,32.65,1.2365102219381485,32.29,0.2962,0.4485,3.0338,1.0109,0.2594,0.211,0.211,7
108542,npp,2082,2074,0.255498006939888,32.9439735412598,-106.307029724121,3670176,2082,1639,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-19 08:52:48.192492,-86.72046573123583,2.3482214358079974,2.0794292294630425,1.131872859353851e-17,11.0,2.33,1.0,1.93,0.3207,0.4534,4.3553,1.0,0.2555,0.2555,0.2555,7
108715,npp,1349,1495,0.0722617469727993,32.942684173584,-106.308380126953,3670176,1349,1121,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-20 08:33:56.086480,98.41597843155255,29.291959222453194,25.675565566243662,8.076531154753092e-22,8.0,-29.36,1.184412938166907,-29.64,0.2935,0.5245,3.4889,0.8643,0.0715,0.0625,0.0625,7
108888,npp,589,908,0.21920961141586298,32.9393081665039,-106.309768676758,3670176,587,677,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-21 08:15:00.419945,95.13488106649233,51.137351586260394,43.5944107242954,2.633637723916022e-24,5.0,-51.19,1.847645286154319,-51.33,0.3185,0.5384,3.8561,0.842,0.2806,0.1846,0.1846,7
108899,npp,2467,3951,1.84361624717712,32.9402084350586,-106.308937072754,3686560,2470,3143,196611,3883171,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-21 09:55:14.347885,-70.48834461617918,68.15031100413869,55.289403494820355,4.673634902387215e-20,21.0,68.17,3.3166247903554,68.03,0.5745,1.0944,5.5204,0.4142,0.6792,0.7637,0.7637,7
109244,npp,1152,2835,0.21028462052345281,32.9387855529785,-106.30989074707,3670176,1150,2284,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-23 09:17:46.136122,-75.23433492364889,40.344944274667085,34.982732910769435,3.248433014591043e-22,15.0,40.36,1.4276677814245327,40.1,0.2894,0.6177,3.6249,0.734,0.168,0.1543,0.1543,7
109422,npp,453,2264,0.341055184602737,32.9421577453613,-106.306198120117,3670176,453,1819,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-24 08:58:59.355699,-78.76015562195592,13.26418692445718,11.723464076886522,6.056774316225969e-22,12.0,13.26,1.015504800579495,12.92,0.3095,0.4856,4.031,0.9337,0.3111,0.3184,0.3184,7
109595,npp,2800,1686,0.510921835899353,32.9414367675781,-106.310523986816,3670176,2800,1276,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-25 08:40:07.244807,97.40913000688155,19.755888824667082,17.417486646782795,1.9020189775647753e-20,9.0,-19.79,1.0837787002826917,-20.05,0.2813,0.5049,3.9098,0.8978,0.4589,0.4587,0.4587,7
109767,npp,2032,1102,0.36266653239727,32.940486907959,-106.308258056641,3670176,2035,811,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-26 08:21:13.344794,95.71999899989154,45.06958997595416,38.82409376982772,1.180509064975632e-17,6.0,-45.12,1.5732132722552272,-45.29,0.333,0.5806,6.5147,0.7809,0.3148,0.2832,0.2832,7
109941,npp,1253,522,0.008949518203735005,32.9443283081055,-106.304710388184,3670176,1255,319,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-27 08:02:17.682757,93.769571542713,60.81926966202673,50.637242200945,1.072646739892909e-13,3.0,-60.86,2.4157378735459294,-60.97,0.306,0.5514,3.6468,0.8222,0.2288,0.0074,0.0074,7
110127,npp,2564,3024,0.24923234432935698,32.9435081481934,-106.307029724121,3686560,2565,2433,196611,3883171,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-28 09:23:57.299486,-75.09622778757848,46.93125582556439,40.312456191438706,1.5738507063237433e-17,16.0,46.96,1.646109783506203,46.83,0.3909,0.6834,5.3558,0.6634,0.1896,0.1653,0.1653,7
110299,npp,1874,2451,0.2084299474954605,32.9396095275879,-106.311408996582,3670176,1874,1985,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-29 09:05:10.535489,-77.9128884934959,23.37801254124001,20.572335643728355,3.4967693234651613e-13,13.0,23.39,1.1367971201176101,23.25,0.3058,0.6131,6.3681,0.7395,0.0974,0.1541,0.1541,7
110472,npp,1157,1876,0.345740914344788,32.9395904541016,-106.312477111816,3670176,1157,1450,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-30 08:46:20.211158,100.65575798241132,9.127628184715697,8.075472034035114,6.681696985997212e-08,10.0,-9.16,1.0,-9.34,0.3086,0.4263,3.7424,1.0636,0.3728,0.3677,0.3677,7
111979,npp,2714,711,2.80962681770325,32.9428176879883,-106.310501098633,3670144,2714,492,196611,3866755,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-01 08:08:30.670821,94.3819923394272,56.43351425054338,47.5488559468654,0.013034703713428509,4.0,-56.47,2.1127631471468895,-56.54,0.3249,0.4893,5.1755,0.9266,1.5516,2.6035,1.5514443742958028,7
111991,npp,1569,3764,4.61050462722778,32.9426651000977,-106.305839538574,3686560,1573,3035,196611,3883171,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-01 09:48:49.937437,-71.34481363074966,64.96372410477531,53.35956625258518,7.017108342180407e-06,20.0,64.98,2.898275349237888,64.89,0.3302,0.7946,4.4348,0.5706,1.77,2.6307,2.6307,7
112150,npp,1901,135,6.231032371521,32.9382362365723,-106.30704498291,3670144,1899,63,196611,3866755,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-02 07:49:31.454669,91.88075535393361,68.07595997831655,55.231736987621794,0.037478073285966335,1.0,-68.1,3.3166247903554,-68.155,0.4107,1.2749,6.9495,0.3556,1.9477,2.2157,-0.8092262820170446,7
112163,npp,915,3211,4.60359001159668,32.9398078918457,-106.306564331055,3686528,917,2554,196611,3883139,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-02 09:30:06.734743,-74.02991867974782,52.49789492678912,44.63230396091435,0.006931264252719208,17.0,52.52,1.9513309067639726,52.44,0.3705,0.6554,5.816,0.6917,2.4767,3.1845,2.6250645336761083,7
112332,npp,216,2640,6.05903720855713,32.9443969726562,-106.306678771973,3686528,216,2129,196611,3883139,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-03 09:11:19.975447,-76.01737164750037,32.35832157906604,28.29147937857301,0.040350822502352675,14.0,32.38,1.2365102219381485,32.29,0.2962,0.4485,3.0338,1.0109,4.9908,6.1251,2.868308687462701,7
112499,npp,2580,2068,15.6257600784302,32.9389839172363,-106.306480407715,3670144,2580,1633,196611,3866755,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-04 08:52:31.435145,-81.14449540745538,1.9951837242841919,1.7667200081925538,0.1251368090705121,11.0,1.99,1.0,1.93,0.3207,0.4534,4.3553,1.0,15.6258,15.6258,5.525771118662565,7
112667,npp,1844,1489,11.2688255310059,32.9444351196289,-106.309928894043,3670144,1845,1117,196611,3866755,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-05 08:33:39.341054,98.23894267671471,29.58727482294329,25.92680483365321,0.09346633762335978,8.0,-29.64,1.184412938166907,-29.64,0.2935,0.5245,3.4889,0.8643,9.5248,9.7399,2.1960548561076303,7
112835,npp,1084,888,7.47713422775269,32.9385414123535,-106.307640075684,3670144,1083,664,196611,3866755,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-06 08:14:43.688423,95.12902128782183,51.29620046719633,43.712397445630664,0.06601862383958314,5.0,-51.75,1.847645286154319,-51.33,0.3185,0.5384,3.8561,0.842,4.2088,6.2961,0.9676118242289613,7
112846,npp,2961,3944,10.8943309783936,32.9434814453125,-106.305213928223,3686528,2965,3139,196611,3883139,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-06 09:54:57.618040,-70.50753101724874,68.04503691089633,55.22283890541177,0.06356769280315923,21.0,68.06,3.3166247903554,68.03,0.5745,1.0944,5.5204,0.4142,3.4081,4.5129,-0.6177688895201072,7
113002,npp,293,325,6.64892673492432,32.942554473877,-106.308715820312,3670144,295,176,196611,3866755,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-07 07:55:46.256680,93.00817634240828,64.74890687489155,53.214140810113044,0.042721263612005275,2.0,-64.78,2.8345692104261015,-64.8,0.4511,0.9707,7.4669,0.4671,2.4566,3.1054,-0.34271410434278815,7
113013,npp,2316,3394,10.4031763076782,32.9391593933105,-106.308059692383,3686528,2314,2742,196611,3883139,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-07 09:36:14.419928,-72.85086848631757,57.220080923288286,48.12030599584231,0.05265540717656979,18.0,57.24,2.2013981571160284,57.21,0.3939,0.7375,4.8971,0.6148,4.8441,6.3954,2.145482352329548,7
113356,npp,941,2257,3.12669563293457,32.9402084350586,-106.306800842285,3686528,941,1813,196611,3883139,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-09 08:58:40.910534,-75.29765286542086,12.876508276287224,11.381475143671196,0.024494419617714046,12.0,12.87,1.015504800579495,12.92,0.3095,0.4856,4.031,0.9337,3.0542,2.9193,0.9423089978472412,7
113525,npp,198,1680,1.723473072052,32.9401245117188,-106.311660766602,3670144,198,1271,196611,3866755,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-10 08:39:50.598151,98.5081200505228,20.07950547492629,17.698994669761454,0.012949404799543172,9.0,-20.11,1.0837787002826917,-20.05,0.2813,0.5049,3.9098,0.8978,1.5777,1.5474,0.5022290111999066,7
113693,npp,2516,1096,0.921616196632385,32.9402503967285,-106.312126159668,3670144,2517,806,196611,3866755,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-11 08:20:56.722004,96.2796200994792,45.28123186674628,38.99130952620054,0.004957835929395638,6.0,-45.32,1.5732132722552272,-45.29,0.333,0.5806,6.5147,0.7809,0.6701,0.7197,0.3195436715162482,7
113861,npp,1735,516,0.475745588541031,32.9398574829102,-106.307586669922,3670144,1735,314,196611,3866755,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-12 08:01:59.285132,93.79999734277041,60.95641309857048,50.72650761154144,0.0008091347645644436,3.0,-60.99,2.4157378735459294,-60.97,0.306,0.5514,3.6468,0.8222,0.422,0.3912,0.3912,7
114044,npp,3045,3017,4.61478424072266,32.9415893554688,-106.304649353027,3686528,3046,2428,196611,3883139,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-13 09:23:38.909507,-74.71827997309923,46.69993227663837,40.12579345932081,0.002158508544169555,16.0,46.73,1.646109783506203,46.83,0.3909,0.6834,5.3558,0.6634,2.8416,3.0614,2.887182686975487,7
114210,npp,2352,2443,0.855668187141418,32.9431419372559,-106.310546875,3686560,2352,1978,196611,3883171,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-14 09:04:50.373500,-76.2262371691894,22.986731676983524,20.23103335485564,0.0002782003639688515,13.0,22.98,1.0837787002826917,23.25,0.3058,0.6131,6.3681,0.7395,0.6772,0.6327,0.6327,7
114324,npp,1633,1870,0.1561704482883215,32.9428863525391,-106.304107666016,3670176,1633,1444,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-15 08:46:01.840438,99.9589274736948,9.48298995930783,8.38865031700839,3.941202494675576e-07,10.0,-9.51,1.0,-9.34,0.3086,0.4263,3.7424,1.0636,0.1833,0.1661,0.1661,7
114553,npp,99,705,0.364005282521248,32.9415473937988,-106.306457519531,3670176,101,486,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-17 08:08:12.319051,94.78129229218794,56.57144723881377,47.644613734392316,6.690885789331734e-17,4.0,-56.62,2.1127631471468895,-56.54,0.3249,0.4893,5.1755,0.9266,0.3941,0.3373,0.3373,7
114560,npp,2043,3756,4.27371025085449,32.9407997131348,-106.304489135742,3686560,2042,3030,196611,3883171,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-17 09:48:29.805880,-71.06106087637924,64.82046273844003,53.26440262575822,1.5258507290237102e-09,20.0,64.84,2.898275349237888,64.89,0.3302,0.7946,4.4348,0.5706,1.6538,2.4385,2.4385,7
