gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1111,715,0.314500764012337,32.9589881896973,-106.363166809082,3670176,1112,496,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-04-14 08:09:08.788701,94.46632037871201,56.33170721993136,47.47691081020607,1.067943222341952e-07,4.0,-56.37,2.0682789409984763,-56.72,0.1629,0.3204,0.4387,0.9251,0.2936,0.291,7
102663,npp,319,139,0.93423193693161,32.9594879150391,-106.359756469727,3670176,325,65,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-04-15 07:50:09.538669,91.81949299331441,68.01085950669444,55.197670040242684,3.1589374652543533e-13,1.0,-68.04,3.3166247903554,-68.25,0.2031,0.4066,0.631,0.7289,0.4555,0.681,7
102671,npp,2389,3215,0.563967227935791,32.9599342346191,-106.362510681152,3670176,2390,2556,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.89782009637807,52.60039357316772,44.712009684028644,0.00015177054764731386,17.0,52.63,1.9513309067639726,52.24,0.2716,0.4054,0.5076,0.7311,0.3777,0.4123,7
102792,npp,1713,2645,0.383382499217987,32.9597663879395,-106.362319946289,3670176,1714,2133,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-04-16 09:11:59.802312,-76.78841782429807,32.57862253639367,28.480060482626325,5.906218789301152e-09,14.0,32.61,1.2365102219381485,31.98,0.2287,0.2999,0.3798,0.9883,0.3639,0.3789,7
102912,npp,1010,2073,0.401388257741928,32.9598846435547,-106.361991882324,3670176,1010,1638,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-04-17 08:53:11.231985,-85.57083275897192,2.28813911180869,2.0262051219284456,5.767754434098638e-14,11.0,2.27,1.0,1.56,0.2524,0.2964,0.3892,1.0,0.4014,0.4014,7
103160,npp,1403,3950,0.561761468648911,32.9578323364258,-106.361389160156,3670176,1402,3142,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.22226141526194,68.13206269389036,55.276907552947506,1.1190561919598204e-14,21.0,68.16,3.3166247903554,67.9,0.2621,0.5153,0.6474,0.5752,0.3104,0.3231,7
103270,npp,1814,330,0.255713492631912,32.9601707458496,-106.366241455078,3670176,1815,179,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-04-20 07:56:27.732274,92.86396249815303,64.65316952709861,53.158935882959554,4.702455907803897e-25,2.0,-64.69,2.8345692104261015,-64.905,0.2513,0.4477,0.6159,0.662,0.2287,0.1693,7
103869,npp,214,522,0.447757929563522,32.9588165283203,-106.365608215332,3670176,215,320,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-04-25 08:02:44.182920,93.88683345415089,60.81336616426672,50.63637002734561,1.7294070181123998e-18,3.0,-60.86,2.4157378735459294,-61.12,0.1944,0.3089,0.4987,0.9595,0.3539,0.4296,7
104112,npp,842,2452,0.333808377385139,32.9598655700684,-106.365364074707,3670176,842,1986,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.48728548879338,23.43946769546063,20.626439286991353,6.36770170652499e-17,13.0,23.44,1.1367971201176101,22.82,0.2735,0.3408,0.3901,0.8696,0.2902,0.2903,7
104229,npp,113,1878,0.267404153943062,32.9587478637695,-106.365020751953,3670176,113,1452,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-04-28 08:46:48.443178,101.13220225236364,9.017273704358866,7.978379892049081,5.685882388565352e-13,10.0,-9.05,1.0,-9.715,0.2448,0.2995,0.3603,0.9897,0.2643,0.2647,7
104346,npp,2445,1298,0.12143197352997959,32.9577407836914,-106.366546630859,3670176,2444,975,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-04-29 08:27:54.548234,96.50890764310753,37.87599843199225,32.93617466054527,3.865292685787189e-08,7.0,-37.92,1.357151599901897,-38.4,0.2172,0.3296,0.4202,0.8993,0.143,0.1092,7
107659,npp,649,1874,0.314474761486053,32.9592666625977,-106.366165161133,3670176,649,1448,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-14 08:46:35.211220,99.1829580825714,9.246310761282865,8.180773724754138,0.0003407469153660031,10.0,-9.28,1.0,-9.715,0.2448,0.2995,0.3603,0.9897,0.3114,0.3112,7
108005,npp,2211,710,0.486844956874847,32.9548759460449,-106.361053466797,3670176,2213,491,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-16 08:08:47.440842,94.7593990150968,56.4474127101698,47.56203743086879,1.5615875901065098e-12,4.0,-56.49,2.1127631471468895,-56.72,0.1629,0.3204,0.4387,0.9251,0.3752,0.4504,7
108015,npp,1066,3763,0.1413825508207083,32.9548645019531,-106.36009979248,3670176,1065,3034,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-16 09:49:04.927520,-71.03089199070678,64.9391394314792,53.347953132468035,0.00011835589746196061,20.0,64.97,2.898275349237888,64.79,0.2503,0.4221,0.6502,0.7022,0.1995,0.0993,7
108180,npp,1415,133,0.405435860157013,32.9563522338867,-106.361236572266,3670176,1416,62,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-17 07:49:48.221322,92.14412031141636,68.098621839783,55.250170635866795,7.296955019878097e-17,1.0,-68.13,3.3166247903554,-68.25,0.2031,0.4066,0.631,0.7289,0.296,0.2955,7
108369,npp,2804,2639,0.318556189537048,32.9612655639648,-106.362258911133,3670176,2805,2128,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.59903568898855,32.31439296371593,28.256077205456826,4.123636217114524e-13,14.0,32.34,1.2365102219381485,31.98,0.2287,0.2999,0.3798,0.9883,0.3115,0.3148,7
108542,npp,2081,2067,0.25025486946106,32.9593315124512,-106.360145568848,3670176,2081,1632,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-19 08:52:48.192492,-90.0136194825104,1.9488451724006457,1.7258005554432512,1.1054636883930885e-17,11.0,1.93,1.0,1.56,0.2524,0.2964,0.3892,1.0,0.2503,0.2503,7
108715,npp,1348,1488,0.1420285850763321,32.9562568664551,-106.363471984863,3670176,1348,1116,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-20 08:33:56.086480,98.48857263270084,29.62256342629334,25.958755848506947,7.969927033669581e-22,8.0,-29.69,1.184412938166907,-29.92,0.2302,0.3123,0.3767,0.9492,0.1527,0.1348,7
108888,npp,587,901,0.1437189560383558,32.9572715759277,-106.363662719727,3670176,586,672,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-21 08:15:00.419945,95.2083531064106,51.33601159233039,43.74669219025771,2.6447776826341958e-24,5.0,-51.38,1.847645286154319,-51.54,0.2481,0.3623,0.4311,0.8181,0.1781,0.1176,7
108899,npp,2467,3944,1.74764037132263,32.9558792114258,-106.361755371094,3686560,2470,3139,196611,3883171,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-21 09:55:14.347885,-70.51666486647657,68.0385669690782,55.22461531184535,4.5981393869157805e-20,21.0,68.06,3.3166247903554,67.9,0.2621,0.5153,0.6474,0.5752,0.668,1.0052,7
109244,npp,1151,2828,0.331304222345352,32.9568977355957,-106.36156463623,3670176,1150,2278,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.33081062173576,40.08103735499357,34.76518611407644,3.2868097484302643e-22,15.0,40.1,1.4276677814245327,39.83,0.2124,0.3238,0.436,0.9154,0.3016,0.3033,7
109422,npp,452,2257,0.25830709934234597,32.9583358764648,-106.359931945801,3670176,452,1813,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-24 08:58:59.355699,-79.05765429299791,12.869393221003007,11.375857716296494,6.195430121289503e-22,12.0,12.87,1.015504800579495,12.59,0.2434,0.2744,0.358,1.0801,0.2805,0.279,7
109595,npp,2799,1679,0.449196338653564,32.9552803039551,-106.36442565918,3670176,2798,1270,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-25 08:40:07.244807,97.5668570526393,20.12128987006635,17.736573401350327,1.9643958939369893e-20,9.0,-20.16,1.0837787002826917,-20.32,0.219,0.2867,0.3886,1.0338,0.4463,0.4644,7
109767,npp,2030,1095,0.187380526214838,32.959171295166,-106.362449645996,3670176,2029,805,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-26 08:21:13.344794,95.816612612016,45.30623150638738,39.01391992547085,1.235437653155657e-17,6.0,-45.35,1.5732132722552272,-45.52,0.2336,0.3316,0.4108,0.8938,0.2047,0.1675,7
109941,npp,1251,515,0.307809561491013,32.9617462158203,-106.361991882324,3670176,1254,314,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-27 08:02:17.682757,93.81641877967753,60.97192116888009,50.74102747902125,1.131412338114292e-13,3.0,-61.01,2.4157378735459294,-61.12,0.1944,0.3089,0.4987,0.9595,0.2959,0.2954,7
110127,npp,2564,3017,0.06958754360675809,32.9555206298828,-106.360801696777,3686560,2565,2428,196611,3883171,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.12512594730639,46.705828899513605,40.133534600407756,1.644841334677238e-17,16.0,46.73,1.646109783506203,46.585,0.2094,0.2844,0.3938,1.0423,0.1659,0.0725,7
110299,npp,1873,2444,0.1909181550145149,32.9574966430664,-106.364761352539,3670176,1873,1979,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-29 09:05:10.535489,-78.10819401217715,23.018108368646338,20.259749675886773,3.6770541716275474e-13,13.0,23.03,1.0837787002826917,22.82,0.2735,0.3408,0.3901,0.8696,0.1581,0.166,7
110472,npp,1155,1869,0.302142530679703,32.961051940918,-106.365875244141,3670176,1155,1444,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-05-30 08:46:20.211158,101.28328399878211,9.533954574678937,8.434247704480402,7.01475637913703e-08,10.0,-9.57,1.0,-9.715,0.2448,0.2995,0.3603,0.9897,0.2991,0.299,7
111991,npp,1569,3757,4.51897430419922,32.9578742980957,-106.360122680664,3686560,1573,3031,196611,3883171,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-01 09:48:49.937437,-71.37327912259059,64.8345457393839,53.2783244948974,7.346765153266286e-06,20.0,64.85,2.898275349237888,64.79,0.2503,0.4221,0.6502,0.7022,1.71,3.1733,7
114210,npp,2351,2436,0.82893705368042,32.960334777832,-106.365211486816,3686560,2351,1973,196611,3883171,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-14 09:04:50.373500,-76.3762753387697,22.616876785065656,19.909598812826903,0.0002755860881375215,13.0,22.61,1.0837787002826917,22.82,0.2735,0.3408,0.3901,0.8696,0.7468,0.7209,7
114324,npp,1632,1862,0.1696731969714165,32.9570159912109,-106.360458374023,3670176,1632,1436,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-15 08:46:00.061157,97.25308416146198,9.943640872111304,8.795275788314058,3.75854192695226e-07,10.0,-9.98,1.0,-9.715,0.2448,0.2995,0.3603,0.9897,0.1666,0.1679,7
114553,npp,97,698,0.0917975306510925,32.9595222473145,-106.362586975098,3670176,100,479,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-17 08:08:12.319051,94.83839540723605,56.74550625619952,47.770498637973716,6.56136749073528e-17,4.0,-56.79,2.1127631471468895,-56.72,0.1629,0.3204,0.4387,0.9251,0.1882,0.0849,7
114560,npp,2043,3748,4.162672996521,32.9582138061523,-106.365882873535,3686560,2042,3025,196611,3883171,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-17 09:48:29.805880,-71.0929207965317,64.67337877360411,53.17160104513037,1.4679331125929756e-09,20.0,64.69,2.898275349237888,64.79,0.2503,0.4221,0.6502,0.7022,1.587,2.9231,7
114666,npp,2369,122,0.418514251708984,32.9611320495605,-106.361930847168,3670176,2373,56,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-18 07:49:13.108591,92.28409795038439,68.28362030286627,55.3465882705517,7.923091210233745e-21,1.0,-68.31,3.3166247903554,-68.25,0.2031,0.4066,0.631,0.7289,0.3,0.3051,7
114674,npp,1370,3196,3.9567437171936,32.9579010009766,-106.358871459961,3686560,1370,2545,196611,3883171,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-18 09:29:46.609570,-73.78864945723389,52.07768179071078,44.309895255358875,2.4166907959432722e-15,17.0,52.1,1.847645286154319,52.24,0.2716,0.4054,0.5076,0.7311,2.2185,2.8928,7
114788,npp,685,2624,1.61673808097839,32.9611015319824,-106.365875244141,3686560,685,2118,196611,3883171,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-19 09:10:59.855345,-75.64811994592822,31.659400490607727,27.695516629303974,1.89531668670873e-21,14.0,31.67,1.2365102219381485,31.98,0.2287,0.2999,0.3798,0.9883,1.3613,1.5977,7
114901,npp,3046,2053,0.422101527452469,32.9577713012695,-106.358940124512,3686560,3046,1619,196611,3883171,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-20 08:52:11.323256,-78.73188995851861,1.1411690662629992,1.010473002804049,3.6662141062076306e-23,11.0,1.13,1.0,1.56,0.2524,0.2964,0.3892,1.0,0.4221,0.4221,7
115015,npp,2308,1475,0.2101233303546906,32.9608535766602,-106.360130310059,3670176,2309,1106,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-21 08:33:19.226582,98.28244905043681,30.249461586214657,26.491682727115023,8.149753515689473e-24,8.0,-30.3,1.184412938166907,-29.92,0.2302,0.3123,0.3767,0.9492,0.2102,0.1994,7
115145,npp,742,312,0.2165285721421242,32.9554061889648,-106.358978271484,3670176,743,167,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-23 07:55:25.553009,92.85953230345287,65.01022202841803,53.37502647360619,9.833254157971453e-22,2.0,-65.03,2.898275349237888,-64.905,0.2513,0.4477,0.6159,0.662,0.2166,0.1434,7
115152,npp,2768,3378,3.76757597923279,32.955493927002,-106.364410400391,3686560,2772,2728,196611,3883171,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-23 09:35:53.713859,-72.67675937204362,56.835192282150835,47.84017123766028,6.655969714026192e-25,18.0,56.85,2.1127631471468895,57.1,0.2429,0.3778,0.508,0.7846,1.9008,2.956,7
115265,npp,2092,2813,2.34842610359192,32.9570693969727,-106.359764099121,3686560,2091,2265,196611,3883171,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-24 09:17:08.725274,-75.2163814436902,39.51122696297967,34.29020143758049,2.649772228709863e-24,15.0,39.53,1.4276677814245327,39.83,0.2124,0.3238,0.436,0.9154,1.7145,2.1496,7
115378,npp,1389,2241,0.491425514221191,32.9579467773438,-106.365867614746,3686560,1389,1799,196611,3883171,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-25 08:58:20.185481,-76.97587329867041,11.982645988804384,10.593485469021573,3.892574971173513e-22,12.0,11.97,1.015504800579495,12.59,0.2434,0.2744,0.358,1.0801,0.5101,0.5308,7
115500,npp,660,1665,0.153561795130372,32.9560012817383,-106.364570617676,3670176,660,1258,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-26 08:39:29.869877,98.40136720525051,20.86570278153368,18.383913822332456,1.7475624183931194e-18,9.0,-20.89,1.0837787002826917,-20.32,0.219,0.2867,0.3886,1.0338,0.1735,0.1588,7
115755,npp,2200,502,0.1855481639504433,32.9601745605469,-106.364990234375,3670176,2200,304,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-28 08:01:40.333859,93.88681303379562,61.25149635507129,50.92305541190267,7.070835909825454e-08,3.0,-61.28,2.5331140255951103,-61.12,0.1944,0.3089,0.4987,0.9595,0.2477,0.178,7
115764,npp,1125,3561,4.01873874664307,32.9550170898438,-106.360595703125,3686560,1126,2890,196611,3883171,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-28 09:42:04.938448,-72.4135442791882,60.997745035351485,50.75776680436909,3.290783626597281e-17,19.0,61.01,2.5331140255951103,61.16,0.2222,0.4005,0.6251,0.7401,1.7248,2.9742,7
116020,npp,2849,2432,0.252614706754684,32.958423614502,-106.359832763672,3686560,2850,1969,196611,3883171,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-06-30 09:04:36.752429,-76.9457182047351,22.408992488697535,19.72799094951201,9.471623226007031e-05,13.0,22.4,1.0837787002826917,22.82,0.2735,0.3408,0.3901,0.8696,0.215,0.2197,7
121127,npp,579,1086,0.249150484800339,32.9601783752441,-106.364334106445,3670176,581,798,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-07-13 08:20:39.689723,96.30546940076998,45.63261662196728,39.270459347716496,0.00047153482180522756,6.0,-45.66,1.5732132722552272,-45.52,0.2336,0.3316,0.4108,0.8938,0.244,0.2227,7
121478,npp,1136,3006,0.33933660387992903,32.9572448730469,-106.364883422852,3670176,1139,2421,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-07-15 09:23:23.635029,-74.263358068598,46.34467169795161,39.84169419493132,4.206646013396964e-05,16.0,46.38,1.646109783506203,46.585,0.2094,0.2844,0.3938,1.0423,0.3298,0.3537,7
121819,npp,2820,1862,0.32803751528263103,32.9598083496094,-106.359848022461,3670176,2820,1436,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-07-17 08:45:50.097961,101.12311345278489,9.955928074104403,8.806077760646984,3.017974622367827e-16,10.0,-9.98,1.0,-9.715,0.2448,0.2995,0.3603,0.9897,0.325,0.3247,7
122165,npp,1326,698,0.436555176973343,32.956226348877,-106.363952636719,3670176,1324,479,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-07-19 08:08:02.330363,94.24820542456816,56.76283764472552,47.783210014072196,6.052659070939203e-26,4.0,-56.79,2.1127631471468895,-56.72,0.1629,0.3204,0.4387,0.9251,0.3514,0.4039,7
122336,npp,523,123,0.630971968173981,32.9560546875,-106.361793518066,3670176,522,57,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-07-20 07:49:04.892709,91.77780966829373,68.2861524203259,55.34867802593229,3.712639314732903e-26,1.0,-68.29,3.3166247903554,-68.25,0.2031,0.4066,0.631,0.7289,0.364,0.4599,7
122346,npp,2613,3197,0.412054568529129,32.957160949707,-106.364379882812,3670176,2614,2546,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-07-20 09:29:40.172650,-74.25141182945919,52.09693280655089,44.32435358490961,8.389967022780597e-25,17.0,52.12,1.847645286154319,52.24,0.2716,0.4054,0.5076,0.7311,0.3,0.3013,7
122525,npp,1925,2627,0.32171389460563704,32.9561882019043,-106.365730285645,3670176,1925,2120,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-07-21 09:10:55.189491,-76.99381542261882,31.771160150384212,27.79048327218995,1.092052910904151e-26,14.0,31.8,1.2365102219381485,31.98,0.2287,0.2999,0.3798,0.9883,0.314,0.3179,7
122710,npp,1226,2055,0.249473445117474,32.9573631286621,-106.365669250488,3670176,1226,1621,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-07-22 08:52:06.648310,-61.023235547047776,1.3295660946256056,1.1772969874188608,3.939353244483916e-27,11.0,1.25,1.0,1.56,0.2524,0.2964,0.3892,1.0,0.2495,0.2495,7
122884,npp,501,1478,0.243719592690468,32.9589080810547,-106.365463256836,3670176,501,1109,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-07-23 08:33:16.323832,98.10603260500461,30.12975642113898,26.389827185065247,6.074995890701384e-26,8.0,-30.16,1.184412938166907,-29.92,0.2302,0.3123,0.3767,0.9492,0.2385,0.2313,7
123060,npp,2821,893,0.366466507315636,32.959156036377,-106.358474731445,3670176,2822,667,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-07-24 08:14:22.439558,95.44646939185658,51.57832202418411,43.92632688655457,4.334838055478298e-23,5.0,-51.61,1.847645286154319,-51.54,0.2481,0.3623,0.4311,0.8181,0.2986,0.2998,7
123600,npp,2715,2248,0.1714787371456623,32.9578132629395,-106.36360168457,3670176,2715,1805,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-07-27 08:58:23.182772,-77.57078883745793,12.347982189766768,10.91559198901228,5.126861705230257e-16,12.0,12.36,1.015504800579495,12.59,0.2434,0.2744,0.358,1.0801,0.195,0.1852,7
124142,npp,2447,3568,0.07414250448346141,32.9583549499512,-106.360794067383,3670176,2452,2896,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-07-30 09:42:07.915369,-71.76595994561056,61.129585250534866,50.85033233700995,0.0004033410726589737,19.0,61.16,2.5331140255951103,61.16,0.2222,0.4005,0.6251,0.7401,0.1676,0.0549,7
132123,npp,1876,1090,0.2194652929902077,32.959602355957,-106.359764099121,3670176,1877,801,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-08-14 08:20:40.038300,96.58747913138414,45.47258018058008,39.1471287496923,7.82297392778416e-12,6.0,-45.52,1.5732132722552272,-45.52,0.2336,0.3316,0.4108,0.8938,0.2251,0.1962,7
133028,npp,281,1286,0.276567667722702,32.9577369689941,-106.360740661621,3670176,281,963,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-08-19 08:26:56.595418,96.74635871392769,38.37340142750914,33.34942945837992,2.952881171424317e-29,7.0,-38.4,1.357151599901897,-38.4,0.2172,0.3296,0.4202,0.8993,0.2573,0.2487,7
133223,npp,1448,3754,0.2043144479393959,32.9561805725098,-106.361175537109,3670176,1448,3029,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-08-20 09:48:20.199304,-71.33573967376174,64.77551061886912,53.24401595232033,1.5626735392308603e-29,20.0,64.8,2.898275349237888,64.79,0.2503,0.4221,0.6502,0.7022,0.2213,0.1435,7
133762,npp,2497,2059,0.26379752159118697,32.9573783874512,-106.359741210938,3670176,2497,1625,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-08-23 08:52:05.237749,-91.60899938764707,1.4545885866575445,1.2881244419235476,3.3310430630904536e-25,11.0,1.47,1.0,1.56,0.2524,0.2964,0.3892,1.0,0.2638,0.2638,7
134138,npp,2896,3936,0.537799209356308,32.9566383361816,-106.365524291992,3670176,2901,3136,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-08-25 09:54:31.401034,-70.10213314524253,67.89811613694782,55.14152518785634,9.762135109639938e-22,21.0,67.93,3.3166247903554,67.9,0.2621,0.5153,0.6474,0.5752,0.3032,0.3093,7
134309,npp,217,316,0.1362451026216149,32.958984375,-106.363334655762,3670176,217,170,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-08-26 07:55:21.816377,92.69540604901208,64.92319607419262,53.33002474772429,2.5423224224887613e-06,2.0,-64.95,2.898275349237888,-64.905,0.2513,0.4477,0.6159,0.662,0.1889,0.0902,7
134322,npp,2242,3387,0.251111164689064,32.9623222351074,-106.364448547363,3670176,2245,2736,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-08-26 09:35:51.757903,-73.21474840566248,57.03271765812867,47.99003826832764,3.0652245136814653e-15,18.0,57.07,2.2013981571160284,57.1,0.2429,0.3778,0.508,0.7846,0.2389,0.197,7
134505,npp,1576,2822,0.1961898431181908,32.9589157104492,-106.359161376953,3670176,1576,2272,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-08-27 09:17:06.781105,-75.46312886652522,39.8266107116132,34.555827635696616,5.912183628943642e-08,15.0,39.87,1.4276677814245327,39.83,0.2124,0.3238,0.436,0.9154,0.207,0.1796,7
137324,npp,809,315,0.841209888458252,32.9599304199219,-106.359573364258,3670176,809,169,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-09-11 07:55:15.904684,92.66013673475435,64.9419511534672,53.341316805963686,3.8690172422439767e-07,2.0,-64.97,2.898275349237888,-64.905,0.2513,0.4477,0.6159,0.662,0.4322,0.5569,7
137905,npp,750,1671,0.2036809772253036,32.9579811096191,-106.361793518066,3670176,750,1263,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-09-14 08:39:22.007757,98.072544158202,20.541355495107936,18.103333587098312,3.8036501384383926e-20,9.0,-20.58,1.0837787002826917,-20.32,0.219,0.2867,0.3886,1.0338,0.2198,0.2106,7
138093,npp,2,1087,0.24540152400732002,32.958438873291,-106.366188049316,3670176,4,799,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-09-15 08:20:29.920413,96.22251145869122,45.58862978272463,39.24076687357226,1.3602853226660833e-26,6.0,-45.63,1.5732132722552272,-45.52,0.2336,0.3316,0.4108,0.8938,0.2416,0.2193,7
138282,npp,2283,506,0.597931236028671,32.9557838439941,-106.366386413574,3670176,2282,307,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-09-16 08:01:32.492060,93.52366746946697,61.164857957189376,50.8729731814531,3.3542403539839475e-31,3.0,-61.2,2.5331140255951103,-61.12,0.1944,0.3089,0.4987,0.9595,0.4105,0.5737,7
138296,npp,1205,3568,0.471782237291336,32.9563674926758,-106.365623474121,3670176,1206,2896,196611,3866787,205,usa_whitesands_5_11,32.95833333,-106.3625,5,11,usa_whitesands,2012-09-16 09:41:57.096843,-72.4130413900379,61.13059830037209,50.856214687845835,4.3022965264769824e-27,19.0,61.16,2.5331140255951103,61.16,0.2222,0.4005,0.6251,0.7401,0.3245,0.3492,7
