gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2756,1498,1.8001914024353,32.985782623291,-106.32991027832,3670144,2756,1123,196611,3866755,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-04-02 08:34:25.555314,98.1390801230719,29.166038489883025,25.56574079460277,0.009582266013091069,8.0,-29.22,1.184412938166907,-29.83,0.2935,0.513,4.7182,0.9185,1.5579,1.6534,0.8474060980154305,7
101172,npp,2002,912,2.83049559593201,32.9856834411621,-106.336273193359,3670144,2004,679,196611,3866755,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-04-03 08:15:31.647590,95.59193416897135,51.02631021843757,43.505448416676344,0.028292236393983938,5.0,-51.07,1.847645286154319,-51.47,0.2847,0.5356,3.4599,0.8796,1.7132,2.4898,0.11005287380839501,7
101917,npp,2702,527,6.70997190475464,32.9856376647949,-106.329719543457,3670144,2700,323,196611,3866755,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-04-09 08:02:50.619967,93.44196902631205,60.71766691532291,50.56820666294135,0.04724704995509984,3.0,-60.75,2.4157378735459294,-61.05,0.3213,0.5334,4.2212,0.8833,3.028,5.927,1.9529051357428764,7
102421,npp,1886,1303,0.5435473322868349,32.9904594421387,-106.33194732666,3670144,1885,979,196611,3866755,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-04-13 08:28:02.698829,96.39108424059758,37.68427158437842,32.775418374685955,0.000771371312499263,7.0,-37.72,1.357151599901897,-38.28,0.3,0.5245,6.6108,0.8984,0.4852,0.4883,0.4883,7
102543,npp,1107,718,0.29663851857185397,32.9847297668457,-106.335060119629,3670176,1109,500,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-04-14 08:09:08.788701,94.65685643980532,56.25293463425141,47.41966631283805,1.0878343960282089e-07,4.0,-56.29,2.0682789409984763,-56.62,0.285,0.5695,5.1618,0.8274,0.3392,0.2454,0.2454,7
102550,npp,3048,3769,0.796070992946625,32.9878807067871,-106.331962585449,3670144,3048,3038,196611,3866755,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-04-14 09:49:26.273633,-71.24801779973586,65.05715003938036,53.41985847059377,0.0020569826936899936,20.0,65.08,2.898275349237888,64.8,0.3815,0.7796,4.4739,0.6044,0.4769,0.4811,0.308080851362619,7
102671,npp,2384,3217,0.644482016563416,32.9863243103027,-106.330467224121,3670176,2381,2557,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-04-15 09:30:43.036914,-73.6824932620135,52.66430271745735,44.760440478877335,0.0001526541849357456,17.0,52.68,1.9513309067639726,52.3,0.2771,0.6445,5.9368,0.7311,0.4712,0.4712,0.4712,7
103160,npp,1398,3952,0.764297008514404,32.9861640930176,-106.332405090332,3670176,1399,3143,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-04-19 09:55:37.346957,-70.3580505439423,68.16336837056046,55.295029109237646,1.1588297840553488e-14,21.0,68.19,3.3166247903554,67.93,0.3237,0.7911,4.7545,0.5956,0.4631,0.4552,0.4552,7
103270,npp,1810,334,0.26818974316120103,32.9867172241211,-106.331642150879,3670176,1813,181,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-04-20 07:56:27.732274,93.01936179379926,64.57772340272265,53.11119455575615,4.852065750311605e-25,2.0,-64.62,2.8345692104261015,-64.88,0.4451,0.8783,7.0294,0.5364,0.2559,0.1439,0.1439,7
103869,npp,210,526,0.394714951515198,32.984806060791,-106.329948425293,3670176,212,322,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-04-25 08:02:44.182920,94.06094711274208,60.725151186378035,50.57626001942676,1.7395631462038497e-18,3.0,-60.77,2.4157378735459294,-61.05,0.3213,0.5334,4.2212,0.8833,0.4138,0.3487,0.3487,7
103877,npp,2183,3586,0.404809504747391,32.9867935180664,-106.332252502441,3670176,2184,2910,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-04-25 09:43:07.006992,-72.28108573267038,61.50681508655838,51.11205558493413,2.8698709475128e-21,19.0,61.53,2.5331140255951103,61.2,0.4405,0.7367,3.873,0.6396,0.3401,0.2589,0.2589,7
104112,npp,837,2455,0.31852017343044303,32.9882545471191,-106.334083557129,3670176,837,1988,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-04-27 09:05:37.003554,-78.14000014797516,23.585883930657097,20.75353644692019,6.393849462196427e-17,13.0,23.59,1.1367971201176101,22.93,0.3058,0.5998,6.0557,0.7855,0.2237,0.2502,0.2502,7
104346,npp,2440,1302,0.1853270642459393,32.9880180358887,-106.329429626465,3670176,2440,978,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-04-29 08:27:54.548234,96.91622800884612,37.711415165214284,32.799048556985944,3.79104017036905e-08,7.0,-37.76,1.357151599901897,-38.28,0.3,0.5245,6.6108,0.8984,0.2213,0.1665,0.1665,7
105473,npp,879,139,1.86361360549927,32.9894790649414,-106.33324432373,3670144,885,66,196611,3866755,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-01 07:49:59.640444,91.78416761983975,67.99911008766747,55.19301603744828,0.007219370518928494,1.0,-68.04,3.3166247903554,-68.21,0.3879,1.0123,6.7819,0.4655,0.7279,0.8674,0.2601565143282313,7
105485,npp,2949,3216,0.257307380437851,32.9873199462891,-106.332656860352,3670176,2950,2557,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-01 09:30:34.919160,-73.8283080165302,52.619648111710994,44.728235509499854,4.1449234652978564e-07,17.0,52.65,1.9513309067639726,52.3,0.2771,0.6445,5.9368,0.7311,0.2728,0.1881,0.1881,7
105662,npp,2270,2645,0.887210845947266,32.98974609375,-106.332084655762,3670144,2270,2133,196611,3866755,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-02 09:11:48.146282,-76.09874347489132,32.59113814579291,28.491689342306536,0.001993967876035242,14.0,32.61,1.2365102219381485,32.07,0.2827,0.4778,3.6833,0.9861,0.8022,0.8748,0.707081221723347,7
106021,npp,834,1495,7.03681755065918,32.9874076843262,-106.333648681641,3670144,835,1121,196611,3866755,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-04 08:34:09.271798,98.5544577707045,29.2972264102966,25.680491789721163,0.044579699478776456,8.0,-29.36,1.184412938166907,-29.83,0.2935,0.513,4.7182,0.9185,5.9792,6.463,2.7132641981436896,7
106199,npp,59,908,12.1892433166504,32.9894676208496,-106.335487365723,3670144,58,677,196611,3866755,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-05 08:15:13.608450,95.14508866484486,51.135446415825946,43.59338487266032,0.09232269815959279,5.0,-51.19,1.847645286154319,-51.47,0.2847,0.5356,3.4599,0.8796,6.7784,10.7221,2.956553559342381,7
106209,npp,1954,3950,6.68522453308105,32.9849433898926,-106.334495544434,3670144,1957,3142,196611,3866755,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-05 09:55:27.537220,-70.45313207801364,68.12865542227122,55.27725205307022,0.04417781016836637,21.0,68.16,3.3166247903554,67.93,0.3237,0.7911,4.7545,0.5956,2.2483,3.9817,0.26576834561995266,7
106375,npp,2346,330,17.5453052520752,32.987850189209,-106.335441589355,3670144,2345,179,196611,3866755,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-06 07:56:16.166058,92.88434348308999,64.64218095740881,53.15299603611924,0.1505816906558713,2.0,-64.69,2.8345692104261015,-64.88,0.4451,0.8783,7.0294,0.5364,6.3511,9.4121,-3.2537897022216917,7
106388,npp,1296,3400,14.1045026779175,32.9861679077148,-106.333282470703,3670144,1300,2749,196611,3866755,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-06 09:36:44.328480,-72.68596877702926,57.35740226419546,48.223822211552594,0.10182219987307908,18.0,57.38,2.2013981571160284,57.12,0.3489,0.6684,4.9654,0.7049,6.5746,9.9422,1.377621217461897,7
106742,npp,3001,2263,7.55638313293457,32.9891891479492,-106.336814880371,3670144,3001,1819,196611,3866755,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-08 08:59:12.574069,-77.1497707119576,13.211327485718037,11.67727047706315,0.05566310893162372,12.0,13.21,1.015504800579495,12.7,0.2911,0.4654,4.052,1.0125,7.4539,7.6507,2.9687044988211326,7
107131,npp,734,522,1.71698915958405,32.9903831481934,-106.331634521484,3670144,740,320,196611,3866755,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-11 08:02:30.917385,93.32907650744323,60.82902797432078,50.64811739633037,0.007071121079978281,3.0,-60.86,2.4157378735459294,-61.05,0.3213,0.5334,4.2212,0.8833,0.9611,1.5166,0.9218262311575557,7
107311,npp,2048,3024,1.0507567524909969,32.9865875244141,-106.33097076416,3670144,2051,2434,196611,3866755,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-12 09:24:10.528726,-74.23583063830331,46.92911590506088,40.313366784888956,0.009272533453022043,16.0,46.96,1.646109783506203,46.63,0.3521,0.5021,5.7589,0.9385,0.8045,0.9861,0.20615865743307227,7
107486,npp,1359,2451,0.592922151088715,32.9898529052734,-106.334365844727,3670144,1359,1985,196611,3866755,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-13 09:05:23.759089,-75.85976811743772,23.384289176304076,20.5789761108486,0.003100507257286042,13.0,23.39,1.1367971201176101,22.93,0.3058,0.5998,6.0557,0.7855,0.4651,0.4658,0.20500678688971996,7
107659,npp,644,1877,0.32151685655117,32.9888229370117,-106.335311889648,3670176,644,1451,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-14 08:46:35.211220,101.00255760529262,9.067930176462692,8.023241384900523,0.00034275363441707666,10.0,-9.11,1.0,-9.6,0.2941,0.4545,3.6866,1.0367,0.3382,0.3333,0.3333,7
108005,npp,2205,712,0.229417979717255,32.9890251159668,-106.334632873535,3670176,2204,493,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-16 08:08:45.661561,94.23119053283045,56.40417966282349,47.53084880274161,1.615510338829013e-12,4.0,-56.45,2.1127631471468895,-56.62,0.285,0.5695,5.1618,0.8274,0.3102,0.1898,0.1898,7
108015,npp,1060,3765,0.407105922698975,32.9889144897461,-106.329223632812,3670176,1062,3036,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-16 09:49:04.927520,-71.21034599855167,64.97493570210763,53.37043957379654,0.00011921908939066349,20.0,65.0,2.898275349237888,64.8,0.3815,0.7796,4.4739,0.6044,0.3427,0.2461,0.2461,7
108180,npp,1410,136,0.24805735796689998,32.9903411865234,-106.334899902344,3670176,1413,64,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-17 07:49:48.221322,92.30981877503439,68.0488479800805,55.221304965390566,7.571912670797342e-17,1.0,-68.08,3.3166247903554,-68.21,0.3879,1.0123,6.7819,0.4655,0.2408,0.1155,0.1155,7
108369,npp,2799,2641,0.349956706166267,32.9878196716309,-106.331489562988,3670176,2798,2130,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-18 09:11:34.957884,-75.35102901572877,32.408240527706695,28.335895486861197,4.282763292087529e-13,14.0,32.43,1.2365102219381485,32.07,0.2827,0.4778,3.6833,0.9861,0.3678,0.3451,0.3451,7
108542,npp,2076,2069,0.26384499669075,32.9879951477051,-106.33056640625,3670176,2076,1634,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-19 08:52:46.413218,-68.25404059677614,2.1254081646292855,1.8821464980099516,1.1485379760412207e-17,11.0,2.04,1.0,1.64,0.3024,0.4712,4.8655,1.0,0.2638,0.2638,0.2638,7
108715,npp,1342,1490,0.1119573246687651,32.991153717041,-106.334587097168,3670176,1342,1117,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-20 08:33:54.307206,97.23132724673899,29.542386096918086,25.89017935494658,8.298299855607767e-22,8.0,-29.59,1.184412938166907,-29.83,0.2935,0.513,4.7182,0.9185,0.1326,0.1028,0.1028,7
108888,npp,582,904,0.28390209376812003,32.9891242980957,-106.335731506348,3670176,583,674,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-21 08:15:00.419945,95.47576106774626,51.24848253468717,43.679630817832525,2.7347819434184454e-24,5.0,-51.3,1.847645286154319,-51.47,0.2847,0.5356,3.4599,0.8796,0.3349,0.2497,0.2497,7
108899,npp,2461,3945,2.69508743286133,32.9846687316895,-106.330543518066,3686560,2459,3139,196611,3883171,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-21 09:55:12.568649,-70.120164661448,68.0603279938753,55.23747926249429,4.781417513084628e-20,21.0,68.08,3.3166247903554,67.93,0.3237,0.7911,4.7545,0.5956,1.0452,1.6052,1.6052,7
109244,npp,1146,2830,0.30843323469162,32.9865531921387,-106.336471557617,3670176,1146,2280,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-23 09:17:46.136122,-75.67882082220673,40.15375466838582,34.82515635981992,3.3806683647465016e-22,15.0,40.17,1.4276677814245327,39.91,0.2998,0.5632,3.8316,0.8367,0.2928,0.2581,0.2581,7
109422,npp,447,2258,0.298131868243217,32.986629486084,-106.337303161621,3670176,447,1814,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-24 08:58:57.576463,-75.69216156197484,12.946699496657285,11.44396705571529,6.3238689463268e-22,12.0,12.92,1.015504800579495,12.7,0.2911,0.4654,4.052,1.0125,0.3065,0.3019,0.3019,7
109595,npp,2794,1682,0.424607515335083,32.9852142333984,-106.334503173828,3670176,2794,1272,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-25 08:40:07.244807,98.3732878932517,19.95642480998203,17.592626564392887,1.9870583685831645e-20,9.0,-20.0,1.0837787002826917,-20.26,0.2563,0.4554,3.6894,1.0347,0.4428,0.4394,0.4394,7
109767,npp,2025,1098,0.306863129138947,32.9908447265625,-106.333717346191,3670176,2025,807,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-26 08:21:13.344794,96.13808630759097,45.20139924877405,38.929861611942115,1.2392219361607393e-17,6.0,-45.25,1.5732132722552272,-45.39,0.3107,0.7213,6.4336,0.6532,0.2077,0.2005,0.2005,7
109941,npp,1246,518,0.0857313200831413,32.9865760803223,-106.329437255859,3670176,1244,316,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-27 08:02:15.903475,93.3103151350743,60.915965422864964,50.70321836248327,1.1158539667272003e-13,3.0,-60.94,2.4157378735459294,-61.05,0.3213,0.5334,4.2212,0.8833,0.2859,0.0757,0.0757,7
110127,npp,2558,3018,0.288563072681427,32.9900856018066,-106.334457397461,3686560,2557,2429,196611,3883171,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-28 09:23:55.520205,-74.40933828204487,46.737735545928125,40.15901483330561,1.640486763989673e-17,16.0,46.76,1.646109783506203,46.63,0.3521,0.5021,5.7589,0.9385,0.3415,0.2708,0.2708,7
110299,npp,1868,2446,0.26254852116107896,32.9844131469727,-106.333778381348,3670176,1867,1981,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-29 09:05:08.756208,-76.28296134680679,23.12738727859876,20.354744584558862,3.6050654782944876e-13,13.0,23.14,1.0837787002826917,22.93,0.3058,0.5998,6.0557,0.7855,0.16,0.2062,0.2062,7
110472,npp,1150,1871,0.366860583424568,32.9901237487793,-106.336357116699,3670176,1150,1445,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-30 08:46:18.431885,96.79089881414293,9.447925128812285,8.358318183776246,6.829595010411317e-08,10.0,-9.45,1.0,-9.6,0.2941,0.4545,3.6866,1.0367,0.3835,0.3803,0.3803,7
111979,npp,2708,708,2.95487093925476,32.9859657287598,-106.330574035645,3670144,2710,489,196611,3866755,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-01 08:08:30.670821,94.63474129218629,56.505777478774064,47.60125095219139,0.013027942064775769,4.0,-56.54,2.1127631471468895,-56.62,0.285,0.5695,5.1618,0.8274,1.6002,2.4447,1.3488796746957274,7
111991,npp,1563,3758,3.82393407821655,32.9903984069824,-106.33177947998,3686560,1562,3031,196611,3883171,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-01 09:48:48.158155,-71.24750523435443,64.85896603661138,53.29381121113392,7.094295920577185e-06,20.0,64.87,2.898275349237888,64.8,0.3815,0.7796,4.4739,0.6044,1.5216,2.3112,2.3112,7
112150,npp,1894,131,6.7819242477417,32.9880065917969,-106.337188720703,3670144,1895,61,196611,3866755,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-02 07:49:31.454669,92.07639819303355,68.13931212473145,55.26843407494242,0.037445080523964946,1.0,-68.16,3.3166247903554,-68.21,0.3879,1.0123,6.7819,0.4655,2.2108,3.1567,0.007078968773669203,7
112163,npp,909,3205,4.21935224533081,32.9865570068359,-106.33374786377,3686528,908,2551,196611,3883139,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-02 09:30:04.955463,-73.45017585326816,52.331557585311494,44.50634881739597,0.006929728881513363,17.0,52.35,1.847645286154319,52.3,0.2771,0.6445,5.9368,0.7311,2.406,3.0847,2.5018191643734804,7
112332,npp,211,2635,5.85657596588135,32.9851455688477,-106.336540222168,3686528,211,2126,196611,3883139,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-03 09:11:19.975447,-76.50394227781395,32.13177806577795,28.098960240401137,0.04032475649270837,14.0,32.16,1.2365102219381485,32.07,0.2827,0.4778,3.6833,0.9861,4.8211,5.7749,2.383060555370429,7
112499,npp,2573,2062,15.3389902114868,32.9902839660645,-106.336791992188,3670144,2573,1628,196611,3866755,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-04 08:52:29.655864,-59.4651864634002,1.80076151750722,1.5945781765074258,0.12496433570282821,11.0,1.64,1.0,1.64,0.3024,0.4712,4.8655,1.0,15.339,15.339,4.827864908944278,7
112667,npp,1838,1484,11.3703336715698,32.9863548278809,-106.337135314941,3670144,1837,1113,196611,3866755,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-05 08:33:37.561773,96.96841697513345,29.838069744174014,26.141552147720773,0.09334806048286273,8.0,-29.88,1.184412938166907,-29.83,0.2935,0.513,4.7182,0.9185,9.638,10.4432,2.591407176832101,7
112835,npp,1077,884,6.05565071105957,32.9888229370117,-106.334480285645,3670144,1078,662,196611,3866755,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-06 08:14:43.688423,95.47042819365983,51.41003019612028,43.799549951669,0.06590445686877319,5.0,-51.87,1.847645286154319,-51.47,0.2847,0.5356,3.4599,0.8796,3.4588,5.3268,-0.21662681337241896,7
112846,npp,2955,3938,12.4897127151489,32.9883041381836,-106.330978393555,3686528,2954,3136,196611,3883139,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-06 09:54:55.838757,-70.13691295603256,67.94666140267219,55.16588770343011,0.06349033408189812,21.0,67.96,3.3166247903554,67.93,0.3237,0.7911,4.7545,0.5956,3.9984,7.4388,2.0984324882797196,7
113002,npp,285,321,6.07663059234619,32.9906616210938,-106.333671569824,3670144,283,173,196611,3866755,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-07 07:55:44.477405,92.62908668579354,64.83159205440845,53.266474692910364,0.04263990880201482,2.0,-64.86,2.8345692104261015,-64.88,0.4451,0.8783,7.0294,0.5364,2.3051,3.2598,-0.32677403464379173,7
113013,npp,2310,3389,11.2896547317505,32.9877319335938,-106.332328796387,3686528,2311,2738,196611,3883139,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-07 09:36:14.419928,-73.11483289338801,57.10008821322643,48.03405746604276,0.05258229751256672,18.0,57.12,2.2013981571160284,57.12,0.3489,0.6684,4.9654,0.7049,5.2959,7.9581,3.535241034326618,7
113356,npp,935,2252,3.13299751281738,32.9870986938477,-106.336555480957,3686528,935,1809,196611,3883139,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-09 08:58:40.910534,-76.83380609251913,12.576249225232772,11.117038905808442,0.02445248172829543,12.0,12.59,1.015504800579495,12.7,0.2911,0.4654,4.052,1.0125,3.0981,3.1721,1.115326462877376,7
113525,npp,191,1675,1.85872900485992,32.9898147583008,-106.336242675781,3670144,191,1266,196611,3866755,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-10 08:39:48.818869,96.76308164231251,20.368760392027433,17.951514314170815,0.012924179666530495,9.0,-20.37,1.0837787002826917,-20.26,0.2563,0.4554,3.6894,1.0347,1.7661,1.9233,0.8362074495379963,7
113693,npp,2509,1092,0.864216923713684,32.9861183166504,-106.33097076416,3670144,2508,802,196611,3866755,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-11 08:20:54.942767,95.58276731680608,45.42350110603173,39.10543955676667,0.004947374602696016,6.0,-45.46,1.5732132722552272,-45.39,0.3107,0.7213,6.4336,0.6532,0.562,0.5645,0.14836108722523272,7
113861,npp,1728,512,0.418101251125336,32.9839019775391,-106.329681396484,3670144,1732,312,196611,3866755,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-12 08:01:57.505896,93.35466342709209,61.0457598445122,50.787339074132674,0.0008060361722647473,3.0,-61.07,2.5331140255951103,-61.05,0.3213,0.5334,4.2212,0.8833,0.4256,0.3693,0.3693,7
114044,npp,3039,3011,3.78808450698853,32.9884033203125,-106.331832885742,3686528,3037,2424,196611,3883139,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-13 09:23:37.130226,-74.54920523373363,46.519678557259176,39.982605795767796,0.00215429389024748,16.0,46.54,1.646109783506203,46.63,0.3521,0.5021,5.7589,0.9385,2.4674,3.555,3.373795706960136,7
114210,npp,2346,2439,0.904253005981445,32.9891548156738,-106.332420349121,3686560,2346,1975,196611,3883171,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-14 09:04:50.373500,-77.07694193302291,22.76833644356612,20.041255594049925,0.0002776435793919621,13.0,22.77,1.0837787002826917,22.93,0.3058,0.5998,6.0557,0.7855,0.7521,0.7103,0.7103,7
114324,npp,1627,1865,0.241230063140392,32.9866943359375,-106.329475402832,3670176,1627,1439,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-15 08:46:00.061157,98.9138940292316,9.755844178772318,8.629523931100225,3.925715695421344e-07,10.0,-9.8,1.0,-9.6,0.2941,0.4545,3.6866,1.0367,0.2579,0.2501,0.2501,7
114553,npp,92,701,0.1682666055858135,32.9851913452148,-106.329544067383,3670176,91,482,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-17 08:08:10.539770,94.26888572256954,56.67985647437044,47.723232084896786,6.819126634658431e-17,4.0,-56.72,2.1127631471468895,-56.62,0.285,0.5695,5.1618,0.8274,0.2813,0.1392,0.1392,7
114560,npp,2038,3750,4.3866720199585,32.9857444763184,-106.337821960449,3686560,2039,3026,196611,3883171,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-17 09:48:29.805880,-71.24165560257902,64.70932657894332,53.194310108134815,1.5233526694297214e-09,20.0,64.72,2.898275349237888,64.8,0.3815,0.7796,4.4739,0.6044,1.7157,2.6513,2.6513,7
114666,npp,2364,125,0.5785114765167241,32.9864883422852,-106.32958984375,3670176,2362,58,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-18 07:49:11.329316,91.88412718379666,68.23885700441853,55.3210173748553,8.192751979481695e-21,1.0,-68.26,3.3166247903554,-68.21,0.3879,1.0123,6.7819,0.4655,0.3404,0.2693,0.2693,7
114674,npp,1365,3198,4.17305469512939,32.9873123168945,-106.331977844238,3686560,1366,2546,196611,3883171,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-18 09:29:46.609570,-74.02468992820044,52.13334518941687,44.35221941717705,2.5117521380108906e-15,17.0,52.15,1.847645286154319,52.3,0.2771,0.6445,5.9368,0.7311,2.3809,3.0509,3.0509,7
114788,npp,680,2627,1.77449667453766,32.9893989562988,-106.333480834961,3686560,680,2120,196611,3883171,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-19 09:10:59.855345,-76.11702247960942,31.788173375458904,27.805114026918297,1.969167647766661e-21,14.0,31.8,1.2365102219381485,32.07,0.2827,0.4778,3.6833,0.9861,1.5198,1.7498,1.7498,7
114901,npp,3041,2055,0.36535832285881,32.9887580871582,-106.335922241211,3686560,3041,1621,196611,3883171,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-20 08:52:11.323256,-92.48181686468017,1.2462698957598337,1.1035337850049471,3.7862189135823617e-23,11.0,1.25,1.0,1.64,0.3024,0.4712,4.8655,1.0,0.3654,0.3654,0.3654,7
115015,npp,2303,1477,0.233450129628181,32.9885292053223,-106.332290649414,3670176,2302,1107,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-21 08:33:17.447309,96.94620042638054,30.171395192992858,26.425037910577903,8.344673715970814e-24,8.0,-30.21,1.184412938166907,-29.83,0.2935,0.513,4.7182,0.9185,0.2351,0.2144,0.2144,7
115145,npp,737,315,0.411469638347626,32.9880828857422,-106.331535339355,3670176,741,169,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-23 07:55:25.553009,93.0372939416125,64.95266663284711,53.33891450159407,9.924207889888049e-22,2.0,-64.97,2.898275349237888,-64.88,0.4451,0.8783,7.0294,0.5364,0.3101,0.2207,0.2207,7
