gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2762,1499,1.68305933475494,32.9445419311523,-106.328857421875,3670144,2762,1124,196611,3866755,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-04-02 08:34:25.555314,97.49882297067794,29.122966896065222,25.528819436243456,0.009578355782337957,8.0,-29.17,1.184412938166907,-29.73,0.2787,0.4977,3.83,0.8964,1.447,1.5088,0.8110995898418374,7
101295,npp,1227,336,7.92181205749512,32.9437255859375,-106.327247619629,3670144,1226,183,196611,3866755,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-04-04 07:56:34.182579,92.8903492992505,64.54495283101245,53.0863971519478,0.05686735209449777,2.0,-64.58,2.8345692104261015,-64.86,0.3956,0.9419,6.7252,0.4737,2.9086,3.7522,-0.39009495986160037,7
101917,npp,2709,528,6.06750059127808,32.9444160461426,-106.330238342285,3670144,2710,325,196611,3866755,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-04-09 08:02:52.399246,93.88822433683073,60.687272996800765,50.54729574552665,0.0473118286188426,3.0,-60.73,2.4157378735459294,-61.03,0.3025,0.583,3.9449,0.7652,2.7164,4.6428,1.1965423141488305,7
102180,npp,269,2458,1.14640760421753,32.9432601928711,-106.329284667969,3670144,268,1990,196611,3866755,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-04-11 09:05:45.191911,-76.7781785378648,23.73627601138724,20.8835339291581,0.01791805538141246,13.0,23.74,1.1367971201176101,23.09,0.2925,0.7029,5.3286,0.6347,0.8363,0.7277,-0.5774754260266892,7
102421,npp,1893,1305,0.553663194179535,32.9447059631348,-106.329689025879,3670144,1893,981,196611,3866755,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-04-13 08:28:04.478110,97.25930033349677,37.592768376484614,32.69903925839929,0.0007755131089077929,7.0,-37.64,1.357151599901897,-38.2,0.2734,0.4497,3.908,0.9921,0.5228,0.5493,0.5493,7
102543,npp,1113,719,0.431337535381317,32.9428825378418,-106.331008911133,3670176,1113,501,196611,3866787,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-04-14 08:09:08.788701,94.39494512924229,56.229360815599804,47.40252427011284,1.1031776230137615e-07,4.0,-56.27,2.0682789409984763,-56.62,0.244,0.4549,4.9385,0.9807,0.4347,0.423,0.423,7
102550,npp,3054,3771,1.1230818629264832,32.9448623657227,-106.331680297852,3670144,3051,3040,196611,3866755,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-04-14 09:49:26.273633,-71.05244184391552,65.09531263620434,53.443764682493736,0.0020620065758202044,20.0,65.11,2.898275349237888,64.84,0.3539,0.7089,4.0317,0.6293,0.589,0.7067,0.5565006477947486,7
102663,npp,322,143,0.333398014307022,32.9459609985352,-106.332015991211,3670176,325,68,196611,3866787,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-04-15 07:50:11.317949,92.3158547827085,67.93645401720764,55.15418323740391,3.238807611290025e-13,1.0,-67.97,3.3166247903554,-68.19,0.3194,0.808,6.0337,0.5522,0.303,0.1841,0.1841,7
102671,npp,2390,3220,0.604919761419296,32.9445571899414,-106.327354431152,3670176,2391,2559,196611,3866787,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-04-15 09:30:44.816193,-73.83207224171288,52.73390950016001,44.813001879043476,0.0001532267902121139,17.0,52.76,1.9513309067639726,52.35,0.3593,0.7235,5.6236,0.6166,0.3854,0.373,0.373,7
103160,npp,1403,3954,0.452571123838425,32.9487152099609,-106.331016540527,3670176,1402,3145,196611,3866787,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-04-19 09:55:37.346957,-70.20613179915075,68.19621728370367,55.314026315828876,1.1435934025208241e-14,21.0,68.22,3.3166247903554,67.98,0.4656,1.0238,4.0519,0.4358,0.2739,0.1972,0.1972,7
103270,npp,1816,335,0.23140218108892402,32.9443283081055,-106.32657623291,3670176,1816,182,196611,3866787,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-04-20 07:56:27.732274,92.81644635322216,64.56095678909503,53.10057408259587,4.719246128752981e-25,2.0,-64.6,2.8345692104261015,-64.86,0.3956,0.9419,6.7252,0.4737,0.1955,0.1096,0.1096,7
103869,npp,216,527,0.41877344250679,32.9424629211426,-106.325386047363,3670176,216,323,196611,3866787,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-04-25 08:02:44.182920,93.83117241378889,60.70479360551611,50.56237572204569,1.6767579678042015e-18,3.0,-60.75,2.4157378735459294,-61.03,0.3025,0.583,3.9449,0.7652,0.3781,0.3204,0.3204,7
103877,npp,2189,3588,0.497938841581345,32.9435729980469,-106.331611633301,3670176,2187,2911,196611,3866787,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-04-25 09:43:07.006992,-72.05951363045683,61.54920691026367,51.140574264823215,2.761983429948397e-21,19.0,61.57,2.5331140255951103,61.26,0.3034,0.6048,2.987,0.7376,0.4039,0.3673,0.3673,7
104112,npp,843,2457,0.315264731645584,32.9462776184082,-106.329124450684,3670176,843,1990,196611,3866787,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-04-27 09:05:37.003554,-77.3351545039824,23.685733855406085,20.840191505495675,6.179139764789134e-17,13.0,23.69,1.1367971201176101,23.09,0.2925,0.7029,5.3286,0.6347,0.1052,0.2001,0.2001,7
104346,npp,2446,1303,0.1620681546628475,32.9468040466309,-106.327766418457,3670176,2445,979,196611,3866787,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-04-29 08:27:54.548234,96.4475618711455,37.67602023830423,32.769546327670376,3.724264622616829e-08,7.0,-37.72,1.357151599901897,-38.2,0.2734,0.4497,3.908,0.9921,0.2342,0.1608,0.1608,7
104464,npp,1679,717,0.33991186320781697,32.9479942321777,-106.326240539551,3670144,1684,499,196611,3866755,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-04-30 08:08:58.873185,94.10146893198439,56.275081409650674,47.43789152860744,0.0006292768261695217,4.0,-56.32,2.0682789409984763,-56.62,0.244,0.4549,4.9385,0.9807,0.3905,0.3333,0.3333,7
105473,npp,886,141,2.47955274581909,32.9488983154297,-106.327629089355,3670144,887,66,196611,3866755,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-05-01 07:50:01.419680,92.14754729666831,67.96668396047913,55.17393731114733,0.007061141339447779,1.0,-68.0,3.3166247903554,-68.19,0.3194,0.808,6.0337,0.5522,0.9501,1.3691,0.854756899715312,7
105485,npp,2955,3218,0.22593475133180602,32.944995880127,-106.330825805664,3670176,2954,2558,196611,3866787,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-05-01 09:30:34.919160,-73.54030548368681,52.67501643388902,44.770126973923134,4.1078172679878287e-07,17.0,52.71,1.9513309067639726,52.35,0.3593,0.7235,5.6236,0.6166,0.1912,0.1393,0.1393,7
105662,npp,2277,2648,0.743177652359009,32.9422836303711,-106.327156066895,3670144,2277,2134,196611,3866755,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-05-02 09:11:49.925563,-76.3039855685169,32.70940906150082,28.592039775983167,0.0019936351390319254,14.0,32.74,1.2365102219381485,32.16,0.2839,0.4878,3.6786,0.9146,0.6527,0.6797,0.5344809158672967,7
106021,npp,840,1496,6.09722185134888,32.9461364746094,-106.332557678223,3670144,840,1122,196611,3866755,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-05-04 08:34:09.271798,97.91749624200035,29.251903494571444,25.641649636989655,0.04463114362238654,8.0,-29.31,1.184412938166907,-29.73,0.2787,0.4977,3.83,0.8964,5.1738,5.4658,2.2148070405835067,7
106199,npp,66,910,11.0563383102417,32.9447212219238,-106.330795288086,3670144,68,678,196611,3866755,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-05-05 08:15:15.387731,95.7226397003207,51.06923674627011,43.54241984340478,0.09243509681232132,5.0,-51.13,1.847645286154319,-51.41,0.2722,0.4961,3.3878,0.8993,6.1617,9.9432,3.210102334335261,7
106375,npp,2353,332,17.0103034973145,32.9466857910156,-106.328216552734,3670144,2357,180,196611,3866755,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-05-06 07:56:17.945338,92.98783672557421,64.61049702886329,53.13284461552028,0.15076301746108964,2.0,-64.65,2.8345692104261015,-64.86,0.3956,0.9419,6.7252,0.4737,6.1149,8.057,-2.9247824175256856,7
106388,npp,1302,3403,13.1225299835205,32.9450607299805,-106.329750061035,3670144,1303,2751,196611,3866755,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-05-06 09:36:46.107754,-73.19582407251707,57.429714395694646,48.275472477042236,0.10196563482420387,18.0,57.45,2.2013981571160284,57.155,0.3773,0.6902,5.1029,0.6464,6.0936,8.4821,1.0547850353516814,7
106742,npp,3007,2265,7.27069091796875,32.9463081359863,-106.330718994141,3670144,3007,1821,196611,3866755,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-05-08 08:59:12.574069,-75.65369294191841,13.340527571861347,11.791009655748498,0.0557441672031359,12.0,13.32,1.015504800579495,12.81,0.2973,0.4917,3.6365,0.9073,7.1216,6.5968,2.536319349106921,7
107131,npp,741,523,1.28836441040039,32.9494400024414,-106.332366943359,3670144,743,321,196611,3866755,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-05-11 08:02:32.696666,93.77533015794062,60.79895715144863,50.62744699366001,0.007085567299795157,3.0,-60.84,2.4157378735459294,-61.03,0.3025,0.583,3.9449,0.7652,0.7381,0.9859,0.4697776796758667,7
107311,npp,2054,3027,1.1192323565483089,32.9451789855957,-106.326347351074,3670144,2055,2435,196611,3866755,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-05-12 09:24:12.308006,-74.9323179572472,47.02573150950685,40.389838879942886,0.009286238598344335,16.0,47.05,1.646109783506203,46.73,0.3095,0.5421,4.8987,0.823,0.7968,0.9212,0.24477780122989368,7
107486,npp,1365,2454,0.466088652610779,32.9475555419922,-106.328620910645,3670144,1366,1987,196611,3866755,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-05-13 09:05:25.538369,-77.47335209605707,23.523405027043296,20.699691714047812,0.0031065383388663844,13.0,23.54,1.1367971201176101,23.09,0.2925,0.7029,5.3286,0.6347,0.2379,0.2958,0.06951553923735226,7
107659,npp,650,1879,0.269772499799728,32.9468078613281,-106.327507019043,3670176,650,1453,196611,3866787,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-05-14 08:46:35.211220,98.81545187463935,8.958337782191755,7.926449047021849,0.0003437244618878521,10.0,-8.99,1.0,-9.51,0.2669,0.4113,3.4491,1.0847,0.3046,0.2926,0.2926,7
108005,npp,2212,714,0.304539605975151,32.9456329345703,-106.328842163086,3670176,2214,495,196611,3866787,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-05-16 08:08:47.440842,94.73275267847433,56.34692757297318,47.489106173814235,1.6001683236093037e-12,4.0,-56.39,2.0682789409984763,-56.62,0.244,0.4549,4.9385,0.9807,0.3734,0.2986,0.2986,7
108015,npp,1066,3767,0.23679556697607002,32.9460258483887,-106.329002380371,3670176,1065,3037,196611,3866787,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-05-16 09:49:04.927520,-71.01479219063226,65.01305038827043,53.39436236398332,0.00011912131253406356,20.0,65.04,2.898275349237888,64.84,0.3539,0.7089,4.0317,0.6293,0.2832,0.149,0.149,7
108180,npp,1416,137,0.37560623884201,32.9483604431152,-106.329010009766,3670176,1416,64,196611,3866787,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-05-17 07:49:48.221322,92.13133670163563,68.03380526949955,55.212573020506085,7.437367842287253e-17,1.0,-68.07,3.3166247903554,-68.19,0.3194,0.808,6.0337,0.5522,0.3158,0.2074,0.2074,7
108369,npp,2805,2643,0.333690345287323,32.9484672546387,-106.332702636719,3670176,2806,2132,196611,3866787,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-05-18 09:11:36.737165,-76.49040820805833,32.49374741796434,28.40843239514971,4.1942662695115845e-13,14.0,32.52,1.2365102219381485,32.16,0.2839,0.4878,3.6786,0.9146,0.3215,0.3052,0.3052,7
108542,npp,2082,2071,0.32437814772129103,32.9477157592773,-106.330421447754,3670176,2082,1637,196611,3866787,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-05-19 08:52:48.192492,-87.33180894602935,2.175060506345703,1.926105930185478,1.1178814037241509e-17,11.0,2.16,1.0,1.76,0.2972,0.4461,4.0078,1.0,0.3244,0.3244,0.3244,7
108715,npp,1349,1492,0.1445070374757051,32.945613861084,-106.33243560791,3670176,1349,1119,196611,3866787,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-05-20 08:33:56.086480,98.4018357592792,29.43363045010183,25.79694895418484,8.010650723966915e-22,8.0,-29.5,1.184412938166907,-29.73,0.2787,0.4977,3.83,0.8964,0.148,0.1295,0.1295,7
108888,npp,588,905,0.2001931220293045,32.9479598999023,-106.332679748535,3670176,587,675,196611,3866787,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-05-21 08:15:00.419945,95.17378626417512,51.22230762987467,43.659566377370226,2.6406723154014497e-24,5.0,-51.27,1.847645286154319,-51.41,0.2722,0.4961,3.3878,0.8993,0.286,0.18,0.18,7
108899,npp,2467,3948,1.95805656909943,32.9469223022461,-106.331565856934,3686560,2470,3141,196611,3883171,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-05-21 09:55:14.347885,-70.50046297292995,68.10249510458165,55.26170580439396,4.6411145463503226e-20,21.0,68.12,3.3166247903554,67.98,0.4656,1.0238,4.0519,0.4358,0.7278,0.8533,0.8533,7
109244,npp,1152,2832,0.236695095896721,32.9437446594238,-106.332946777344,3670176,1150,2282,196611,3866787,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-05-23 09:17:46.136122,-75.2452040095678,40.231946867380834,34.88961883208116,3.256517740826862e-22,15.0,40.25,1.4276677814245327,39.98,0.2948,0.5443,3.7437,0.8196,0.2307,0.194,0.194,7
109422,npp,453,2261,0.353303045034409,32.946231842041,-106.329933166504,3670176,453,1817,196611,3866787,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-05-24 08:58:59.355699,-78.77670363780084,13.095155429486523,11.574651219186423,6.101537267077213e-22,12.0,13.09,1.015504800579495,12.81,0.2973,0.4917,3.6365,0.9073,0.3098,0.3206,0.3206,7
109595,npp,2800,1684,0.490886002779007,32.9435005187988,-106.326248168945,3670176,2799,1273,196611,3866787,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-05-25 08:40:07.244807,97.40870998400919,19.860758457951697,17.509082041710666,1.9170420206316952e-20,9.0,-19.9,1.0837787002826917,-20.16,0.2651,0.4759,3.417,0.9374,0.4599,0.4602,0.4602,7
109767,npp,2031,1099,0.304831206798553,32.9494514465332,-106.331298828125,3670176,2035,809,196611,3866787,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-05-26 08:21:13.344794,95.7704319608547,45.17085427889898,38.90535913660576,1.2043573148373603e-17,6.0,-45.22,1.5732132722552272,-45.35,0.3172,0.5769,5.6353,0.7733,0.2732,0.2357,0.2357,7
109941,npp,1253,519,0.0553700923919678,32.9457817077637,-106.329772949219,3670176,1254,317,196611,3866787,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-05-27 08:02:17.682757,93.75629020538986,60.88500547268067,50.68196764951875,1.0947663703473541e-13,3.0,-60.92,2.4157378735459294,-61.03,0.3025,0.583,3.9449,0.7652,0.2277,0.0424,0.0424,7
110127,npp,2564,3021,0.070927307009697,32.9486694335938,-106.330101013184,3686560,2565,2431,196611,3883171,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-05-28 09:23:57.299486,-75.10865930265109,46.834686254322406,40.23584281453488,1.6039276018481483e-17,16.0,46.86,1.646109783506203,46.73,0.3095,0.5421,4.8987,0.823,0.1599,0.0584,0.0584,7
110299,npp,1874,2449,0.254668325185776,32.9423866271973,-106.326553344727,3670176,1874,1983,196611,3866787,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-05-29 09:05:10.535489,-77.92198615388308,23.279738005676034,20.487002248237957,3.5449658426236187e-13,13.0,23.3,1.1367971201176101,23.09,0.2925,0.7029,5.3286,0.6347,0.0519,0.1616,0.1616,7
110472,npp,1156,1874,0.297262743115425,32.9485549926758,-106.327133178711,3670176,1157,1448,196611,3866787,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-05-30 08:46:20.211158,100.99377143519386,9.243548623591927,8.177836137878911,6.771590723892391e-08,10.0,-9.28,1.0,-9.51,0.2669,0.4113,3.4491,1.0847,0.3321,0.3224,0.3224,7
111979,npp,2714,709,2.89736294746399,32.9439353942871,-106.326782226562,3670144,2713,490,196611,3866755,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-06-01 08:08:30.670821,94.37355920534995,56.48319742371005,47.584884192720075,0.013050253317190948,4.0,-56.52,2.1127631471468895,-56.62,0.244,0.4549,4.9385,0.9807,1.6022,2.8413,1.8907018703229261,7
111991,npp,1569,3761,3.95747876167297,32.9491958618164,-106.329139709473,3686560,1573,3033,196611,3883171,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-06-01 09:48:49.937437,-71.35702660758979,64.90834944793983,53.32476944202299,7.156640687084256e-06,20.0,64.93,2.898275349237888,64.84,0.3539,0.7089,4.0317,0.6293,1.567,2.4904,2.4904,7
112150,npp,1900,132,6.62286424636841,32.945930480957,-106.331275939941,3670144,1898,62,196611,3866755,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-06-02 07:49:31.454669,91.89803418802657,68.12467666096695,55.259962361508464,0.037496814710823896,1.0,-68.15,3.3166247903554,-68.19,0.3194,0.808,6.0337,0.5522,2.1994,3.6569,0.9255812227619349,7
112163,npp,915,3208,4.24723386764526,32.9463844299316,-106.328590393066,3686528,917,2552,196611,3883139,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-06-02 09:30:06.734743,-74.05062961314297,52.41728402558615,44.57120943448723,0.006949576454503005,17.0,52.44,1.847645286154319,52.35,0.3593,0.7235,5.6236,0.6166,2.3533,2.619,2.1127834370620193,7
112332,npp,216,2637,5.17845678329468,32.949047088623,-106.330146789551,3686528,216,2127,196611,3883139,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-06-03 09:11:19.975447,-76.0264003827326,32.224381147845655,28.177671460436578,0.04038487748667343,14.0,32.25,1.2365102219381485,32.16,0.2839,0.4878,3.6786,0.9146,4.2396,4.7363,1.7946108179594416,7
112499,npp,2580,2065,14.2562208175659,32.9427108764648,-106.329879760742,3670144,2580,1631,196611,3866755,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-06-04 08:52:31.435145,-81.33657549599293,1.8219969267568352,1.6133761123286967,0.12517361682571587,11.0,1.82,1.0,1.76,0.2972,0.4461,4.0078,1.0,14.2562,14.2562,5.138384188509482,7
112667,npp,1844,1487,10.5994453430176,32.9463958740234,-106.326057434082,3670144,1845,1115,196611,3866755,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-06-05 08:33:39.341054,98.2300600166495,29.681808983968455,26.00773724131282,0.09346754333698042,8.0,-29.73,1.184412938166907,-29.73,0.2787,0.4977,3.83,0.8964,8.9751,9.5019,2.6935975309128093,7
112835,npp,1083,885,6.60910320281982,32.9472579956055,-106.331207275391,3670144,1082,663,196611,3866755,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-06-06 08:14:43.688423,95.16741556464973,51.38307494118176,43.77892005190361,0.06599162381831217,5.0,-51.84,1.847645286154319,-51.41,0.2722,0.4961,3.3878,0.8993,3.7547,5.9437,1.1367807279116127,7
112846,npp,2962,3941,10.3697328567505,32.9435997009277,-106.330520629883,3686528,2965,3138,196611,3883139,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-06-06 09:54:57.618040,-70.49072821429813,67.99729889669277,55.19510820608188,0.06357935914419525,21.0,68.01,3.3166247903554,67.98,0.4656,1.0238,4.0519,0.4358,3.264,4.5188,-0.11240664553876023,7
113002,npp,293,323,5.80816411972046,32.9432983398438,-106.325210571289,3670144,294,174,196611,3866755,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-06-07 07:55:46.256680,92.99927416073027,64.78632054785133,53.237731412894874,0.04270822752847396,2.0,-64.82,2.8345692104261015,-64.86,0.3956,0.9419,6.7252,0.4737,2.1629,2.7511,-0.359825146327275,7
113013,npp,2316,3391,9.25661563873291,32.9449996948242,-106.330947875977,3686528,2315,2740,196611,3883139,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-06-07 09:36:14.419928,-72.86264444544649,57.14896105916316,48.06920268326796,0.052644125581488246,18.0,57.17,2.2013981571160284,57.155,0.3773,0.6902,5.1029,0.6464,4.3375,5.9833,2.148630580186814,7
113356,npp,941,2254,2.90068078041077,32.9442939758301,-106.330474853516,3686528,941,1810,196611,3883139,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-06-09 08:58:40.910534,-75.26762331170914,12.707895734681513,11.232987790282912,0.024479564663978975,12.0,12.7,1.015504800579495,12.81,0.2973,0.4917,3.6365,0.9073,2.8183,2.6318,0.8486753495203199,7
113525,npp,198,1678,1.7448365688324,32.9422302246094,-106.327461242676,3670144,198,1268,196611,3866755,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-06-10 08:39:50.598151,98.50218539372771,20.184567889796064,17.790707630662766,0.012941136060162187,9.0,-20.21,1.0837787002826917,-20.16,0.2651,0.4759,3.417,0.9374,1.617,1.6357,0.6930501191366404,7
113693,npp,2515,1094,0.958611309528351,32.9485931396484,-106.327293395996,3670144,2517,804,196611,3866755,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-06-11 08:20:56.722004,96.33313654616917,45.34903548993164,39.045650958846664,0.004951721265150917,6.0,-45.39,1.5732132722552272,-45.35,0.3172,0.5769,5.6353,0.7733,0.6888,0.7413,0.3806099153765812,7
113861,npp,1734,513,0.35632549226284,32.9483184814453,-106.332176208496,3670144,1735,312,196611,3866755,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-06-12 08:01:59.285132,93.82533769107955,61.0219034803779,50.770956756960594,0.000805488566677456,3.0,-61.05,2.4157378735459294,-61.03,0.3025,0.583,3.9449,0.7652,0.3523,0.2727,0.2727,7
114044,npp,3045,3014,4.51885318756104,32.9467124938965,-106.327560424805,3686528,3046,2426,196611,3883139,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-06-13 09:23:38.909507,-74.72946661511676,46.60349226073756,40.04916965176807,0.0021549271411256364,16.0,46.63,1.646109783506203,46.73,0.3095,0.5421,4.8987,0.823,2.862,3.7191,3.5621321879464234,7
114210,npp,2352,2441,0.741159379482269,32.946159362793,-106.326683044434,3686560,2352,1976,196611,3883171,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-06-14 09:04:50.373500,-76.22864348665858,22.88152839076119,20.13962473905505,0.00027740107765232704,13.0,22.88,1.0837787002826917,23.09,0.2925,0.7029,5.3286,0.6347,0.4815,0.4704,0.4704,7
114324,npp,1633,1867,0.1879693865776062,32.9464225769043,-106.32820892334,3670176,1633,1441,196611,3866787,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-06-15 08:46:01.840438,99.94434089476569,9.65712884175431,8.542375739123376,3.8557811624961906e-07,10.0,-9.69,1.0,-9.51,0.2669,0.4113,3.4491,1.0847,0.2228,0.2039,0.2039,7
114553,npp,99,702,0.1901835352182388,32.9432983398438,-106.331115722656,3670176,101,483,196611,3866787,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-06-17 08:08:12.319051,94.76797218642912,56.64631219728275,47.69879237380472,6.603309711060904e-17,4.0,-56.69,2.1127631471468895,-56.62,0.244,0.4549,4.9385,0.9807,0.3208,0.1865,0.1865,7
114560,npp,2043,3753,4.19295406341553,32.9473342895508,-106.327514648438,3686560,2042,3028,196611,3883171,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-06-17 09:48:29.805880,-71.07300565517912,64.76538937001547,53.22969009051008,1.5038619167097533e-09,20.0,64.78,2.898275349237888,64.84,0.3539,0.7089,4.0317,0.6293,1.6482,2.6386,2.6386,7
114666,npp,2371,126,0.373612299561501,32.9460487365723,-106.329650878906,3670176,2374,59,196611,3866787,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-06-18 07:49:13.108591,92.24123595125424,68.21860602206753,55.30909214009897,7.919013791854247e-21,1.0,-68.25,3.3166247903554,-68.19,0.3194,0.808,6.0337,0.5522,0.3152,0.2063,0.2063,7
114674,npp,1371,3200,3.62940621376038,32.9437217712402,-106.329620361328,3686560,1370,2548,196611,3883171,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-06-18 09:29:46.609570,-73.72405773205078,52.19217352209034,44.396925804969804,2.4397174410481613e-15,17.0,52.21,1.847645286154319,52.35,0.3593,0.7235,5.6236,0.6166,2.0189,2.2381,2.2381,7
114788,npp,686,2629,1.6387631893158,32.9467926025391,-106.32893371582,3686560,685,2121,196611,3883171,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-06-19 09:10:59.855345,-75.54100090293653,31.883840941460765,27.886508548012376,1.906891163396944e-21,14.0,31.89,1.2365102219381485,32.16,0.2839,0.4878,3.6786,0.9146,1.377,1.4988,1.4988,7
114901,npp,3047,2057,0.35552749037742604,32.9461975097656,-106.329223632812,3686560,3047,1623,196611,3883171,273,usa_whitesands_13_14,32.94583333,-106.32916667,13,14,usa_whitesands,2012-06-20 08:52:11.323256,-76.30792188884294,1.3789213978780697,1.2209879607968444,3.657801141708231e-23,11.0,1.36,1.0,1.76,0.2972,0.4461,4.0078,1.0,0.3555,0.3555,0.3555,7
