gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2755,1494,1.73081839084625,32.9964179992676,-106.360809326172,3670144,2755,1120,196611,3866755,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-04-02 08:34:25.555314,98.22904711436698,29.354563022823893,25.72729724667874,0.009607228935848321,8.0,-29.4,1.184412938166907,-30.02,0.2833,0.4567,3.6729,0.986,1.526,1.7065,0.995341646304167,7
101429,npp,2575,2833,8.03394794464111,33.0016822814941,-106.364105224609,3670144,2574,2283,196611,3866755,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-04-05 09:18:17.332764,-75.17279450736376,40.27265424795451,34.921521992274435,0.05829686133038478,15.0,40.28,1.4276677814245327,39.76,0.309,0.5535,5.7185,0.8136,5.6899,6.5363,2.2209765902857166,7
101797,npp,402,1104,10.7430353164673,32.997486114502,-106.358787536621,3670144,403,811,196611,3866755,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-04-08 08:21:48.080550,96.74878039734148,44.98697269636697,38.757190469103115,0.0819407006981987,6.0,-45.05,1.5732132722552272,-45.52,0.3283,0.652,6.0744,0.6907,6.8646,7.4202,1.3546826486048067,7
101917,npp,2700,523,6.04659748077393,33.0014266967773,-106.361709594727,3670144,2699,320,196611,3866755,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-04-09 08:02:50.619967,93.50257530198446,60.804192642989335,50.627167618062565,0.047203707347016975,3.0,-60.84,2.4157378735459294,-61.14,0.2972,0.5334,4.2069,0.8441,2.7325,5.1042,1.610027952117984,7
102180,npp,262,2452,2.44385170936584,32.9974212646484,-106.362892150879,3670144,262,1986,196611,3866755,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-04-11 09:05:45.191911,-77.72946659675114,23.436718234729366,20.62354476394457,0.017862432010740135,13.0,23.44,1.1367971201176101,22.77,0.2869,0.5637,5.308,0.7989,2.1042,1.9523,0.6300646471646174,7
102300,npp,2623,1877,1.51129627227783,32.9985542297363,-106.366775512695,3670144,2623,1451,196611,3866755,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-04-12 08:46:54.832319,94.85790541149201,9.13633511886648,8.083369032706846,0.006471219781323527,10.0,-9.11,1.0,-9.8,0.2667,0.4291,3.4135,1.0495,1.5325,1.5861,1.1070792504352782,7
102421,npp,1885,1299,0.54893547296524,33.0005531311035,-106.362754821777,3670144,1884,976,196611,3866755,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-04-13 08:28:02.698829,96.45616453637857,37.843920938603155,32.90844483656847,0.0007660055975357519,7.0,-37.88,1.357151599901897,-38.4,0.2702,0.4775,5.4819,0.9431,0.5029,0.5177,0.5177,7
102543,npp,1105,715,0.296197772026062,33.000316619873,-106.358879089355,3670176,1108,496,196611,3866787,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-04-14 08:09:08.788701,94.73226786814801,56.329868421360594,47.47557517959603,1.0610367597382745e-07,4.0,-56.37,2.0682789409984763,-56.72,0.2769,0.5858,5.1942,0.7686,0.3103,0.2277,0.2277,7
102550,npp,3048,3765,0.886757373809814,32.9967269897461,-106.363136291504,3670144,3048,3036,196611,3866755,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-04-14 09:49:26.273633,-71.26467756299265,64.98323397167334,53.3734960782187,0.002049981752609821,20.0,65.0,2.898275349237888,64.72,0.3596,0.8855,4.5951,0.5085,0.4507,0.4509,0.29915367876343124,7
102663,npp,313,138,0.384971678256989,33.0014114379883,-106.36548614502,3670176,313,65,196611,3866787,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-04-15 07:50:09.538669,91.99810740115925,68.02505086814631,55.20591283541457,3.139602107184245e-13,1.0,-68.05,3.3166247903554,-68.28,0.4246,1.05,6.03,0.4289,0.2498,0.1651,0.1651,7
102671,npp,2383,3212,0.354495868086815,33.0018157958984,-106.365501403809,3670176,2381,2555,196611,3866787,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-04-15 09:30:43.036914,-73.74870774435584,52.530760818563,44.65935965448442,0.00015120463979976904,17.0,52.55,1.9513309067639726,52.18,0.3384,0.6985,5.2697,0.6447,0.274,0.2285,0.2285,7
102792,npp,1707,2643,0.32650263607502,32.9990043640137,-106.361190795898,3670176,1707,2131,196611,3866787,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-04-16 09:11:58.023030,-76.4866476908367,32.50483382133679,28.41744761195851,5.903306845624284e-09,14.0,32.52,1.2365102219381485,31.89,0.2808,0.4679,3.554,0.9625,0.336,0.3142,0.3142,7
103032,npp,275,1493,0.336034923791885,33.0000839233398,-106.366058349609,3670176,276,1120,196611,3866787,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-04-18 08:34:19.105603,98.58672579604674,29.382892923355268,25.75321718702139,1.5806918657620697e-18,8.0,-29.45,1.184412938166907,-30.02,0.2833,0.4567,3.6729,0.986,0.3484,0.3313,0.3313,7
103160,npp,1397,3948,0.587640166282654,33.0017623901367,-106.35994720459,3670176,1399,3141,196611,3866787,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-04-19 09:55:37.346957,-70.40301322139005,68.09923430930098,55.25788694467808,1.1394812741561885e-14,21.0,68.12,3.3166247903554,67.87,0.2676,0.932,3.871,0.4832,0.3465,0.2839,0.2839,7
103270,npp,1807,329,0.1856877170503139,33.0009651184082,-106.365493774414,3670176,1813,179,196611,3866787,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-04-20 07:56:25.952994,92.46698078432873,64.67764833914842,53.174611563426105,4.839856762467515e-25,2.0,-64.71,2.8345692104261015,-64.95,0.3555,0.85,6.0342,0.5297,0.2159,0.0984,0.0984,7
103515,npp,2452,2263,0.247344993054867,32.9976501464844,-106.359512329102,3670176,2452,1818,196611,3866787,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-04-22 08:59:24.095246,-79.39010158938028,13.214311280882233,11.679859412245907,1.222208869974456e-23,12.0,13.21,1.015504800579495,12.47,0.3056,0.4389,3.5757,1.0259,0.2616,0.2537,0.2537,7
103634,npp,1730,1686,0.1044638175517321,33.0035820007324,-106.363693237305,3670176,1731,1276,196611,3866787,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-04-23 08:40:33.754611,98.9077895527442,19.757621489669464,17.419533905152814,5.2661397266485304e-23,9.0,-19.79,1.0837787002826917,-20.47,0.2408,0.455,3.2862,0.9896,0.1268,0.1034,0.1034,7
103869,npp,207,521,0.304731428623199,32.9996795654297,-106.362854003906,3670176,212,320,196611,3866787,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-04-25 08:02:42.403691,93.44194938078125,60.83759644421449,50.65305244619692,1.786314919218299e-18,3.0,-60.88,2.4157378735459294,-61.14,0.2972,0.5334,4.2069,0.8441,0.3556,0.2572,0.2572,7
103877,npp,2182,3582,0.355223208665848,33.0015411376953,-106.360572814941,3670176,2183,2906,196611,3866787,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-04-25 09:43:07.006992,-72.33327100401014,61.42389804959174,51.056212510252514,2.914891683852879e-21,19.0,61.45,2.5331140255951103,61.11,0.3877,0.704,3.4078,0.6396,0.3126,0.2272,0.2272,7
104112,npp,836,2451,0.28571054339408897,33.0003700256348,-106.362731933594,3670176,836,1985,196611,3866787,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-04-27 09:05:37.003554,-78.29508046775929,23.389471311107478,20.583031780274176,6.554330536737268e-17,13.0,23.39,1.1367971201176101,22.77,0.2869,0.5637,5.308,0.7989,0.2058,0.2282,0.2282,7
104229,npp,107,1876,0.361836805939674,32.9987564086914,-106.365737915039,3670176,107,1450,196611,3866787,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-04-28 08:46:46.663942,96.78753600340058,9.159830022680705,8.104300299174659,5.826935563542077e-13,10.0,-9.16,1.0,-9.8,0.2667,0.4291,3.4135,1.0495,0.3831,0.3797,0.3797,7
104346,npp,2439,1298,0.047007508575916304,32.9981918334961,-106.360282897949,3670176,2439,974,196611,3866787,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-04-29 08:27:54.548234,96.97924918046434,37.87167758703004,32.93257585090952,3.9070510219287376e-08,7.0,-37.92,1.357151599901897,-38.4,0.2702,0.4775,5.4819,0.9431,0.1331,0.0443,0.0443,7
105473,npp,878,135,1.78895676136017,32.9973754882812,-106.365303039551,3670144,875,63,196611,3866755,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-05-01 07:49:59.640444,91.79738969816994,68.06354552871538,55.230430873098,0.007239805115517339,1.0,-68.1,3.3166247903554,-68.28,0.4246,1.05,6.03,0.4289,0.6731,0.7672,0.23128606254625983,7
105485,npp,2948,3212,0.36933583021163896,33.000846862793,-106.360221862793,3670176,2950,2555,196611,3866787,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-05-01 09:30:34.919160,-73.89011406350303,52.5129647008382,44.64745544894005,4.258700241054141e-07,17.0,52.55,1.9513309067639726,52.18,0.3384,0.6985,5.2697,0.6447,0.2816,0.2381,0.2381,7
105662,npp,2269,2641,0.734046101570129,33.0026626586914,-106.36164855957,3670144,2269,2130,196611,3866755,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-05-02 09:11:48.146282,-76.20609833599347,32.411619580216566,28.33923706339815,0.0020059571253920813,14.0,32.43,1.2365102219381485,31.89,0.2808,0.4679,3.554,0.9625,0.6656,0.7065,0.5580125249534513,7
106021,npp,833,1491,6.5823802947998,32.9980621337891,-106.364585876465,3670144,834,1118,196611,3866755,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-05-04 08:34:09.271798,98.64105939603948,29.486060860366674,25.842275229401505,0.04461423049721694,8.0,-29.55,1.184412938166907,-30.02,0.2833,0.4567,3.6729,0.986,5.6222,6.49,3.1875094562992587,7
106199,npp,58,904,11.2686882019043,32.9987716674805,-106.366325378418,3670144,57,675,196611,3866755,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-05-05 08:15:13.608450,95.17999143333014,51.24885881157716,43.68035640043678,0.09234772864922705,5.0,-51.3,1.847645286154319,-51.58,0.3098,0.5256,3.1509,0.8567,6.2648,9.6542,2.818320568764733,7
106209,npp,1953,3946,6.77888870239258,33.0004959106445,-106.362075805664,3670144,1957,3140,196611,3866755,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-05-05 09:55:27.537220,-70.49811647666297,68.06441699347643,55.24000888547967,0.044213428427552125,21.0,68.09,3.3166247903554,67.87,0.2676,0.932,3.871,0.4832,2.2132,3.2754,0.0025781299536498103,7
106375,npp,2344,327,16.974609375,33.0029640197754,-106.358894348145,3670144,2345,177,196611,3866755,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-05-06 07:56:16.166058,92.94015885639392,64.69728247288207,53.1878230393305,0.15053396744165265,2.0,-64.75,2.8345692104261015,-64.95,0.3555,0.85,6.0342,0.5297,6.1388,8.992,-2.151014200655659,7
106388,npp,1295,3396,12.8247270584106,33.0005569458008,-106.36164855957,3670144,1293,2744,196611,3866755,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-05-06 09:36:44.328480,-72.74237346420001,57.26204556957919,48.155404220688354,0.10183801583207659,18.0,57.29,2.2013981571160284,57.0,0.312,0.6395,4.9179,0.7041,5.9855,9.0303,1.4919186242266553,7
106742,npp,3000,2260,7.24126529693604,32.9999618530273,-106.358924865723,3670144,3000,1815,196611,3866755,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-05-08 08:59:12.574069,-77.40076106149608,13.040461946263324,11.526831024716648,0.0556402779389583,12.0,13.04,1.015504800579495,12.47,0.3056,0.4389,3.5757,1.0259,7.1488,7.4286,3.309925539084367,7
107131,npp,733,518,1.38975429534912,32.999195098877,-106.364349365234,3670144,731,316,196611,3866755,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-05-11 08:02:30.917385,93.35085107665049,60.91588047826722,50.707198972946934,0.00705120490069406,3.0,-60.94,2.4157378735459294,-61.14,0.2972,0.5334,4.2069,0.8441,0.8048,1.1732,0.6512468642692136,7
107311,npp,2047,3020,1.23354697227478,33.0001564025879,-106.359642028809,3670144,2045,2430,196611,3866755,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-05-12 09:24:10.528726,-74.30717572303634,46.799592882840905,40.21058715453494,0.009257843913870733,16.0,46.83,1.646109783506203,46.5,0.3444,0.6051,5.2225,0.7441,0.8321,0.9179,0.23260426274587942,7
107486,npp,1358,2447,0.620452553033829,33.0012588500977,-106.363952636719,3670144,1358,1982,196611,3866755,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-05-13 09:05:23.759089,-75.97747139406778,23.18105725018818,20.402480298108593,0.003091446793876968,13.0,23.19,1.0837787002826917,22.77,0.2869,0.5637,5.308,0.7989,0.5027,0.4956,0.2667610468375211,7
107659,npp,643,1873,0.338570237159729,33.0001373291016,-106.365989685059,3670176,643,1447,196611,3866787,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-05-14 08:46:35.211220,101.31140763693108,9.300215159393211,8.22837459978453,0.00034038247685661704,10.0,-9.34,1.0,-9.8,0.2667,0.4291,3.4135,1.0495,0.3598,0.3553,0.3553,7
108005,npp,2204,708,0.06634187325835231,32.9981079101562,-106.366439819336,3670176,2203,490,196611,3866787,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-05-16 08:08:45.661561,94.25865393264402,56.50293946792768,47.602477960811264,1.5770463601743296e-12,4.0,-56.54,2.1127631471468895,-56.72,0.2769,0.5858,5.1942,0.7686,0.2044,0.051,0.051,7
108015,npp,1060,3761,0.088971234858036,32.9976615905762,-106.360298156738,3670176,1062,3033,196611,3866787,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-05-16 09:49:04.927520,-71.22653945485014,64.90107749038438,53.32402349756051,0.0001184538771432206,20.0,64.93,2.898275349237888,64.72,0.3596,0.8855,4.5951,0.5085,0.1755,0.0452,0.0452,7
108180,npp,1407,132,0.16061362996697431,33.0034332275391,-106.362762451172,3670176,1413,62,196611,3866787,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-05-17 07:49:46.442049,91.81310425896474,68.12301040621387,55.264534969415266,7.472649057473763e-17,1.0,-68.15,3.3166247903554,-68.28,0.4246,1.05,6.03,0.4289,0.1821,0.0689,0.0689,7
108369,npp,2798,2637,0.247884772717953,33.0007095336914,-106.360969543457,3670176,2798,2127,196611,3866787,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-05-18 09:11:34.957884,-75.45384698673988,32.228120971801566,28.18284936965253,4.2111466484671173e-13,14.0,32.25,1.2365102219381485,31.89,0.2808,0.4679,3.554,0.9625,0.2724,0.2386,0.2386,7
108542,npp,2075,2065,0.242563836276531,32.99951171875,-106.360313415527,3670176,2075,1630,196611,3866787,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-05-19 08:52:46.413218,-68.65584435803605,1.8870676063697986,1.6711025099125927,1.1357008337837522e-17,11.0,1.82,1.0,1.42,0.2673,0.4503,4.1717,1.0,0.2426,0.2426,0.2426,7
108715,npp,1341,1486,0.055517174303531605,33.0017013549805,-106.365684509277,3670176,1341,1115,196611,3866787,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-05-20 08:33:54.307206,97.3246576975967,29.73018250512679,26.050967454212397,8.255369393584111e-22,8.0,-29.78,1.184412938166907,-30.02,0.2833,0.4567,3.6729,0.986,0.1116,0.0547,0.0547,7
108888,npp,581,901,0.12811950757168233,32.997859954834,-106.358764648438,3670176,582,672,196611,3866787,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-05-21 08:15:00.419945,95.51407370944798,51.3337539581137,43.74496314222067,2.7422615849760356e-24,5.0,-51.38,1.847645286154319,-51.58,0.3098,0.5256,3.1509,0.8567,0.2352,0.1098,0.1098,7
108899,npp,2460,3940,2.94411134719849,33.0025215148926,-106.36540222168,3686560,2458,3137,196611,3883171,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-05-21 09:55:12.568649,-70.16885574759985,67.98025238850703,55.19095272782467,4.7579992608465563e-20,21.0,67.99,3.3166247903554,67.87,0.2676,0.932,3.871,0.4832,1.057,1.4225,1.4225,7
109244,npp,1145,2826,0.1277139785233885,32.9996147155762,-106.365081787109,3670176,1145,2277,196611,3866787,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-05-23 09:17:46.136122,-75.76587460525245,40.00309873280304,34.70088710342243,3.4118748207187894e-22,15.0,40.02,1.4276677814245327,39.76,0.309,0.5535,5.7185,0.8136,0.1521,0.1039,0.1039,7
109422,npp,446,2255,0.26723459362983704,32.9974098205566,-106.359359741211,3670176,446,1811,196611,3866787,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-05-24 08:58:57.576463,-75.92884746328134,12.774651835007193,11.292454534454178,6.405611186356737e-22,12.0,12.76,1.015504800579495,12.47,0.3056,0.4389,3.5757,1.0259,0.2812,0.2741,0.2741,7
109595,npp,2792,1678,0.4529187977314,33.0026245117188,-106.363578796387,3670176,2792,1269,196611,3866787,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-05-25 08:40:07.244807,98.68092587493369,20.164570258375946,17.77435637046134,2.0377269465104335e-20,9.0,-20.21,1.0837787002826917,-20.47,0.2408,0.455,3.2862,0.9896,0.4483,0.4482,0.4482,7
109767,npp,2024,1094,0.238961227238178,33.0006446838379,-106.364891052246,3670176,2024,804,196611,3866787,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-05-26 08:21:13.344794,96.18331910427705,45.33696995734799,39.03855661314952,1.2712815593701988e-17,6.0,-45.39,1.5732132722552272,-45.52,0.3283,0.652,6.0744,0.6907,0.1878,0.165,0.165,7
109941,npp,1244,514,0.354034259915352,33.0024261474609,-106.361785888672,3670176,1243,313,196611,3866787,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-05-27 08:02:15.903475,93.37082163899191,61.00272180976657,50.762139579252974,1.1532522151785838e-13,3.0,-61.03,2.4157378735459294,-61.14,0.2972,0.5334,4.2069,0.8441,0.376,0.2989,0.2989,7
110127,npp,2557,3014,0.246548712253571,33.0035667419434,-106.362968444824,3686560,2556,2426,196611,3883171,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-05-28 09:23:55.520205,-74.48120284031806,46.608442341865114,40.05629178373227,1.6849192214551008e-17,16.0,46.63,1.646109783506203,46.5,0.3444,0.6051,5.2225,0.7441,0.2325,0.1835,0.1835,7
110299,npp,1867,2442,0.285128429532051,32.9970893859863,-106.364372253418,3670176,1866,1977,196611,3866787,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-05-29 09:05:08.756208,-76.42793065548413,22.91531020263726,20.17049004565415,3.71273959942071e-13,13.0,22.93,1.0837787002826917,22.77,0.2869,0.5637,5.308,0.7989,0.1933,0.2278,0.2278,7
110472,npp,1149,1868,0.30279496312141396,33.0002365112305,-106.359085083008,3670176,1149,1442,196611,3866787,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-05-30 08:46:18.431885,97.17519350739823,9.617718825249117,8.508222764940344,6.972421543206328e-08,10.0,-9.63,1.0,-9.8,0.2667,0.4291,3.4135,1.0495,0.324,0.3178,0.3178,7
111979,npp,2706,704,2.84202337265015,33.002124786377,-106.361839294434,3670144,2709,485,196611,3866755,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-06-01 08:08:30.670821,94.70578085455448,56.604666406032074,47.67287429025811,0.013049068462650354,4.0,-56.64,2.1127631471468895,-56.72,0.2769,0.5858,5.1942,0.7686,1.5182,2.1845,1.2185654826559291,7
111991,npp,1563,3754,4.0114641189575195,32.9991683959961,-106.362663269043,3686560,1562,3029,196611,3883171,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-06-01 09:48:48.158155,-71.26403648866827,64.78518760711665,53.24733053565838,7.281701251359953e-06,20.0,64.8,2.898275349237888,64.72,0.3596,0.8855,4.5951,0.5085,1.5289,2.0399,2.0399,7
112150,npp,1892,128,6.18360328674316,33.0027465820312,-106.361000061035,3670144,1894,60,196611,3866755,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-06-02 07:49:31.454669,92.12404651387452,68.18762182331317,55.29637258956829,0.03745339220816065,1.0,-68.21,3.3166247903554,-68.28,0.4246,1.05,6.03,0.4289,1.9981,2.6519,-0.12052198774853684,7
112163,npp,908,3201,4.20461082458496,33.0008316040039,-106.363166809082,3686528,907,2548,196611,3883139,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-06-02 09:30:04.955463,-73.51412763526842,52.21674478676243,44.41917884933911,0.0069507268577921446,17.0,52.24,1.847645286154319,52.18,0.3384,0.6985,5.2697,0.6447,2.3479,2.7105,2.1959845760225036,7
112332,npp,210,2631,5.58552598953247,32.9978561401367,-106.365936279297,3686528,210,2123,196611,3883139,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-06-03 09:11:19.975447,-76.61307591443502,31.95246433233501,27.946483367674574,0.04035362099691948,14.0,31.98,1.2365102219381485,31.89,0.2808,0.4679,3.554,0.9625,4.5891,5.3759,2.388793638169472,7
112499,npp,2572,2059,14.3998098373413,33.0005569458008,-106.358741760254,3670144,2572,1624,196611,3866755,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-06-04 08:52:29.655864,-59.299186049387295,1.6191645807455421,1.4337834632089013,0.12496665081653638,11.0,1.47,1.0,1.42,0.2673,0.4503,4.1717,1.0,14.3998,14.3998,5.1493617877953,7
112667,npp,1836,1481,10.6396579742432,33.002742767334,-106.359130859375,3670144,1836,1110,196611,3866755,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-06-05 08:33:37.561773,97.1699061217736,29.977265462989376,26.260633622290214,0.09330692073553583,8.0,-30.02,1.184412938166907,-30.02,0.2833,0.4567,3.6729,0.986,9.0478,10.4903,3.583418048731917,7
112835,npp,1076,880,5.02421903610229,32.9982795715332,-106.366256713867,3670144,1077,660,196611,3866755,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-06-06 08:14:43.688423,95.50379165807419,51.52601485642701,43.888259918028574,0.0658727656657745,5.0,-51.98,1.847645286154319,-51.58,0.3098,0.5256,3.1509,0.8567,2.8851,4.3044,-0.571716505297692,7
112846,npp,2955,3934,11.5699186325073,32.9972457885742,-106.360862731934,3686528,2954,3134,196611,3883139,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-06-06 09:54:55.838757,-70.15255359395242,67.88297350123199,55.12877906920557,0.06348649539550393,21.0,67.9,3.3166247903554,67.87,0.2676,0.932,3.871,0.4832,3.6578,5.5903,0.890822986506933,7
113002,npp,284,317,5.54534769058228,33.0002059936523,-106.366195678711,3670144,282,171,196611,3866755,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-06-07 07:55:44.477405,92.65135561781969,64.90591294429784,53.31323090719649,0.04260360363099225,2.0,-64.93,2.898275349237888,-64.95,0.3555,0.85,6.0342,0.5297,2.0703,2.9376,-0.21605739923953848,7
113013,npp,2309,3385,10.8236351013184,33.0018539428711,-106.360382080078,3686528,2311,2734,196611,3883139,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-06-07 09:36:14.419928,-73.17152472489651,57.005304133179436,47.96583306714943,0.05255839699745628,18.0,57.02,2.2013981571160284,57.0,0.312,0.6395,4.9179,0.7041,5.0765,7.6213,3.7307563967208526,7
113184,npp,1635,2820,6.4003210067749,32.9997825622559,-106.360816955566,3686528,1636,2271,196611,3883139,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-06-08 09:17:29.443057,-76.04559426731002,39.768827630075684,34.504912154394304,0.03841499992911873,15.0,39.79,1.4276677814245327,39.76,0.309,0.5535,5.7185,0.8136,4.5457,5.2072,2.3635966790799365,7
113356,npp,934,2248,2.93063402175903,32.9991722106934,-106.366470336914,3686528,934,1805,196611,3883139,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-06-09 08:58:40.910534,-77.08908155215305,12.348768840162098,10.916652129447577,0.024429860247342654,12.0,12.36,1.015504800579495,12.47,0.3056,0.4389,3.5757,1.0259,2.9039,3.0064,1.1980222346183333,7
113525,npp,190,1672,1.7435210943222,32.9995536804199,-106.358787536621,3670144,190,1263,196611,3866755,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-06-10 08:39:48.818869,96.92354724225245,20.523710592727156,18.086711293352543,0.012910593935474874,9.0,-20.53,1.0837787002826917,-20.47,0.2408,0.455,3.2862,0.9896,1.6392,1.7254,0.7697158178392063,7
113693,npp,2507,1088,0.866816103458405,33.0027160644531,-106.361503601074,3670144,2507,799,196611,3866755,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-06-11 08:20:54.942767,95.69090799206869,45.55840358176181,39.21343755993639,0.004935092805724602,6.0,-45.59,1.5732132722552272,-45.52,0.3283,0.652,6.0744,0.6907,0.5869,0.5987,0.23338836867627377,7
113861,npp,1726,508,0.477442353963852,32.9991226196289,-106.360580444336,3670144,1724,308,196611,3866755,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-06-12 08:01:57.505896,93.41245643909959,61.128274030509196,50.84324961816399,0.0008014917357535772,3.0,-61.16,2.5331140255951103,-61.14,0.2972,0.5334,4.2069,0.8441,0.4282,0.403,0.403,7
114044,npp,3038,3007,3.88437008857727,33.0018272399902,-106.360160827637,3686528,3037,2421,196611,3883139,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-06-13 09:23:37.130226,-74.62177488512425,46.39056971609004,39.87988882262684,0.002149875754318569,16.0,46.41,1.646109783506203,46.5,0.3444,0.6051,5.2225,0.7441,2.4424,2.8905,2.7313591996400906,7
114210,npp,2345,2435,0.857776701450348,33.0017623901367,-106.362899780273,3686560,2345,1971,196611,3883171,5,usa_whitesands_5_1,33.0,-106.3625,5,1,usa_whitesands,2012-06-14 09:04:50.373500,-77.23121386806478,22.55695877352815,19.857505101390938,0.0002762244829976304,13.0,22.56,1.0837787002826917,22.77,0.2869,0.5637,5.308,0.7989,0.7217,0.6852,0.6852,7
