gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1107,713,0.236937955021858,32.9877433776855,-106.377174377441,3670176,1109,494,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-04-14 08:09:08.788701,94.63474639909931,56.38204078495165,47.51345930753733,1.0472773543448706e-07,4.0,-56.42,2.0682789409984763,-56.745,0.2028,0.3147,0.4199,0.9619,0.2651,0.2279,7
102663,npp,315,137,0.646850526332855,32.9877624511719,-106.37442779541,3670176,314,64,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-04-15 07:50:09.538669,91.9327520751374,68.0419551228851,55.215726990017,3.1158592167895346e-13,1.0,-68.07,3.3166247903554,-68.29,0.1761,0.3692,0.6071,0.8198,0.3864,0.5303,7
102671,npp,2385,3212,0.554378032684326,32.9910202026367,-106.376091003418,3670176,2388,2555,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-04-15 09:30:44.816193,-74.09656047897771,52.519838424921325,44.65101362887993,0.00015093635573144122,17.0,52.55,1.9513309067639726,52.15,0.239,0.3269,0.4627,0.9257,0.4192,0.5132,7
102792,npp,1709,2642,0.380030125379562,32.9873390197754,-106.372749328613,3670176,1708,2130,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-04-16 09:11:58.023030,-76.30379766625506,32.46122812826456,28.380415784805102,5.8442390673686e-09,14.0,32.47,1.2365102219381485,31.84,0.234,0.3088,0.374,0.98,0.3602,0.3724,7
102912,npp,1006,2070,0.361997306346893,32.9881973266602,-106.372985839844,3670176,1006,1635,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-04-17 08:53:09.452712,-64.09237389972428,2.2308454748254727,1.975480913957695,5.742875708674383e-14,11.0,2.1,1.0,1.42,0.2249,0.3027,0.3645,1.0,0.362,0.362,7
103160,npp,1400,3947,0.542318373918533,32.9843521118164,-106.375869750977,3670176,1400,3141,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-04-19 09:55:37.346957,-70.32074575470638,68.08343935778016,55.24872900717662,1.1170344180205242e-14,21.0,68.11,3.3166247903554,67.83,0.2465,0.431,0.6447,0.7022,0.3362,0.3808,7
103270,npp,1810,329,0.1696142107248306,32.9886207580566,-106.372451782227,3670176,1813,178,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-04-20 07:56:27.732274,92.99760894464166,64.67078340577554,53.1700702679686,4.78596289859683e-25,2.0,-64.71,2.8345692104261015,-64.95,0.2555,0.3605,0.533,0.8395,0.2353,0.1424,7
103869,npp,210,521,0.266954526305199,32.9872741699219,-106.37149810791,3670176,213,318,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-04-25 08:02:44.182920,94.03826437217128,60.834399609629486,50.65068919817514,1.7748552761840722e-18,3.0,-60.88,2.4157378735459294,-61.12,0.1781,0.3017,0.4437,1.0034,0.2883,0.2679,7
103877,npp,2185,3581,0.314270690083504,32.9841232299805,-106.375640869141,3670176,2185,2906,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-04-25 09:43:07.006992,-72.23063811856755,61.40351871037463,51.0424749864848,2.8741166323919537e-21,19.0,61.43,2.5331140255951103,61.16,0.2055,0.3765,0.5192,0.8039,0.2781,0.2526,7
104112,npp,838,2450,0.2163489758968353,32.9887351989746,-106.37370300293,3670176,838,1984,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-04-27 09:05:37.003554,-78.03215849757045,23.34019732726653,20.540247525359753,6.536699897122401e-17,13.0,23.35,1.1367971201176101,22.69,0.2187,0.3043,0.3672,0.9948,0.2253,0.2152,7
104229,npp,109,1875,0.333397164940834,32.9866981506348,-106.376487731934,3670176,109,1449,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-04-28 08:46:46.663942,96.08748283817657,9.226699071026154,8.163351947004474,5.830702046652114e-13,10.0,-9.22,1.0,-9.92,0.2193,0.2961,0.3663,1.0222,0.34,0.3408,7
104346,npp,2441,1296,0.1944355964660645,32.9864196777344,-106.37833404541,3670176,2441,973,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-04-29 08:27:54.548234,96.81493445077501,37.95318829001326,33.00045478951039,3.948704131400803e-08,7.0,-38.0,1.357151599901897,-38.49,0.2257,0.3146,0.3978,0.962,0.2141,0.187,7
105485,npp,2950,3211,0.240009151399136,32.9897308349609,-106.372016906738,3670176,2951,2554,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-01 09:30:34.919160,-73.80008835463344,52.48682898774925,44.627652871558126,4.2957254270879215e-07,17.0,52.52,1.9513309067639726,52.15,0.239,0.3269,0.4627,0.9257,0.2581,0.2222,7
107659,npp,645,1872,0.359846860170364,32.9880752563477,-106.376731872559,3670176,645,1446,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-14 08:46:35.211220,100.5928703951852,9.358158209641545,8.279540049869958,0.00033970310291388684,10.0,-9.4,1.0,-9.92,0.2193,0.2961,0.3663,1.0222,0.3664,0.3678,7
108005,npp,2206,707,0.1841635219752789,32.9848327636719,-106.375991821289,3670176,2204,488,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-16 08:08:45.661561,94.16606186724285,56.52860478175612,47.62107820052742,1.5573238373049702e-12,4.0,-56.57,2.1127631471468895,-56.745,0.2028,0.3147,0.4199,0.9619,0.2409,0.1771,7
108015,npp,1062,3760,0.275769725441933,32.987060546875,-106.373184204102,3670176,1063,3032,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-16 09:49:04.927520,-71.16805082569087,64.88287973489388,53.31257527110694,0.00011810357809257938,20.0,64.91,2.898275349237888,64.71,0.181,0.3638,0.563,0.832,0.2723,0.2294,7
108180,npp,1411,131,0.245460517704487,32.9847373962402,-106.376014709473,3670176,1414,61,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-17 07:49:48.221322,92.25711220594144,68.13020595834378,55.268465952373994,7.328670432797795e-17,1.0,-68.16,3.3166247903554,-68.29,0.1761,0.3692,0.6071,0.8198,0.2654,0.2012,7
108369,npp,2800,2636,0.34077972173690796,32.9890747070312,-106.372467041016,3670176,2802,2127,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-18 09:11:34.957884,-75.26790021375957,32.18621553174701,28.14723055253381,4.1483900909747536e-13,14.0,32.2,1.2365102219381485,31.84,0.234,0.3088,0.374,0.98,0.3285,0.334,7
108542,npp,2077,2064,0.256429180502892,32.987476348877,-106.371139526367,3670176,2077,1629,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-19 08:52:46.413218,-64.62504111047005,1.8669293768362962,1.6532703660881227,1.1187574815754222e-17,11.0,1.76,1.0,1.42,0.2249,0.3027,0.3645,1.0,0.2564,0.2564,7
108715,npp,1343,1485,0.0974548440426588,32.9891662597656,-106.376098632812,3670176,1343,1114,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-20 08:33:54.307206,97.11096143836234,29.7798052356285,26.093440191975183,8.136368561940515e-22,8.0,-29.83,1.184412938166907,-30.045,0.201,0.2767,0.4147,1.0938,0.1513,0.1066,7
108888,npp,583,899,0.1221935385838151,32.9856338500977,-106.376312255859,3670176,583,671,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-21 08:15:00.419945,95.40374706601246,51.39139174899202,43.7890950026494,2.7033881158958158e-24,5.0,-51.44,1.847645286154319,-51.61,0.2055,0.3071,0.3855,0.9856,0.2026,0.1204,7
108899,npp,2462,3940,2.37030553817749,32.9894371032715,-106.370910644531,3686560,2459,3137,196611,3883171,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-21 09:55:12.568649,-70.11123222968946,67.98062000339517,55.19116656771928,4.6960783815602066e-20,21.0,67.99,3.3166247903554,67.83,0.2465,0.431,0.6447,0.7022,0.8874,1.6644,7
109244,npp,1147,2825,0.200682133436203,32.9880867004395,-106.376625061035,3670176,1147,2276,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-23 09:17:46.136122,-75.62716090565448,39.9662397425644,34.67047043760505,3.374247053801521e-22,15.0,39.98,1.4276677814245327,39.76,0.2098,0.3075,0.4392,0.9842,0.2278,0.1975,7
109422,npp,448,2253,0.29246842861175504,32.9867782592773,-106.378379821777,3670176,448,1810,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-24 08:58:57.576463,-75.3891759536225,12.669239731199328,11.199612676245037,6.367384815755906e-22,12.0,12.64,1.015504800579495,12.42,0.2138,0.2957,0.3574,1.0235,0.2995,0.2993,7
109595,npp,2794,1677,0.446724772453308,32.9904403686523,-106.373970031738,3670176,2794,1268,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-25 08:40:07.244807,98.35966646828267,20.218905938138363,17.821786870538894,2.0267893515244804e-20,9.0,-20.26,1.0837787002826917,-20.5,0.2147,0.2707,0.3469,1.118,0.4651,0.4994,7
109767,npp,2026,1093,0.266569420695305,32.9878234863281,-106.374816894531,3670176,2026,803,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-26 08:21:13.344794,96.05569805600413,45.37198929635476,39.0666185775539,1.2683814266546448e-17,6.0,-45.42,1.5732132722552272,-45.52,0.2134,0.2782,0.4241,1.088,0.2953,0.29,7
109941,npp,1246,513,0.0904180034995079,32.9888381958008,-106.371452331543,3670176,1252,312,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-27 08:02:15.903475,93.28864800252576,61.025611798618776,50.77767102768712,1.154597195025248e-13,3.0,-61.05,2.4157378735459294,-61.12,0.1781,0.3017,0.4437,1.0034,0.2152,0.0907,7
110127,npp,2560,3013,0.225469388067722,32.9857482910156,-106.376792907715,3686560,2563,2426,196611,3883171,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-28 09:23:55.520205,-74.31357863511305,46.577889533099516,40.03200445525982,1.6875185032082407e-17,16.0,46.6,1.646109783506203,46.5,0.2102,0.3287,0.4002,0.9207,0.2399,0.2076,7
110299,npp,1869,2441,0.298052802681923,32.9852561950684,-106.375915527344,3670176,1869,1977,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-29 09:05:08.756208,-76.14846624630148,22.86592962496047,20.12757757272526,3.7384869788558027e-13,13.0,22.88,1.0837787002826917,22.69,0.2187,0.3043,0.3672,0.9948,0.2969,0.2965,7
110472,npp,1151,1866,0.36976143717765797,32.9893112182617,-106.377883911133,3670176,1151,1441,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-05-30 08:46:18.431885,96.51967847159618,9.741471813337833,8.617469259661512,7.092377438396657e-08,10.0,-9.74,1.0,-9.92,0.2193,0.2961,0.3663,1.0222,0.3763,0.378,7
111991,npp,1565,3753,3.76648116111755,32.988597869873,-106.375457763672,3686560,1563,3028,196611,3883171,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-01 09:48:48.158155,-71.20555283459092,64.76705973234645,53.23589816949936,7.389417585536671e-06,20.0,64.78,2.898275349237888,64.71,0.181,0.3638,0.563,0.832,1.4767,3.1336,7
114210,npp,2347,2434,0.881153643131256,32.9899368286133,-106.374382019043,3686560,2347,1971,196611,3883171,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-14 09:04:50.373500,-76.9493030240272,22.506311772955954,19.813467452723792,0.00027548362872045914,13.0,22.51,1.0837787002826917,22.69,0.2187,0.3043,0.3672,0.9948,0.835,0.8765,7
114324,npp,1628,1860,0.21929451078176498,32.9858894348145,-106.371109008789,3670176,1628,1434,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-15 08:46:00.061157,98.58788420046027,10.048017865666594,8.887391233077786,3.7708107084723735e-07,10.0,-10.09,1.0,-9.92,0.2193,0.2961,0.3663,1.0222,0.2259,0.2242,7
114553,npp,92,696,0.067762665450573,32.9879455566406,-106.370819091797,3670176,91,477,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-17 08:08:10.539770,94.24743944554446,56.80450950724237,47.813289959466665,6.669691701861186e-17,4.0,-56.84,2.1127631471468895,-56.745,0.2028,0.3147,0.4199,0.9619,0.1858,0.0652,7
114560,npp,2039,3746,4.23897647857666,32.9880142211914,-106.371040344238,3686560,2040,3023,196611,3883171,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-17 09:48:29.805880,-71.22633793616694,64.63586118109114,53.14788102085682,1.4859985972624003e-09,20.0,64.65,2.898275349237888,64.71,0.181,0.3638,0.563,0.832,1.6397,3.5267,7
114666,npp,2364,120,0.21570070087909698,32.9876899719238,-106.371002197266,3670176,2362,55,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-18 07:49:11.329316,91.86183959164266,68.32069731185997,55.36817857566969,8.074240383137829e-21,1.0,-68.34,3.3166247903554,-68.29,0.1761,0.3692,0.6071,0.8198,0.2564,0.1768,7
114674,npp,1366,3193,4.3597559928894,32.9900054931641,-106.373497009277,3686560,1367,2543,196611,3883171,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-18 09:29:46.609570,-73.99606529337079,51.99098971411755,44.24393386674957,2.4480006935978662e-15,17.0,52.01,1.847645286154319,52.15,0.239,0.3269,0.4627,0.9257,2.4853,4.036,7
114788,npp,681,2622,1.72751808166504,32.9904632568359,-106.374031066895,3686560,681,2116,196611,3883171,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-19 09:10:59.855345,-76.0363464504054,31.56594919119042,27.61595489130624,1.933148722627292e-21,14.0,31.58,1.2365102219381485,31.84,0.234,0.3088,0.374,0.98,1.45,1.693,7
114901,npp,3042,2050,0.33304189145565,32.9883575439453,-106.376411437988,3686560,3042,1616,196611,3883171,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-20 08:52:11.323256,-93.07064128071546,0.9537079960872014,0.8444851517549096,3.7462477913488873e-23,11.0,0.96,1.0,1.42,0.2249,0.3027,0.3645,1.0,0.333,0.333,7
115015,npp,2304,1472,0.187969945371151,32.9865074157715,-106.374320983887,3670176,2306,1104,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-21 08:33:17.447309,96.82926829279238,30.40937819698777,26.62840541960795,8.32686361734059e-24,8.0,-30.44,1.184412938166907,-30.045,0.201,0.2767,0.4147,1.0938,0.2277,0.2056,7
115145,npp,737,310,0.780665516853333,32.9899864196777,-106.373291015625,3670176,741,166,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-23 07:55:25.553009,93.01476595742933,65.04647974251735,53.397751421307056,1.0133825125088907e-21,2.0,-65.06,2.898275349237888,-64.95,0.2555,0.3605,0.533,0.8395,0.4476,0.6554,7
115152,npp,2764,3375,4.0383768081665,32.9882621765137,-106.378494262695,3686560,2763,2724,196611,3883171,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-23 09:35:53.713859,-72.85852477816296,56.75949588911085,47.785512336287944,6.830405087398395e-25,18.0,56.78,2.1127631471468895,57.02,0.2007,0.3631,0.5246,0.8336,2.0422,3.3662,7
115265,npp,2088,2810,2.64471197128296,32.9880027770996,-106.374610900879,3686560,2088,2262,196611,3883171,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-24 09:17:08.725274,-75.51526695612561,39.39614746803531,34.19501910746233,2.7168656574676145e-24,15.0,39.42,1.4276677814245327,39.76,0.2098,0.3075,0.4392,0.9842,1.9397,2.6029,7
115378,npp,1385,2239,0.458371073007584,32.9873199462891,-106.375160217285,3686560,1385,1796,196611,3883171,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-25 08:58:20.185481,-78.09166407904817,11.86269538854489,10.487779017214425,3.970368517229726e-22,12.0,11.85,1.015504800579495,12.42,0.2138,0.2957,0.3574,1.0235,0.4628,0.4691,7
115500,npp,655,1662,0.2114962935447693,32.9903526306152,-106.37574005127,3670176,655,1255,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-26 08:39:28.090596,97.77513508782113,21.008796831948974,18.50868853110477,1.7805947181933346e-18,9.0,-21.05,1.0837787002826917,-20.5,0.2147,0.2707,0.3469,1.118,0.248,0.2364,7
115755,npp,2196,500,0.20562177151441569,32.9882392883301,-106.378837585449,3670176,2198,302,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-28 08:01:40.333859,94.02691416241058,61.29254587288511,50.950778152002435,7.123416519628284e-08,3.0,-61.32,2.5331140255951103,-61.12,0.1781,0.3017,0.4437,1.0034,0.2648,0.2063,7
115764,npp,1121,3558,4.48157644271851,32.986759185791,-106.373435974121,3686560,1124,2887,196611,3883171,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-06-28 09:42:04.938448,-72.56886936773896,60.93580250743537,50.715704874731586,3.3313196846839585e-17,19.0,60.95,2.5331140255951103,61.16,0.2055,0.3765,0.5192,0.8039,1.9232,3.6028,7
121127,npp,575,1083,0.2106608971953392,32.9850463867188,-106.378997802734,3670176,573,796,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-07-13 08:20:37.910442,95.43669206390973,45.74609252323687,39.3613055965077,0.00047107915799836147,6.0,-45.76,1.5732132722552272,-45.52,0.2134,0.2782,0.4241,1.088,0.2598,0.2292,7
121478,npp,1132,3004,0.34795206785202004,32.9866752624512,-106.37181854248,3670176,1131,2419,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-07-15 09:23:23.635029,-74.50005954669568,46.277993280243884,39.788597776998806,4.214412753761638e-05,16.0,46.31,1.646109783506203,46.5,0.2102,0.3287,0.4002,0.9207,0.3143,0.3204,7
121819,npp,2816,1859,0.374405801296234,32.987850189209,-106.372032165527,3670176,2816,1433,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-07-17 08:45:48.318687,96.55456066869178,10.163541668071037,8.989317076623577,3.056516210767019e-16,10.0,-10.15,1.0,-9.92,0.2193,0.2961,0.3663,1.0222,0.381,0.3827,7
122165,npp,1322,696,0.5043828189373021,32.9851379394531,-106.377540588379,3670176,1321,477,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-07-19 08:08:02.330363,94.41586219135988,56.810840213620544,47.81787065255065,6.17882643736506e-26,4.0,-56.84,2.1127631471468895,-56.745,0.2028,0.3147,0.4199,0.9619,0.3925,0.4852,7
122336,npp,519,121,0.719221413135529,32.9845542907715,-106.376739501953,3670176,520,56,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-07-20 07:49:04.892709,91.89069673779485,68.31740674398334,55.366677273303644,3.797438355219882e-26,1.0,-68.33,3.3166247903554,-68.29,0.1761,0.3692,0.6071,0.8198,0.4082,0.5896,7
122346,npp,2609,3195,0.462721198797226,32.9873924255371,-106.371185302734,3670176,2612,2544,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-07-20 09:29:40.172650,-74.45537017767418,52.03964460853929,44.28077894514655,8.559233099044994e-25,17.0,52.07,1.847645286154319,52.15,0.239,0.3269,0.4627,0.9257,0.3762,0.4284,7
122525,npp,1921,2625,0.343438982963562,32.9855499267578,-106.373908996582,3670176,1922,2118,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-07-21 09:10:55.189491,-77.38482444117611,31.681967166204196,27.714573072786436,1.1139630266734845e-26,14.0,31.71,1.2365102219381485,31.84,0.234,0.3088,0.374,0.98,0.3307,0.3366,7
122710,npp,1222,2053,0.2111544832587242,32.9865188598633,-106.375221252441,3670176,1222,1619,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-07-22 08:52:06.648310,-71.08607745296923,1.1382154112996223,1.0078660385948146,4.017230443533124e-27,11.0,1.13,1.0,1.42,0.2249,0.3027,0.3645,1.0,0.2112,0.2112,7
122884,npp,497,1476,0.26215985417366,32.987979888916,-106.377143859863,3670176,498,1107,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-07-23 08:33:16.323832,98.51260600235629,30.223605425093748,26.470051891708263,6.191719023205764e-26,8.0,-30.25,1.184412938166907,-30.045,0.201,0.2767,0.4147,1.0938,0.2904,0.2867,7
123060,npp,2817,891,0.15309084579348559,32.9876976013184,-106.371360778809,3670176,2820,666,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-07-24 08:14:22.439558,95.6408213463538,51.63464705741781,43.969349335548834,4.41012737453165e-23,5.0,-51.67,1.847645286154319,-51.61,0.2055,0.3071,0.3855,0.9856,0.2193,0.1509,7
123073,npp,1628,3929,0.337432518601418,32.9837341308594,-106.37328338623,3670176,1626,3131,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-07-24 09:54:34.588610,-70.19886100230596,67.80565780354489,55.07982979054329,5.719283640944931e-28,21.0,67.82,3.3166247903554,67.83,0.2465,0.431,0.6447,0.7022,0.2744,0.2369,7
123251,npp,993,3381,0.1816260069608688,32.9895973205566,-106.377464294434,3670176,996,2730,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-07-25 09:35:54.937445,-73.22764055366999,56.88874370406324,47.879702487722966,1.182454364166431e-25,18.0,56.93,2.1127631471468895,57.02,0.2007,0.3631,0.5246,0.8336,0.2168,0.1514,7
123600,npp,2711,2246,0.1515868864953518,32.9872207641602,-106.372909545898,3670176,2711,1803,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-07-27 08:58:23.182772,-78.65936269391041,12.23047299119087,10.812066667002341,5.149862503630808e-16,12.0,12.25,1.015504800579495,12.42,0.2138,0.2957,0.3574,1.0235,0.1607,0.1551,7
124142,npp,2443,3565,0.23466169834137002,32.9903106689453,-106.37377166748,3670176,2442,2893,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-07-30 09:42:07.915369,-71.92046316773401,61.06643720458589,50.80754263740884,0.0004023807255105014,19.0,61.09,2.5331140255951103,61.16,0.2055,0.3765,0.5192,0.8039,0.2467,0.1886,7
132123,npp,1872,1087,0.30833698809146903,32.9846839904785,-106.374267578125,3670176,1875,799,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-08-14 08:20:38.259019,95.71470566052582,45.583972887071454,39.236414536284386,7.857008262678035e-12,6.0,-45.63,1.5732132722552272,-45.52,0.2134,0.2782,0.4241,1.088,0.3218,0.3355,7
132297,npp,1100,507,0.35968010127544403,32.9868774414062,-106.373977661133,3670176,1098,307,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-08-15 08:01:42.599559,93.44809252790758,61.14594617110706,50.85966672192396,5.23130304414463e-18,3.0,-61.18,2.5331140255951103,-61.12,0.1781,0.3017,0.4437,1.0034,0.3256,0.3609,7
133028,npp,277,1284,0.412575721740723,32.9866065979004,-106.372741699219,3670176,278,961,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-08-19 08:26:56.595418,97.04827943176181,38.45162620233479,33.414433074038385,3.001340019585124e-29,7.0,-38.49,1.357151599901897,-38.49,0.2257,0.3146,0.3978,0.962,0.3748,0.3969,7
133209,npp,2586,698,0.1799277439713478,32.984561920166,-106.378829956055,3670176,2585,480,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-08-20 08:08:00.933395,94.1898224846135,56.767631654074826,47.79376860818209,5.771194853571924e-29,4.0,-56.79,2.1127631471468895,-56.745,0.2028,0.3147,0.4199,0.9619,0.2389,0.1731,7
133223,npp,1444,3751,0.0007625296711920027,32.9881896972656,-106.374076843262,3670176,1446,3027,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-08-20 09:48:20.199304,-71.47340392371103,64.71984712963369,53.20888588323365,1.5839495626754975e-29,20.0,64.74,2.898275349237888,64.71,0.181,0.3638,0.563,0.832,0.1774,0.0006,7
133762,npp,2493,2055,0.29554472863674197,32.9863891601562,-106.378677368164,3670176,2493,1621,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-08-23 08:52:03.458476,-55.981404701812956,1.388148446334781,1.2292935653212989,3.3807580521267723e-25,11.0,1.25,1.0,1.42,0.2249,0.3027,0.3645,1.0,0.2955,0.2955,7
134138,npp,2892,3933,0.24645773321390202,32.989501953125,-106.376998901367,3670176,2890,3134,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-08-25 09:54:31.401034,-70.22945648675588,67.84941234476125,55.113110045642856,9.833481288060228e-22,21.0,67.88,3.3166247903554,67.83,0.2465,0.431,0.6447,0.7022,0.247,0.1731,7
134309,npp,213,314,-0.02159771323203999,32.9866943359375,-106.378028869629,3670176,215,169,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-08-26 07:55:21.816377,92.81806625672388,64.95938542610719,53.35275965156544,2.54460853328966e-06,2.0,-64.99,2.898275349237888,-64.95,0.2555,0.3605,0.533,0.8395,0.1708,-0.0181,7
134322,npp,2238,3384,0.29307584464549996,32.9895439147949,-106.372718811035,3670176,2236,2733,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-08-26 09:35:49.978623,-72.6111494888608,56.96130165523575,47.938755953956885,3.070840859095998e-15,18.0,57.0,2.1127631471468895,57.02,0.2007,0.3631,0.5246,0.8336,0.2695,0.2443,7
134505,npp,1572,2819,0.1686843298375607,32.9899291992188,-106.374114990234,3670176,1573,2270,196611,3866787,62,usa_whitesands_2_4,32.9875,-106.375,2,4,usa_whitesands,2012-08-27 09:17:06.781105,-75.76081102039304,39.71226400597642,34.46137026406498,5.926623299666671e-08,15.0,39.76,1.4276677814245327,39.76,0.2098,0.3075,0.4392,0.9842,0.2054,0.166,7
