lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.537,0.547,0.879
2,0.13,0.391,0.671
3,0.048,0.262,0.461
4,0.095,0.156,0.267
5,0.107,0.071,0.088
6,0.049,0.005,-0.065
7,-0.014,-0.045,-0.18
8,-0.043,-0.081,-0.253
9,-0.042,-0.104,-0.298
10,-0.045,-0.117,-0.326
11,-0.047,-0.121,-0.34
12,-0.052,-0.117,-0.348
13,-0.06,-0.108,-0.352
14,-0.06,-0.094,-0.353
15,-0.053,-0.076,-0.352
16,-0.047,-0.056,-0.351
17,-0.052,-0.034,-0.35
18,-0.057,-0.012,-0.346
19,-0.055,0.01,-0.336
20,-0.047,0.031,-0.316
21,-0.039,0.051,-0.28
22,-0.031,0.07,-0.218
23,-0.026,0.085,-0.126
24,-0.001,0.099,-0.001
25,0.079,0.109,0.168
26,0.226,0.103,0.378
27,0.314,0.101,0.593
28,0.207,0.108,0.758
29,0.002,0.114,0.845
30,-0.006,0.113,0.845
31,0.252,0.107,0.763
32,0.403,0.101,0.595
33,0.21,0.099,0.37
34,0.025,0.094,0.157
35,-0.025,0.077,-0.007
36,-0.009,0.051,-0.128
37,-0.009,0.028,-0.217
38,-0.033,0.012,-0.278
39,-0.046,-0.002,-0.313
40,-0.053,-0.017,-0.333
41,-0.054,-0.031,-0.343
42,-0.052,-0.043,-0.347
43,-0.053,-0.051,-0.349
44,-0.056,-0.055,-0.35
45,-0.059,-0.056,-0.351
46,-0.057,-0.053,-0.349
47,-0.052,-0.046,-0.346
48,-0.048,-0.035,-0.339
49,-0.05,-0.02,-0.324
50,-0.049,-0.002,-0.296
51,-0.038,0.016,-0.25
52,-0.002,0.03,-0.173
53,0.046,0.038,-0.06
54,0.06,0.048,0.088
55,0.026,0.064,0.259
56,0.003,0.082,0.449
57,0.112,0.089,0.648
58,0.323,0.084,0.815
59,0.395,0.082,0.881
60,0.206,0.083,0.8
61,-0.04,0.08,0.623
62,-0.067,0.068,0.427
63,0.052,0.051,0.246
64,0.099,0.039,0.076
65,0.027,0.032,-0.072
66,-0.037,0.022,-0.18
67,-0.05,0.006,-0.25
68,-0.047,-0.013,-0.294
69,-0.054,-0.029,-0.321
70,-0.061,-0.04,-0.336
71,-0.061,-0.049,-0.344
72,-0.062,-0.056,-0.347
73,-0.064,-0.06,-0.348
74,-0.064,-0.062,-0.348
75,-0.063,-0.06,-0.348
76,-0.061,-0.054,-0.346
77,-0.059,-0.046,-0.341
78,-0.059,-0.035,-0.331
79,-0.048,-0.024,-0.31
80,-0.029,-0.011,-0.273
81,-0.029,0.005,-0.214
82,-0.04,0.025,-0.127
83,-0.005,0.042,-0.002
84,0.104,0.049,0.167
85,0.206,0.048,0.363
86,0.196,0.048,0.555
87,0.053,0.055,0.701
88,-0.08,0.061,0.783
89,0.028,0.058,0.796
90,0.199,0.051,0.714
91,0.209,0.048,0.545
92,0.087,0.046,0.335
93,-0.05,0.038,0.138
94,-0.065,0.021,-0.014
95,-0.021,0.002,-0.125
96,-0.009,-0.011,-0.21
97,-0.033,-0.019,-0.27
98,-0.053,-0.026,-0.306
99,-0.054,-0.035,-0.326
100,-0.055,-0.043,-0.336
101,-0.058,-0.049,-0.342
102,-0.062,-0.053,-0.344
103,-0.062,-0.055,-0.345
104,-0.062,-0.054,-0.345
105,-0.06,-0.051,-0.344
106,-0.06,-0.046,-0.341
107,-0.055,-0.038,-0.334
108,-0.05,-0.027,-0.319
109,-0.05,-0.014,-0.292
110,-0.042,-0.004,-0.247
111,0.003,0.002,-0.172
112,0.066,0.005,-0.062
113,0.046,0.012,0.074
114,-0.029,0.025,0.232
115,-0.014,0.035,0.416
116,0.127,0.036,0.607
117,0.25,0.032,0.755
118,0.194,0.031,0.801
119,-0.004,0.034,0.724
120,-0.148,0.03,0.575
121,-0.074,0.018,0.408
122,0.036,0.006,0.235
123,0.05,0.001,0.072
124,0.004,-0.001,-0.067
125,-0.037,-0.008,-0.169
126,-0.047,-0.021,-0.239
127,-0.044,-0.033,-0.284
128,-0.044,-0.043,-0.312
129,-0.051,-0.049,-0.327
130,-0.057,-0.054,-0.336
131,-0.058,-0.057,-0.339
132,-0.058,-0.059,-0.341
133,-0.06,-0.058,-0.341
134,-0.061,-0.055,-0.341
135,-0.059,-0.05,-0.339
136,-0.058,-0.042,-0.334
137,-0.059,-0.035,-0.325
138,-0.056,-0.028,-0.305
139,-0.04,-0.02,-0.268
140,-0.032,-0.009,-0.211
141,-0.037,0.003,-0.128
142,-0.013,0.011,-0.012
143,0.081,0.01,0.145
144,0.184,0.007,0.331
145,0.088,0.009,0.501
146,-0.111,0.016,0.634
147,-0.131,0.019,0.725
148,0.051,0.016,0.753
149,0.207,0.012,0.68
150,0.126,0.012,0.514
151,-0.009,0.015,0.32
152,-0.08,0.007,0.145
153,-0.063,-0.01,0.003
154,-0.03,-0.024,-0.111
155,-0.028,-0.031,-0.197
156,-0.041,-0.034,-0.256
157,-0.054,-0.04,-0.294
158,-0.06,-0.047,-0.315
159,-0.061,-0.053,-0.327
160,-0.057,-0.058,-0.333
161,-0.058,-0.06,-0.336
162,-0.062,-0.061,-0.337
163,-0.062,-0.06,-0.337
164,-0.062,-0.057,-0.336
165,-0.065,-0.053,-0.333
166,-0.064,-0.047,-0.326
167,-0.06,-0.039,-0.312
168,-0.054,-0.03,-0.286
169,-0.044,-0.024,-0.244
170,-0.018,-0.023,-0.176
171,0.008,-0.022,-0.076
172,-0.018,-0.013,0.048
173,-0.079,-0.001,0.194
174,-0.057,0.006,0.367
175,0.13,0.004,0.563
176,0.296,0.001,0.718
177,0.109,0.002,0.757
178,-0.148,0.004,0.692
179,-0.18,0.001,0.571
180,-0.026,-0.008,0.426
181,0.071,-0.016,0.261
182,0.03,-0.015,0.094
183,-0.032,-0.01,-0.046
184,-0.057,-0.016,-0.148
185,-0.052,-0.027,-0.22
186,-0.046,-0.037,-0.269
187,-0.046,-0.044,-0.298
188,-0.048,-0.049,-0.315
189,-0.055,-0.053,-0.324
190,-0.059,-0.057,-0.329
191,-0.055,-0.059,-0.33
192,-0.05,-0.058,-0.33
193,-0.054,-0.057,-0.33
194,-0.055,-0.053,-0.329
195,-0.054,-0.048,-0.324
196,-0.052,-0.042,-0.316
197,-0.051,-0.036,-0.298
198,-0.043,-0.028,-0.265
199,-0.043,-0.016,-0.214
200,-0.038,-0.003,-0.14
201,-0.003,0.003,-0.033
202,0.07,-0.002,0.11
203,0.1,-0.004,0.279
204,-0.001,0.002,0.443
205,-0.159,0.01,0.581
206,-0.169,0.012,0.684
207,0.098,0.009,0.739
208,0.289,0.007,0.691
209,0.125,0.01,0.533
210,-0.043,0.011,0.345
211,-0.067,0.004,0.176
212,-0.019,-0.009,0.034
213,0.002,-0.018,-0.084
214,-0.02,-0.019,-0.178
215,-0.039,-0.019,-0.242
216,-0.045,-0.023,-0.281
217,-0.05,-0.03,-0.303
218,-0.056,-0.038,-0.317
219,-0.057,-0.043,-0.323
220,-0.057,-0.048,-0.326
221,-0.059,-0.051,-0.327
222,-0.059,-0.052,-0.327
223,-0.055,-0.052,-0.326
224,-0.05,-0.05,-0.323
225,-0.05,-0.047,-0.317
226,-0.046,-0.041,-0.304
227,-0.039,-0.035,-0.281
228,-0.025,-0.032,-0.242
229,-0.012,-0.032,-0.181
230,-0.019,-0.028,-0.094
231,-0.057,-0.017,0.018
232,-0.084,-0.002,0.157
233,-0.007,0.005,0.33
234,0.13,0.001,0.518
235,0.168,-0.0,0.667
236,0.023,0.003,0.725
237,-0.176,0.005,0.688
238,-0.175,0.001,0.59
239,0.044,-0.005,0.458
240,0.158,-0.007,0.297
241,0.068,-0.003,0.122
242,-0.012,-0.002,-0.022
243,-0.027,-0.007,-0.127
244,-0.024,-0.018,-0.204
245,-0.036,-0.028,-0.258
246,-0.049,-0.034,-0.29
247,-0.055,-0.038,-0.308
248,-0.057,-0.044,-0.316
249,-0.057,-0.049,-0.32
250,-0.058,-0.053,-0.321
251,-0.056,-0.054,-0.322
252,-0.055,-0.055,-0.321
253,-0.057,-0.054,-0.32
254,-0.056,-0.052,-0.316
255,-0.051,-0.05,-0.308
256,-0.043,-0.046,-0.292
257,-0.045,-0.039,-0.264
258,-0.051,-0.03,-0.217
259,-0.05,-0.021,-0.148
260,-0.006,-0.018,-0.047
261,0.037,-0.02,0.087
262,0.004,-0.019,0.241
263,-0.098,-0.009,0.401
264,-0.165,0.002,0.556
265,-0.042,0.005,0.685
266,0.136,0.003,0.746
267,0.207,0.004,0.699
268,0.111,0.008,0.552
269,-0.04,0.008,0.367
270,-0.067,-0.0,0.197
271,0.005,-0.011,0.054
272,0.029,-0.016,-0.07
273,-0.015,-0.017,-0.168
274,-0.048,-0.019,-0.233
275,-0.048,-0.025,-0.272
276,-0.047,-0.033,-0.295
277,-0.053,-0.04,-0.308
278,-0.062,-0.046,-0.315
279,-0.062,-0.05,-0.318
280,-0.062,-0.052,-0.319
281,-0.06,-0.053,-0.318
282,-0.06,-0.053,-0.317
283,-0.058,-0.051,-0.315
284,-0.055,-0.048,-0.31
285,-0.052,-0.043,-0.299
286,-0.05,-0.038,-0.28
287,-0.034,-0.036,-0.244
288,-0.011,-0.032,-0.186
289,-0.034,-0.023,-0.104
290,-0.082,-0.009,0.002
291,-0.073,0.003,0.144
292,0.035,0.009,0.324
293,0.157,0.008,0.516
294,0.139,0.009,0.666
295,-0.025,0.015,0.729
296,-0.126,0.017,0.711
297,-0.034,0.011,0.627
298,0.086,0.006,0.487
299,0.133,0.007,0.313
300,0.066,0.009,0.138
301,-0.023,0.004,-0.012
302,-0.043,-0.008,-0.122
303,-0.038,-0.021,-0.2
304,-0.039,-0.031,-0.252
305,-0.046,-0.038,-0.284
306,-0.055,-0.045,-0.301
307,-0.057,-0.051,-0.31
308,-0.061,-0.056,-0.314
309,-0.057,-0.058,-0.315
310,-0.058,-0.057,-0.315
311,-0.058,-0.055,-0.315
312,-0.059,-0.049,-0.314
313,-0.057,-0.043,-0.311
314,-0.057,-0.036,-0.305
315,-0.049,-0.027,-0.29
316,-0.045,-0.013,-0.264
317,-0.048,0.002,-0.221
318,-0.038,0.015,-0.155
319,0.031,0.021,-0.052
320,0.108,0.026,0.087
321,0.041,0.034,0.241
322,-0.086,0.048,0.403
323,-0.048,0.058,0.579
324,0.161,0.061,0.73
325,0.295,0.06,0.789
326,0.24,0.062,0.725
327,0.08,0.066,0.567
328,-0.01,0.061,0.387
329,0.023,0.045,0.217
330,0.056,0.031,0.063
331,0.044,0.024,-0.066
332,0.0,0.017,-0.163
333,-0.036,0.006,-0.228
334,-0.047,-0.009,-0.268
335,-0.048,-0.025,-0.29
336,-0.046,-0.037,-0.302
337,-0.053,-0.046,-0.308
338,-0.058,-0.052,-0.311
339,-0.06,-0.055,-0.312
340,-0.057,-0.055,-0.312
341,-0.054,-0.052,-0.311
342,-0.053,-0.045,-0.309
343,-0.055,-0.035,-0.305
344,-0.056,-0.022,-0.296
345,-0.049,-0.01,-0.277
346,-0.034,-0.0,-0.243
347,-0.012,0.013,-0.186
348,-0.013,0.032,-0.104
349,-0.036,0.054,0.006
350,-0.005,0.068,0.154
351,0.165,0.074,0.343
352,0.344,0.076,0.543
353,0.203,0.082,0.686
354,-0.032,0.089,0.746
355,-0.02,0.09,0.737
356,0.177,0.085,0.66
357,0.264,0.078,0.51
358,0.193,0.077,0.32
359,0.071,0.077,0.134
360,-0.001,0.064,-0.015
361,-0.02,0.041,-0.124
362,-0.023,0.019,-0.2
363,-0.03,0.003,-0.251
364,-0.044,-0.012,-0.281
365,-0.053,-0.026,-0.296
366,-0.055,-0.039,-0.304
367,-0.049,-0.049,-0.306
368,-0.045,-0.055,-0.307
369,-0.05,-0.057,-0.308
370,-0.058,-0.056,-0.308
371,-0.056,-0.05,-0.307
372,-0.051,-0.042,-0.304
373,-0.049,-0.031,-0.298
374,-0.047,-0.016,-0.284
375,-0.045,0.003,-0.259
376,-0.04,0.024,-0.217
377,-0.02,0.044,-0.15
378,0.035,0.064,-0.047
379,0.089,0.082,0.091
380,0.069,0.099,0.25
381,-0.017,0.112,0.416
382,0.015,0.123,0.589
383,0.28,0.129,0.751
384,0.498,0.132,0.818
385,0.296,0.131,0.734
386,0.036,0.125,0.561
387,0.004,0.114,0.381
388,0.076,0.1,0.215
389,0.095,0.082,0.06
390,0.043,0.061,-0.071
391,-0.01,0.037,-0.167
392,-0.039,0.012,-0.228
393,-0.046,-0.013,-0.265
394,-0.047,-0.036,-0.286
395,-0.046,-0.057,-0.297
396,-0.049,-0.072,-0.302
397,-0.055,-0.08,-0.305
398,-0.057,-0.077,-0.306
399,-0.051,-0.061,-0.305
400,-0.048,-0.028,-0.304
