gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1113,719,0.431337535381317,32.9428825378418,-106.331008911133,3670176,1113,500,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-04-14 08:09:08.788701,94.39494512924229,56.229360815599804,47.40252427011284,1.1031776230137615e-07,4.0,-56.27,2.0682789409984763,-56.59,0.1387,0.2675,0.3885,1.0404,0.3575,0.4488,7
102663,npp,322,143,0.333398014307022,32.9459609985352,-106.332015991211,3670176,325,67,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-04-15 07:50:11.317949,92.3158547827085,67.93645401720764,55.15418323740391,3.238807611290025e-13,1.0,-67.97,3.3166247903554,-68.19,0.1762,0.359,0.5466,0.7753,0.2706,0.2585,7
102671,npp,2390,3219,0.713729977607727,32.9463386535645,-106.334808349609,3670176,2391,2559,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-04-15 09:30:44.816193,-73.83584870598327,52.70734674381908,44.792920188551044,0.00015293361280485315,17.0,52.73,1.9513309067639726,52.35,0.2201,0.3187,0.4692,0.8733,0.4808,0.6233,7
103160,npp,1403,3954,0.452571123838425,32.9487152099609,-106.331016540527,3670176,1402,3144,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-04-19 09:55:37.346957,-70.20613179915075,68.19621728370367,55.314026315828876,1.1435934025208241e-14,21.0,68.22,3.3166247903554,67.97,0.3127,0.4567,0.6729,0.6093,0.277,0.2758,7
103869,npp,216,526,0.687676727771759,32.9429397583008,-106.333679199219,3670176,216,323,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-04-25 08:02:44.182920,93.82671114499604,60.72665650942337,50.577286494494416,1.6834700236578098e-18,3.0,-60.77,2.4157378735459294,-61.01,0.1922,0.3305,0.4904,0.8421,0.4262,0.5791,7
103877,npp,2189,3588,0.497938841581345,32.9435729980469,-106.331611633301,3670176,2187,2911,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-04-25 09:43:07.006992,-72.05951363045683,61.54920691026367,51.140574264823215,2.761983429948397e-21,19.0,61.57,2.5331140255951103,61.28,0.2266,0.3449,0.5362,0.8069,0.3387,0.4018,7
104112,npp,843,2456,0.316658794879913,32.9476928710938,-106.336715698242,3670176,843,1989,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-04-27 09:05:37.003554,-77.3388379123854,23.63662867814445,20.79757746778073,6.211505375723933e-17,13.0,23.64,1.1367971201176101,23.09,0.2243,0.3052,0.3828,0.9118,0.2884,0.2887,7
104346,npp,2446,1302,0.1682249903678894,32.9476432800293,-106.335731506348,3670176,2445,979,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-04-29 08:27:54.548234,96.44415091277617,37.716267666235176,32.80309285784819,3.750710385747539e-08,7.0,-37.76,1.357151599901897,-38.24,0.2147,0.3002,0.3859,0.927,0.181,0.1559,7
105485,npp,2955,3218,0.22593475133180602,32.944995880127,-106.330825805664,3670176,2954,2558,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-05-01 09:30:34.919160,-73.54030548368681,52.67501643388902,44.770126973923134,4.1078172679878287e-07,17.0,52.71,1.9513309067639726,52.35,0.2201,0.3187,0.4692,0.8733,0.2308,0.1973,7
107659,npp,650,1878,0.268186330795288,32.9479751586914,-106.335510253906,3670176,650,1452,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-05-14 08:46:35.211220,98.81761079849205,9.016339406353566,7.977677063666373,0.00034311932294862283,10.0,-9.05,1.0,-9.51,0.2368,0.303,0.401,0.9184,0.2434,0.2463,7
108005,npp,2212,713,0.1056009437888861,32.9462356567383,-106.337310791016,3670176,2214,495,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-05-16 08:08:47.440842,94.72822176401701,56.3728670720474,47.50794156007105,1.5889624562979681e-12,4.0,-56.42,2.0682789409984763,-56.59,0.1387,0.2675,0.3885,1.0404,0.2,0.1099,7
108015,npp,1066,3766,0.252263471484184,32.9482269287109,-106.336753845215,3670176,1065,3037,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-05-16 09:49:04.927520,-71.0187917241573,64.99464770817437,53.38281445163618,0.00011893012304118082,20.0,65.02,2.898275349237888,64.845,0.2144,0.4299,0.5806,0.6474,0.217,0.1633,7
108180,npp,1416,136,0.03655045479536061,32.9486198425293,-106.337188720703,3670176,1416,64,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-05-17 07:49:48.221322,92.12690147061217,68.05013855492383,55.2220539385519,7.394554971386383e-17,1.0,-68.08,3.3166247903554,-68.19,0.1762,0.359,0.5466,0.7753,0.1811,0.0283,7
108369,npp,2805,2643,0.333690345287323,32.9484672546387,-106.332702636719,3670176,2806,2131,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-05-18 09:11:36.737165,-76.49040820805833,32.49374741796434,28.40843239514971,4.1942662695115845e-13,14.0,32.52,1.2365102219381485,32.16,0.2299,0.279,0.3533,0.9975,0.3225,0.3328,7
108542,npp,2082,2071,0.32437814772129103,32.9477157592773,-106.330421447754,3670176,2082,1636,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-05-19 08:52:48.192492,-87.33180894602935,2.175060506345703,1.926105930185478,1.1178814037241509e-17,11.0,2.16,1.0,1.76,0.2339,0.2783,0.3709,1.0,0.3244,0.3244,7
108715,npp,1349,1492,0.1445070374757051,32.945613861084,-106.33243560791,3670176,1349,1119,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-05-20 08:33:56.086480,98.4018357592792,29.43363045010183,25.79694895418484,8.010650723966915e-22,8.0,-29.5,1.184412938166907,-29.73,0.2179,0.2885,0.3727,0.9645,0.1567,0.1394,7
108888,npp,588,905,0.2001931220293045,32.9479598999023,-106.332679748535,3670176,587,675,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-05-21 08:15:00.419945,95.17378626417512,51.22230762987467,43.659566377370226,2.6406723154014497e-24,5.0,-51.27,1.847645286154319,-51.44,0.1848,0.2771,0.4167,1.0042,0.2367,0.201,7
108899,npp,2467,3948,1.95805656909943,32.9469223022461,-106.331565856934,3686560,2470,3141,196611,3883171,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-05-21 09:55:14.347885,-70.50046297292995,68.10249510458165,55.26170580439396,4.6411145463503226e-20,21.0,68.12,3.3166247903554,67.97,0.3127,0.4567,0.6729,0.6093,0.731,1.1931,7
109244,npp,1152,2832,0.236695095896721,32.9437446594238,-106.332946777344,3670176,1150,2281,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-05-23 09:17:46.136122,-75.2452040095678,40.231946867380834,34.88961883208116,3.256517740826862e-22,15.0,40.25,1.4276677814245327,40.02,0.2173,0.3333,0.4091,0.835,0.2106,0.1976,7
109422,npp,453,2261,0.353303045034409,32.946231842041,-106.329933166504,3670176,453,1816,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-05-24 08:58:59.355699,-78.77670363780084,13.095155429486523,11.574651219186423,6.101537267077213e-22,12.0,13.09,1.015504800579495,12.81,0.2474,0.3119,0.4096,0.8922,0.319,0.3152,7
109595,npp,2800,1683,0.485449463129044,32.9445343017578,-106.334129333496,3670176,2799,1273,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-05-25 08:40:07.244807,97.40846913000898,19.91327647745795,17.554947017381302,1.924617790560822e-20,9.0,-19.95,1.0837787002826917,-20.21,0.2291,0.2825,0.3283,0.9852,0.4656,0.4783,7
109767,npp,2032,1099,0.2201263085007668,32.9426765441895,-106.332260131836,3670176,2035,808,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-05-26 08:21:13.344794,95.7084238769934,45.17168510248688,38.9060256662605,1.1997460740859485e-17,6.0,-45.22,1.5732132722552272,-45.39,0.2201,0.314,0.3956,0.8863,0.2186,0.1951,7
109941,npp,1253,519,0.0553700923919678,32.9457817077637,-106.329772949219,3670176,1254,317,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-05-27 08:02:17.682757,93.75629020538986,60.88500547268067,50.68196764951875,1.0947663703473541e-13,3.0,-60.92,2.4157378735459294,-61.01,0.1922,0.3305,0.4904,0.8421,0.1644,0.0466,7
110127,npp,2565,3021,0.2188132107257843,32.9421272277832,-106.33219909668,3686560,2566,2431,196611,3883171,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-05-28 09:23:57.299486,-75.05175986686423,46.83474146646898,40.23588663162789,1.6014201908190363e-17,16.0,46.86,1.646109783506203,46.73,0.2171,0.2975,0.4257,0.9356,0.2305,0.2047,7
110299,npp,1874,2448,0.2143680453300476,32.944896697998,-106.334114074707,3670176,1874,1983,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-05-29 09:05:10.535489,-77.9489262045933,23.228796517432254,20.442762816525956,3.5702893033787387e-13,13.0,23.25,1.0837787002826917,23.09,0.2243,0.3052,0.3828,0.9118,0.1945,0.1955,7
110472,npp,1157,1873,0.368804112076759,32.9431114196777,-106.336517333984,3670176,1157,1447,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-05-30 08:46:20.211158,100.62763406595529,9.30173618689305,8.229216154487082,6.829523009315863e-08,10.0,-9.34,1.0,-9.51,0.2368,0.303,0.401,0.9184,0.3441,0.3387,7
111991,npp,1570,3761,4.69690465927124,32.9427909851074,-106.331680297852,3686560,1573,3033,196611,3883171,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-06-01 09:48:49.937437,-71.32575303469231,64.90849884772551,53.32486338167998,7.185905906182233e-06,20.0,64.93,2.898275349237888,64.845,0.2144,0.4299,0.5806,0.6474,1.7506,3.0409,7
114210,npp,2352,2440,0.774700045585632,32.9476623535156,-106.334739685059,3686560,2352,1976,196611,3883171,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-06-14 09:04:50.373500,-76.22976635495513,22.828959815435443,20.093942655628048,0.00027700252852826595,13.0,22.82,1.0837787002826917,23.09,0.2243,0.3052,0.3828,0.9118,0.7115,0.7064,7
114324,npp,1633,1866,0.1439941730350256,32.9476013183594,-106.336242675781,3670176,1633,1441,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-06-15 08:46:01.840438,99.93954479550275,9.715140517901022,8.5935831053316,3.828444793071064e-07,10.0,-9.74,1.0,-9.51,0.2368,0.303,0.401,0.9184,0.1193,0.1322,7
114553,npp,99,702,0.1901835352182388,32.9432983398438,-106.331115722656,3670176,101,483,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-06-17 08:08:12.319051,94.76797218642912,56.64631219728275,47.69879237380472,6.603309711060904e-17,4.0,-56.69,2.1127631471468895,-56.59,0.1387,0.2675,0.3885,1.0404,0.2417,0.1979,7
114560,npp,2043,3752,4.39484024047852,32.9495048522949,-106.335166931152,3686560,2042,3028,196611,3883171,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-06-17 09:48:29.805880,-71.07697552226665,64.7470626371333,53.218129353806795,1.4966254221157761e-09,20.0,64.76,2.898275349237888,64.845,0.2144,0.4299,0.5806,0.6474,1.6464,2.8453,7
114666,npp,2371,126,0.373612299561501,32.9460487365723,-106.329650878906,3670176,2374,58,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-06-18 07:49:13.108591,92.24123595125424,68.21860602206753,55.30909214009897,7.919013791854247e-21,1.0,-68.25,3.3166247903554,-68.19,0.1762,0.359,0.5466,0.7753,0.2827,0.2896,7
114674,npp,1371,3199,3.74525451660156,32.9456062316895,-106.337478637695,3686560,1370,2547,196611,3883171,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-06-18 09:29:46.609570,-73.72798432319205,52.16371770562481,44.375304023423304,2.4302134149317042e-15,17.0,52.18,1.847645286154319,52.35,0.2201,0.3187,0.4692,0.8733,2.1329,3.2708,7
114788,npp,686,2628,1.67804193496704,32.9483375549316,-106.336692810059,3686560,686,2121,196611,3883171,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-06-19 09:10:59.855345,-75.54327146680336,31.839242105602377,27.84856649872305,1.902212666324353e-21,14.0,31.84,1.2365102219381485,32.16,0.2299,0.279,0.3533,0.9975,1.4097,1.6738,7
114901,npp,3047,2056,0.37091842293739297,32.9474220275879,-106.337028503418,3686560,3047,1622,196611,3883171,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-06-20 08:52:11.323256,-76.1687206588988,1.3220539217627754,1.1706357181671847,3.6543568208638e-23,11.0,1.3,1.0,1.76,0.2339,0.2783,0.3709,1.0,0.3709,0.3709,7
115015,npp,2310,1479,0.1846344210207462,32.9433784484863,-106.329849243164,3670176,2310,1109,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-06-21 08:33:19.226582,98.09246675026715,30.060743527922618,26.33035516196153,8.033055015091235e-24,8.0,-30.11,1.184412938166907,-29.73,0.2179,0.2885,0.3727,0.9645,0.1906,0.1781,7
115152,npp,2769,3383,5.10291385650635,32.9467887878418,-106.332977294922,3686560,2772,2732,196611,3883171,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-06-23 09:35:55.493096,-73.4149560423562,56.954224456375954,47.925836954875095,6.589448529748544e-25,18.0,56.97,2.1127631471468895,57.19,0.241,0.3918,0.6213,0.7104,2.5082,3.625,7
115265,npp,2093,2817,2.47988033294678,32.9441070556641,-106.331520080566,3686560,2092,2268,196611,3883171,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-06-24 09:17:08.725274,-75.13139426828147,39.66196538973154,34.414801839833665,2.6019861617669658e-24,15.0,39.68,1.4276677814245327,40.02,0.2173,0.3333,0.4091,0.835,1.7819,2.0707,7
115378,npp,1390,2245,0.50348624587059,32.9458694458008,-106.336029052734,3686560,1390,1802,196611,3883171,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-06-25 08:58:20.185481,-76.71490474433843,12.210257107539805,10.794038791204153,3.803959331600968e-22,12.0,12.19,1.015504800579495,12.81,0.2474,0.3119,0.4096,0.8922,0.4669,0.4492,7
115500,npp,661,1669,0.24414785951376,32.9451217651367,-106.333961486816,3670176,661,1261,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-06-26 08:39:29.869877,98.25689673726495,20.656485286813933,18.20146919890919,1.701994895523651e-18,9.0,-20.68,1.0837787002826917,-20.21,0.2291,0.2825,0.3283,0.9852,0.2429,0.2405,7
115755,npp,2202,506,0.291062340140343,32.9448471069336,-106.334014892578,3670176,2201,307,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-06-28 08:01:40.333859,93.8300274797698,61.168769047383385,50.86712585426394,6.895877076035134e-08,3.0,-61.2,2.5331140255951103,-61.01,0.1922,0.3305,0.4904,0.8421,0.2627,0.2451,7
115764,npp,1125,3565,4.39654779434204,32.9470176696777,-106.330490112305,3686560,1127,2893,196611,3883171,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-06-28 09:42:04.938448,-72.39743214192643,61.07989576510261,50.813482827610294,3.2095248506789504e-17,19.0,61.09,2.5331140255951103,61.28,0.2266,0.3449,0.5362,0.8069,1.8778,3.5475,7
116020,npp,2850,2436,0.29231978952884696,32.9459075927734,-106.329391479492,3686560,2850,1972,196611,3883171,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-06-30 09:04:36.752429,-76.79522351133629,22.62060650141654,19.91198654866461,9.256231352289067e-05,13.0,22.61,1.0837787002826917,23.09,0.2243,0.3052,0.3828,0.9118,0.2664,0.2665,7
121127,npp,581,1090,0.21472303569316858,32.9434509277344,-106.333793640137,3670176,582,801,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-07-13 08:20:39.689723,96.19913616080301,45.497110121968795,39.162038066987435,0.00047352637437365804,6.0,-45.52,1.5732132722552272,-45.39,0.2201,0.314,0.3956,0.8863,0.2152,0.1903,7
121478,npp,1137,3011,0.32397684454917897,32.9451713562012,-106.334632873535,3670176,1139,2424,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-07-15 09:23:25.414310,-75.251026649277,46.50589194971657,39.96985110853284,4.228480000647174e-05,16.0,46.54,1.646109783506203,46.73,0.2171,0.2975,0.4257,0.9356,0.2944,0.3031,7
122165,npp,1327,702,0.479826599359512,32.9471168518066,-106.331741333008,3670176,1332,484,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-07-19 08:08:02.330363,94.221308720804,56.66371940267201,47.71157386764309,6.04618836205002e-26,4.0,-56.69,2.1127631471468895,-56.59,0.1387,0.2675,0.3885,1.0404,0.3788,0.4992,7
122336,npp,524,127,0.507668733596802,32.9480857849121,-106.329162597656,3670176,522,59,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-07-20 07:49:04.892709,91.76484771706454,68.22115532134096,55.311193704326165,3.683725590738638e-26,1.0,-68.23,3.3166247903554,-68.19,0.1762,0.359,0.5466,0.7753,0.3231,0.3936,7
122346,npp,2614,3201,0.30309152603149403,32.9430313110352,-106.335052490234,3670176,2614,2548,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-07-20 09:29:40.172650,-74.18566908367812,52.211330784469794,44.41129648082658,8.38025090881445e-25,17.0,52.24,1.847645286154319,52.35,0.2201,0.3187,0.4692,0.8733,0.2699,0.2647,7
122525,npp,1926,2631,0.322769686579704,32.9434852600098,-106.336471557617,3670176,1926,2123,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-07-21 09:10:55.189491,-76.88141639155303,31.949987097294557,27.94261807515608,1.0846571335655314e-26,14.0,31.98,1.2365102219381485,32.16,0.2299,0.279,0.3533,0.9975,0.3137,0.322,7
122710,npp,1227,2059,0.1897949352860451,32.9458694458008,-106.335922241211,3670176,1227,1625,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-07-22 08:52:06.648310,-61.71246444491641,1.5642014602232406,1.3850503280530349,3.891608756306851e-27,11.0,1.47,1.0,1.76,0.2339,0.2783,0.3709,1.0,0.1898,0.1898,7
122884,npp,502,1482,0.245234839618206,32.9482269287109,-106.334121704102,3670176,503,1111,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-07-23 08:33:16.323832,98.01876692481547,29.941015540441473,26.228424254137096,5.966347496956577e-26,8.0,-29.97,1.184412938166907,-29.73,0.2179,0.2885,0.3727,0.9645,0.2417,0.2365,7
123060,npp,2823,896,0.273411214351654,32.9435997009277,-106.336051940918,3670176,2823,670,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-07-24 08:14:22.439558,95.35755344689566,51.49333116365754,43.86136676811958,4.253475985579163e-23,5.0,-51.53,1.847645286154319,-51.44,0.1848,0.2771,0.4167,1.0042,0.2763,0.2746,7
123073,npp,1632,3936,0.1793289072811604,32.9419136047363,-106.332023620605,3670176,1637,3135,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-07-24 09:54:34.588610,-70.05591530219354,67.91806441881769,55.14541412121532,5.550446523609579e-28,21.0,67.93,3.3166247903554,67.97,0.3127,0.4567,0.6729,0.6093,0.1947,0.1093,7
123251,npp,997,3388,0.182457908987999,32.9482917785645,-106.333038330078,3670176,999,2737,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-07-25 09:35:54.937445,-73.02485186477291,57.059123403165096,48.00245555287532,1.1422123845229502e-25,18.0,57.1,2.2013981571160284,57.19,0.241,0.3918,0.6213,0.7104,0.1832,0.1296,7
124142,npp,2448,3572,0.0993233229964972,32.9436874389648,-106.332969665527,3670176,2452,2899,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-07-30 09:42:07.915369,-71.7149290629949,61.21227934288667,50.906296611590484,0.00039932214123266475,19.0,61.24,2.5331140255951103,61.28,0.2266,0.3449,0.5362,0.8069,0.1814,0.0801,7
132123,npp,1878,1093,0.1683980673551559,32.9436988830566,-106.337432861328,3670176,1878,804,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-08-14 08:20:40.038300,96.47750955157821,45.37083984593951,39.06563631704659,7.878694529372867e-12,6.0,-45.42,1.5732132722552272,-45.39,0.2201,0.314,0.3956,0.8863,0.1857,0.1492,7
133028,npp,282,1290,0.26182131469249703,32.9475288391113,-106.32950592041,3670176,282,967,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-08-19 08:26:56.595418,96.68369695652603,38.2130165118198,33.21608412599909,2.937057170844072e-29,7.0,-38.24,1.357151599901897,-38.24,0.2147,0.3002,0.3859,0.927,0.25,0.2427,7
133209,npp,2591,704,0.11737655196338892,32.9466018676758,-106.333251953125,3670176,2596,486,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-08-20 08:08:00.933395,93.99394840662866,56.6213870615903,47.68802123012244,5.609966647608108e-29,4.0,-56.64,2.1127631471468895,-56.59,0.1387,0.2675,0.3885,1.0404,0.2073,0.1221,7
133223,npp,1448,3758,0.430923253297806,32.9474678039551,-106.330360412598,3670176,1448,3031,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-08-20 09:48:20.199304,-71.3192914236725,64.84916462105649,53.29043306992895,1.5625306348795604e-29,20.0,64.87,2.898275349237888,64.845,0.2144,0.4299,0.5806,0.6474,0.2787,0.279,7
133762,npp,2498,2063,0.268562167882919,32.9457321166992,-106.330024719238,3670176,2498,1628,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-08-23 08:52:05.237749,-87.92027098266796,1.6815140057831373,1.4890687427372706,3.2691053584090995e-25,11.0,1.7,1.0,1.76,0.2339,0.2783,0.3709,1.0,0.2686,0.2686,7
134138,npp,2897,3941,0.286677017807961,32.9465827941895,-106.333526611328,3670176,2901,3138,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-08-25 09:54:33.180308,-70.62100040048563,67.9803149488234,55.189176262344276,9.547476548111668e-22,21.0,68.01,3.3166247903554,67.97,0.3127,0.4567,0.6729,0.6093,0.227,0.1747,7
134309,npp,219,320,0.450153648853302,32.9440956115723,-106.331260681152,3670176,218,172,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-08-26 07:55:21.816377,92.64706090796861,64.84927483387631,53.28352820645586,2.488854782255234e-06,2.0,-64.88,2.898275349237888,-64.84,0.2164,0.4233,0.556,0.6575,0.2876,0.296,7
134322,npp,2243,3391,0.324437826871872,32.9482078552246,-106.336273193359,3670176,2245,2740,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-08-26 09:35:51.757903,-73.15814579414034,57.12781177250701,48.05847205591243,3.0017001580309367e-15,18.0,57.17,2.2013981571160284,57.19,0.241,0.3918,0.6213,0.7104,0.2477,0.2305,7
134505,npp,1577,2826,0.1745504178106785,32.9459114074707,-106.330657958984,3670176,1577,2276,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-08-27 09:17:06.781105,-75.37760289404255,39.97754911813694,34.680435417096284,5.793644012500986e-08,15.0,40.02,1.4276677814245327,40.02,0.2173,0.3333,0.4091,0.835,0.1671,0.1458,7
137324,npp,811,318,0.66389012336731,32.945384979248,-106.335723876953,3670176,810,171,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-09-11 07:55:15.904684,92.60741169789677,64.88668780108716,53.30657870022926,3.921220382595135e-07,2.0,-64.91,2.898275349237888,-64.84,0.2164,0.4233,0.556,0.6575,0.3613,0.4365,7
137905,npp,751,1675,0.1840372458100319,32.9472045898438,-106.331336975098,3670176,751,1266,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-09-14 08:39:22.007757,97.92338872405446,20.332654696384804,17.921222388645027,3.861094375604271e-20,9.0,-20.37,1.0837787002826917,-20.21,0.2291,0.2825,0.3283,0.9852,0.1875,0.1813,7
138093,npp,3,1091,0.1717664375901222,32.9485168457031,-106.334808349609,3670176,5,802,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-09-15 08:20:29.920413,96.17712227866086,45.452904638417365,39.13211879320987,1.372788866780161e-26,6.0,-45.49,1.5732132722552272,-45.39,0.2201,0.314,0.3956,0.8863,0.1879,0.1522,7
138282,npp,2284,510,0.731531202793121,32.9472732543945,-106.334991455078,3670176,2283,310,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-09-16 08:01:32.492060,93.50322142759462,61.08215950688358,50.8169628735751,3.3622768941720006e-31,3.0,-61.12,2.5331140255951103,-61.01,0.1922,0.3305,0.4904,0.8421,0.4366,0.616,7
138296,npp,1205,3572,0.459993571043015,32.9482841491699,-106.335266113281,3670176,1207,2899,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-09-16 09:41:57.096843,-72.39670538077512,61.21310872631706,50.912064136698774,4.3611908258024006e-27,19.0,61.24,2.5331140255951103,61.28,0.2266,0.3449,0.5362,0.8069,0.3237,0.3712,7
138688,npp,2916,2441,0.31330195069313,32.9433555603027,-106.331466674805,3670176,2916,1976,196611,3866787,272,usa_whitesands_12_14,32.94583333,-106.33333333,12,14,usa_whitesands,2012-09-18 09:04:27.141683,-78.20035337981858,22.853294889636057,20.116832556400134,2.5478660305622507e-31,13.0,22.88,1.0837787002826917,23.09,0.2243,0.3052,0.3828,0.9118,0.2858,0.2857,7
