gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1112,714,0.342467069625854,32.9526824951172,-106.37230682373,3670176,1112,495,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-04-14 08:09:08.788701,94.41762594885466,56.35789180934496,47.49592696107767,1.0610052479727544e-07,4.0,-56.39,2.0682789409984763,-56.69,0.2504,0.3647,0.4248,0.8756,0.3086,0.2999,7
102663,npp,321,138,0.466961741447449,32.954288482666,-106.371994018555,3670176,325,65,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-04-15 07:50:11.317949,92.32443790652941,68.01707438393518,55.20106492809605,3.1252232750877084e-13,1.0,-68.05,3.3166247903554,-68.26,0.2778,0.4286,0.6404,0.7451,0.3309,0.3479,7
102671,npp,2390,3214,0.43273663520813,32.9552574157715,-106.372146606445,3670176,2391,2556,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-04-15 09:30:44.816193,-73.85478135592653,52.57397868928309,44.69201370041626,0.00015146966365773323,17.0,52.6,1.9513309067639726,52.21,0.2722,0.3796,0.5254,0.8412,0.3466,0.364,7
103160,npp,1404,3949,0.658019125461578,32.9535598754883,-106.371788024902,3670176,1402,3142,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-04-19 09:55:37.346957,-70.19755394225234,68.11607074578515,55.26764414651322,1.1076265156100462e-14,21.0,68.14,3.3166247903554,67.89,0.2762,0.4432,0.7233,0.7206,0.3841,0.4742,7
103270,npp,1815,329,0.20324400812387472,32.9535217285156,-106.374900817871,3670176,1816,178,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-04-20 07:56:27.732274,92.82515693625112,64.67205328503498,53.17087283791212,4.665737785018456e-25,2.0,-64.71,2.8345692104261015,-64.91,0.2148,0.39,0.6296,0.8188,0.2535,0.1664,7
103869,npp,215,521,0.1683408357203007,32.9522972106934,-106.37451171875,3670176,215,319,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-04-25 08:02:44.182920,93.84333747302509,60.8353880688565,50.651361998179475,1.7268461203940094e-18,3.0,-60.88,2.4157378735459294,-61.14,0.1717,0.2946,0.5047,1.0843,0.2671,0.1825,7
103877,npp,2189,3583,0.428790867328644,32.9540023803711,-106.370124816895,3670176,2187,2907,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-04-25 09:43:07.006992,-72.08005675069987,61.445566957715364,51.07081395078701,2.7971190041896615e-21,19.0,61.47,2.5331140255951103,61.14,0.2302,0.3445,0.5439,0.9272,0.3527,0.3976,7
104112,npp,843,2452,0.32216903567314104,32.9533424377441,-106.367057800293,3670176,843,1985,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-04-27 09:05:37.003554,-77.35349992919735,23.44007840235023,20.626969485621796,6.342575879938549e-17,13.0,23.44,1.1367971201176101,22.88,0.2437,0.3239,0.4115,0.9859,0.3178,0.3176,7
104229,npp,114,1877,0.303978055715561,32.9533157348633,-106.374382019043,3670176,114,1451,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-04-28 08:46:48.443178,100.75679061603945,9.075283722456886,8.029612686776606,5.706414779045618e-13,10.0,-9.11,1.0,-9.74,0.2273,0.2891,0.3842,1.1047,0.3343,0.3358,7
104346,npp,2446,1298,0.162737961858511,32.951000213623,-106.36759185791,3670176,2445,974,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-04-29 08:27:54.548234,96.43054049580624,37.876920066535504,32.93694227686882,3.858385870084346e-08,7.0,-37.92,1.357151599901897,-38.45,0.2038,0.3212,0.4011,0.9942,0.2026,0.1618,7
105485,npp,2955,3213,0.316526368260384,32.9539642333984,-106.368057250977,3670176,2954,2555,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-05-01 09:30:34.919160,-73.55849074860426,52.54179353575812,44.66929273833789,4.2540414337675785e-07,17.0,52.57,1.9513309067639726,52.21,0.2722,0.3796,0.5254,0.8412,0.287,0.2663,7
107659,npp,650,1874,0.28909562528133403,32.9526481628418,-106.367538452148,3670176,650,1448,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-05-14 08:46:35.211220,98.82578958647801,9.2482979344136,8.182528548526458,0.00034070674345061745,10.0,-9.28,1.0,-9.74,0.2273,0.2891,0.3842,1.1047,0.3194,0.3194,7
108005,npp,2211,709,0.25270828604698203,32.955451965332,-106.369163513184,3670176,2213,490,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-05-16 08:08:47.440842,94.75503128608337,56.472169662962294,47.57999181159868,1.5511166297976918e-12,4.0,-56.52,2.1127631471468895,-56.69,0.2504,0.3647,0.4248,0.8756,0.2663,0.2213,7
108015,npp,1067,3762,0.131174358073622,32.9506797790527,-106.370475769043,3670176,1066,3034,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-05-16 09:49:04.927520,-71.00365390514183,64.9207422803467,53.33638936359738,0.00011808428790152019,20.0,64.95,2.898275349237888,64.74,0.2151,0.3789,0.6402,0.843,0.2339,0.1106,7
108369,npp,2805,2638,0.25469219684600797,32.9561996459961,-106.371940612793,3670176,2806,2128,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-05-18 09:11:36.737165,-76.50890473394469,32.27010788504199,28.21844567212539,4.0815891669825077e-13,14.0,32.29,1.2365102219381485,31.93,0.2339,0.3201,0.3877,0.9976,0.2664,0.2541,7
108542,npp,2082,2066,0.2038484364748001,32.9539451599121,-106.369422912598,3670176,2082,1631,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-05-19 08:52:48.192492,-88.59512351910149,1.8864257727537264,1.6705294165748326,1.0949472367775234e-17,11.0,1.87,1.0,1.47,0.2378,0.3194,0.3636,1.0,0.2038,0.2038,7
108888,npp,588,900,0.0668154805898666,32.9511451721191,-106.372421264648,3670176,587,672,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-05-21 08:15:00.419945,95.15333551701414,51.364933998204826,43.7688397968636,2.6259487889001623e-24,5.0,-51.41,1.847645286154319,-51.55,0.2041,0.316,0.4129,1.0107,0.1845,0.0675,7
108899,npp,2468,3943,1.99695920944214,32.9515838623047,-106.372138977051,3686560,2470,3139,196611,3883171,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-05-21 09:55:14.347885,-70.49192540042286,68.02247583112185,55.215268654115256,4.557353549813117e-20,21.0,68.04,3.3166247903554,67.89,0.2762,0.4432,0.7233,0.7206,0.7879,1.4391,7
109072,npp,1824,3393,0.2146292179822922,32.9505615234375,-106.367950439453,3686560,1828,2742,196611,3883171,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-05-22 09:36:31.142921,-72.84469977937823,57.19862460787377,48.109386962409,2.354957199017666e-21,18.0,57.21,2.2013981571160284,57.07,0.1534,0.3401,0.4715,0.9389,0.2624,0.2015,7
109244,npp,1152,2827,0.25155141949653603,32.9519577026367,-106.37117767334,3670176,1150,2277,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-05-23 09:17:46.136122,-75.2632094522468,40.04398043170193,34.73461724744374,3.2699993831513992e-22,15.0,40.06,1.4276677814245327,39.83,0.1932,0.2862,0.4135,1.1157,0.2951,0.2807,7
109422,npp,453,2256,0.2163814902305603,32.9530029296875,-106.369445800781,3670176,453,1812,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-05-24 08:58:59.355699,-78.80445993813787,12.81337411625591,11.326524191595107,6.1768442830750675e-22,12.0,12.81,1.015504800579495,12.53,0.2476,0.3039,0.3969,1.0508,0.2332,0.2274,7
109595,npp,2799,1678,0.418330669403076,32.9563179016113,-106.372314453125,3670176,2799,1269,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-05-25 08:40:07.244807,97.56618765205596,20.17371709774354,17.782341071071855,1.9721781642058955e-20,9.0,-20.21,1.0837787002826917,-20.42,0.2226,0.2872,0.3602,1.112,0.4404,0.4652,7
109767,npp,2031,1094,0.23126437515020398,32.9531173706055,-106.371429443359,3670176,2029,804,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-05-26 08:21:13.344794,95.75086197627398,45.34095421688695,39.04174962368616,1.2373687039532306e-17,6.0,-45.39,1.5732132722552272,-45.56,0.2104,0.3078,0.4279,1.0375,0.2707,0.2399,7
109941,npp,1252,514,0.1480607222765684,32.9552154541016,-106.370986938477,3670176,1254,313,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-05-27 08:02:17.682757,93.77303722155445,60.99407522102861,50.75606742482067,1.1359322427396738e-13,3.0,-61.03,2.4157378735459294,-61.14,0.1717,0.2946,0.5047,1.0843,0.2587,0.1605,7
110127,npp,2565,3016,0.1814253516495228,32.9507179260254,-106.370567321777,3686560,2566,2428,196611,3883171,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-05-28 09:23:57.299486,-75.07229161766247,46.67358842150495,40.10792266688951,1.6526612536770154e-17,16.0,46.7,1.646109783506203,46.555,0.2124,0.3188,0.3887,1.0018,0.2359,0.1818,7
110299,npp,1874,2443,0.212200827896595,32.9523048400879,-106.37459564209,3670176,1874,1979,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-05-29 09:05:10.535489,-77.97353027013772,22.96541206546581,20.213964318059727,3.703351948479423e-13,13.0,22.98,1.0837787002826917,22.88,0.2437,0.3239,0.4115,0.9859,0.2163,0.2092,7
110472,npp,1156,1869,0.405318975448608,32.9544296264648,-106.367240905762,3670176,1156,1443,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-05-30 08:46:20.211158,100.93725441893382,9.533753142825619,8.434069868371315,7.023336065076011e-08,10.0,-9.57,1.0,-9.74,0.2273,0.2891,0.3842,1.1047,0.4356,0.4478,7
111991,npp,1570,3756,4.51068544387817,32.9536552429199,-106.37043762207,3686560,1573,3030,196611,3883171,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-06-01 09:48:49.937437,-71.34602982628408,64.81613216721996,53.26672476944583,7.425624422235632e-06,20.0,64.84,2.898275349237888,64.74,0.2151,0.3789,0.6402,0.843,1.745,3.8024,7
114210,npp,2352,2436,0.796051025390625,32.953670501709,-106.366928100586,3686560,2352,1972,196611,3883171,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-06-14 09:04:50.373500,-76.23427289255102,22.61860888192656,19.911104644196104,0.0002754140676907393,13.0,22.61,1.0837787002826917,22.88,0.2437,0.3239,0.4115,0.9859,0.755,0.7849,7
114324,npp,1633,1862,0.2152121663093567,32.9523086547852,-106.368408203125,3670176,1633,1436,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-06-15 08:46:01.840438,99.92007063285097,9.947215959017148,8.798418203725726,3.722936195656296e-07,10.0,-9.98,1.0,-9.74,0.2273,0.2891,0.3842,1.1047,0.2455,0.2378,7
114553,npp,98,697,0.282793566584587,32.9531555175781,-106.371536254883,3670176,100,478,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-06-17 08:08:12.319051,94.7898104932276,56.770573106629236,47.78860488246927,6.496092471976821e-17,4.0,-56.82,2.1127631471468895,-56.69,0.2504,0.3647,0.4248,0.8756,0.2806,0.2476,7
114560,npp,2044,3748,3.86030673980713,32.951847076416,-106.36841583252,3686560,2042,3025,196611,3883171,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-06-17 09:48:29.805880,-71.06159163244223,64.67359636186403,53.17173855513201,1.4599313764877008e-09,20.0,64.69,2.898275349237888,64.74,0.2151,0.3789,0.6402,0.843,1.5206,3.2541,7
114666,npp,2370,121,0.329152539372444,32.9543991088867,-106.370559692383,3670176,2373,56,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-06-18 07:49:13.108591,92.24916178985413,68.3001142831404,55.356089627899074,7.852888716163289e-21,1.0,-68.33,3.3166247903554,-68.26,0.2778,0.4286,0.6404,0.7451,0.2894,0.2453,7
114674,npp,1371,3195,3.86317157745361,32.9531555175781,-106.368957519531,3686560,1370,2544,196611,3883171,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-06-18 09:29:46.609570,-73.74375322720837,52.049490060288804,44.28845092797316,2.3925326371637107e-15,17.0,52.07,1.847645286154319,52.21,0.2722,0.3796,0.5254,0.8412,2.2048,3.2499,7
114788,npp,686,2624,1.68999195098877,32.9545249938965,-106.367698669434,3686560,685,2117,196611,3883171,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-06-19 09:10:59.855345,-75.55254569453747,31.66066778532335,27.696595416261278,1.8836692936853787e-21,14.0,31.67,1.2365102219381485,31.93,0.2339,0.3201,0.3877,0.9976,1.4272,1.686,7
114901,npp,3047,2052,0.437792837619781,32.9522895812988,-106.368270874023,3686560,3047,1618,196611,3883171,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-06-20 08:52:11.323256,-75.43846546854286,1.0955234274759362,0.9700561637725764,3.64053068441126e-23,11.0,1.08,1.0,1.47,0.2378,0.3194,0.3636,1.0,0.4378,0.4378,7
115015,npp,2309,1474,0.031484045088291196,32.9550552368164,-106.369445800781,3670176,2309,1105,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-06-21 08:33:19.226582,98.1741447121306,30.297035561521877,26.532338678479977,8.109235256502933e-24,8.0,-30.35,1.184412938166907,-29.97,0.2338,0.3011,0.3862,1.0606,0.0917,0.0334,7
115145,npp,742,311,0.754576921463013,32.9557723999023,-106.367279052734,3670176,743,166,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-06-23 07:55:25.553009,92.85509787966818,65.02886283116433,53.38671215721307,9.87413956301371e-22,2.0,-65.04,2.898275349237888,-64.91,0.2148,0.39,0.6296,0.8188,0.4452,0.6179,7
115152,npp,2769,3378,5.13239145278931,32.9566345214844,-106.372482299805,3686560,2772,2727,196611,3883171,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-06-23 09:35:55.493096,-73.43603682193913,56.8305630183789,47.83665260576769,6.667773867617141e-25,18.0,56.85,2.1127631471468895,57.07,0.1534,0.3401,0.4715,0.9389,2.5876,4.819,7
115265,npp,2093,2812,2.42304849624634,32.9521331787109,-106.369255065918,3686560,2092,2264,196611,3883171,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-06-24 09:17:08.725274,-75.1475639586369,39.47437843499422,34.259729405813374,2.650234223757437e-24,15.0,39.49,1.4276677814245327,39.83,0.1932,0.2862,0.4135,1.1157,1.8161,2.7035,7
115378,npp,1390,2241,0.54108601808548,32.9512748718262,-106.367477416992,3686560,1390,1798,196611,3883171,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-06-25 08:58:20.185481,-76.69809526583508,11.985128946866386,10.59567346502586,3.883388239603149e-22,12.0,11.97,1.015504800579495,12.53,0.2476,0.3039,0.3969,1.0508,0.5529,0.5686,7
115500,npp,660,1664,0.14489168301224709,32.9570655822754,-106.372535705566,3670176,661,1257,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-06-26 08:39:29.869877,98.3986721352492,20.91820932610542,18.429691750461366,1.758691405468857e-18,9.0,-20.95,1.0837787002826917,-20.42,0.2226,0.2872,0.3602,1.112,0.1881,0.1611,7
115755,npp,2201,501,0.1401156568899751,32.9538345336914,-106.373641967773,3670176,2201,303,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-06-28 08:01:40.333859,93.84507995402119,61.27254516969448,50.93727316438792,7.133997457066455e-08,3.0,-61.3,2.5331140255951103,-61.14,0.1717,0.2946,0.5047,1.0843,0.2584,0.1519,7
115764,npp,1126,3560,3.97822260856628,32.9505844116211,-106.370597839355,3686560,1127,2889,196611,3883171,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-06-28 09:42:04.938448,-72.38180565154425,60.97714385728694,50.743782523022674,3.3169287786682065e-17,19.0,60.99,2.5331140255951103,61.14,0.2302,0.3445,0.5439,0.9272,1.7539,3.6886,7
116020,npp,2850,2431,0.247800476849079,32.9532356262207,-106.369583129883,3686560,2850,1968,196611,3883171,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-06-30 09:04:36.752429,-76.80434895301093,22.357553589381826,19.68325515133103,9.581146300695818e-05,13.0,22.35,1.0837787002826917,22.88,0.2437,0.3239,0.4115,0.9859,0.2491,0.2443,7
121127,npp,580,1085,0.1485585942864418,32.9541320800781,-106.373382568359,3670176,581,797,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-07-13 08:20:39.689723,96.23984479947715,45.6670286079598,39.29797801133567,0.0004706201625068088,6.0,-45.69,1.5732132722552272,-45.56,0.2104,0.3078,0.4279,1.0375,0.2181,0.1541,7
121478,npp,1137,3006,0.30227011442184404,32.9535903930664,-106.372680664062,3670176,1139,2421,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-07-15 09:23:25.414310,-75.2715508687772,46.34493459059755,39.84177846086949,4.197797684625525e-05,16.0,46.38,1.646109783506203,46.555,0.2124,0.3188,0.3887,1.0018,0.3093,0.3028,7
121819,npp,2821,1861,0.389124155044556,32.9543418884277,-106.369262695312,3670176,2821,1435,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-07-17 08:45:50.097961,100.78109262616192,10.013836634672934,8.857183722929395,2.9884323199365444e-16,10.0,-10.03,1.0,-9.74,0.2273,0.2891,0.3842,1.1047,0.4194,0.4299,7
122165,npp,1326,697,0.1047986298799515,32.9567718505859,-106.372169494629,3670176,1324,478,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-07-19 08:08:02.330363,94.2439300218062,56.78763383954505,47.801116955462206,6.045672304970054e-26,4.0,-56.82,2.1127631471468895,-56.69,0.2504,0.3647,0.4248,0.8756,0.1963,0.0918,7
122336,npp,523,122,0.292545348405838,32.9562950134277,-106.370010375977,3670176,522,56,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-07-20 07:49:04.892709,91.77344979188835,68.3023875632512,55.3580298419532,3.714947393890028e-26,1.0,-68.31,3.3166247903554,-68.26,0.2778,0.4286,0.6404,0.7451,0.2783,0.218,7
122346,npp,2614,3196,0.353333115577698,32.9524078369141,-106.37451171875,3670176,2615,2545,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-07-20 09:29:40.172650,-74.20684593718833,52.06838106247883,44.30263945722269,8.334472463735525e-25,17.0,52.1,1.847645286154319,52.21,0.2722,0.3796,0.5254,0.8412,0.3051,0.2972,7
122525,npp,1925,2626,0.34872417151927904,32.9577140808105,-106.373497009277,3670176,1926,2119,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-07-21 09:10:55.189491,-76.99823081045646,31.726455405392752,27.75243855828099,1.0926233204403555e-26,14.0,31.76,1.2365102219381485,31.93,0.2339,0.3201,0.3877,0.9976,0.3425,0.3479,7
122710,npp,1227,2054,0.261199086904526,32.9518928527832,-106.375030517578,3670176,1227,1621,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-07-22 08:52:06.648310,-57.477477328331354,1.3039982886216697,1.1546581975016097,3.932486558760263e-27,11.0,1.19,1.0,1.47,0.2378,0.3194,0.3636,1.0,0.2612,0.2612,7
122884,npp,502,1477,0.2248819246888161,32.9531173706055,-106.37474822998,3670176,502,1108,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-07-23 08:33:16.323832,97.99774214519033,30.17740620102247,26.43056209709874,6.080832393661342e-26,8.0,-30.21,1.184412938166907,-29.97,0.2338,0.3011,0.3862,1.0606,0.255,0.2385,7
123060,npp,2822,892,0.2145354822278023,32.9530258178711,-106.367347717285,3670176,2823,667,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-07-24 08:14:22.439558,95.3915030651855,51.60730284519252,43.948465929054045,4.350190145619988e-23,5.0,-51.64,1.847645286154319,-51.55,0.2041,0.316,0.4129,1.0107,0.2645,0.2168,7
123073,npp,1632,3931,0.24724106490612,32.9531517028809,-106.369331359863,3670176,1637,3133,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-07-24 09:54:34.588610,-70.07549987464417,67.83835915966893,55.098931105071856,5.638121844960953e-28,21.0,67.85,3.3166247903554,67.89,0.2762,0.4432,0.7233,0.7206,0.2603,0.1782,7
123251,npp,998,3383,0.0535236075520515,32.9521446228027,-106.373664855957,3670176,999,2732,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-07-25 09:35:54.937445,-73.00758049498776,56.9390057659308,47.91594274369689,1.1676978074368292e-25,18.0,56.97,2.1127631471468895,57.07,0.1534,0.3401,0.4715,0.9389,0.1837,0.0503,7
123600,npp,2716,2247,0.19923323392868042,32.9524917602539,-106.373085021973,3670176,2716,1804,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-07-27 08:58:23.182772,-77.30005144701147,12.293536882467905,10.86762709125794,5.170716850058348e-16,12.0,12.3,1.015504800579495,12.53,0.2476,0.3039,0.3969,1.0508,0.2163,0.2094,7
124142,npp,2448,3567,0.270508140325546,32.9539451599121,-106.370826721191,3670176,2452,2895,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-07-30 09:42:07.915369,-71.73404652330095,61.1092169112875,50.83653561080076,0.0004058886875797241,19.0,61.14,2.5331140255951103,61.14,0.2302,0.3445,0.5439,0.9272,0.2902,0.2508,7
132123,npp,1877,1089,0.2114638090133667,32.9535675048828,-106.368766784668,3670176,1878,800,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-08-14 08:20:40.038300,96.52136350618014,45.50680532753642,39.17453071382351,7.7420134482269e-12,6.0,-45.56,1.5732132722552272,-45.56,0.2104,0.3078,0.4279,1.0375,0.2581,0.2194,7
133028,npp,282,1285,0.33576427400112197,32.9518089294434,-106.369850158691,3670176,281,962,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-08-19 08:26:56.595418,96.66510825200626,38.41427925926513,33.38340104075427,2.942567028979517e-29,7.0,-38.45,1.357151599901897,-38.45,0.2038,0.3212,0.4011,0.9942,0.3301,0.3338,7
133209,npp,2590,699,0.029059432446956607,32.956241607666,-106.373481750488,3670176,2588,480,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-08-20 08:08:00.933395,94.01761460215455,56.744851827992534,47.777309741160515,5.687903180420703e-29,4.0,-56.77,2.1127631471468895,-56.69,0.2504,0.3647,0.4248,0.8756,0.1605,0.0254,7
133223,npp,1449,3753,0.192322663962841,32.9519882202148,-106.371452331543,3670176,1449,3028,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-08-20 09:48:20.199304,-71.30854785446799,64.75712247665807,53.23241573425859,1.557466939788863e-29,20.0,64.78,2.898275349237888,64.74,0.2151,0.3789,0.6402,0.843,0.255,0.1621,7
133762,npp,2498,2058,0.25957275927066803,32.9519691467285,-106.368995666504,3670176,2498,1624,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-08-23 08:52:05.237749,-89.75242988224207,1.3927514859339594,1.2333664022452067,3.3465876658671425e-25,11.0,1.42,1.0,1.47,0.2378,0.3194,0.3636,1.0,0.2596,0.2596,7
134138,npp,2897,3936,0.380985140800476,32.9576606750488,-106.371055603027,3670176,2901,3135,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-08-25 09:54:33.180308,-70.64122120305967,67.90048733995027,55.14269103293776,9.799901417146021e-22,21.0,67.93,3.3166247903554,67.89,0.2762,0.4432,0.7233,0.7206,0.3006,0.2746,7
134309,npp,218,315,0.47361359000206,32.9525909423828,-106.372108459473,3670176,217,169,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-08-26 07:55:21.816377,92.65814567014695,64.94222878941302,53.34198381316686,2.568499435314585e-06,2.0,-64.97,2.898275349237888,-64.91,0.2148,0.39,0.6296,0.8188,0.3482,0.3878,7
134322,npp,2243,3387,0.1265429089544341,32.9558525085449,-106.366744995117,3670176,2245,2735,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-08-26 09:35:51.757903,-73.17395288637053,57.03290499731306,47.99017316868731,3.0748413012610764e-15,18.0,57.07,2.2013981571160284,57.07,0.1534,0.3401,0.4715,0.9389,0.2223,0.1188,7
134505,npp,1577,2821,0.1728299371898174,32.9539566040039,-106.368705749512,3670176,1577,2272,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-08-27 09:17:06.781105,-75.3949866213863,39.78960039260373,34.52526030503178,5.971186262974085e-08,15.0,39.83,1.4276677814245327,39.83,0.1932,0.2862,0.4135,1.1157,0.2399,0.1928,7
137324,npp,810,314,0.457497715950012,32.9535369873047,-106.368362426758,3670176,809,168,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-09-11 07:55:15.904684,92.62290756551236,64.9610148495499,53.353290043086425,3.829039016016718e-07,2.0,-64.99,2.898275349237888,-64.91,0.2148,0.39,0.6296,0.8188,0.3427,0.3746,7
137905,npp,751,1670,0.219649963080883,32.9523887634277,-106.370971679688,3670176,750,1262,196611,3866787,223,usa_whitesands_3_12,32.95416667,-106.37083333,3,12,usa_whitesands,2012-09-14 08:39:22.007757,97.91420636329347,20.59523172560486,18.150336088961186,3.769377761008392e-20,9.0,-20.63,1.0837787002826917,-20.42,0.2226,0.2872,0.3602,1.112,0.257,0.2443,7
