gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1112,723,0.360416680574417,32.9474143981934,-106.296775817871,3670176,1112,504,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-04-14 08:09:08.788701,94.45663538419134,56.12571494471933,47.32709780773054,1.13581711901384e-07,4.0,-56.16,2.0682789409984763,-56.52,0.2449,0.3696,0.4668,0.8936,0.3258,0.3221,7
102663,npp,322,147,0.424173325300217,32.9448509216309,-106.299697875977,3670176,325,70,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-04-15 07:50:11.317949,92.33341430179442,67.87155686918477,55.11636651015912,3.333184155066523e-13,1.0,-67.91,3.3166247903554,-68.13,0.1669,0.3977,0.6141,0.8305,0.3383,0.3523,7
102671,npp,2389,3223,0.503352612257004,32.9456634521484,-106.302703857422,3670176,2390,2562,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-04-15 09:30:44.816193,-73.8673451318292,52.81356700682062,44.87319222347086,0.00015412133646013036,17.0,52.84,1.9513309067639726,52.47,0.2115,0.3057,0.4894,1.0804,0.4316,0.5438,7
103160,npp,1402,3958,0.745219528675079,32.9461364746094,-106.297752380371,3670176,1401,3146,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-04-19 09:55:37.346957,-70.21864740201954,68.26031342547172,55.351042241812806,1.1744336328026231e-14,21.0,68.29,3.3166247903554,68.03,0.2089,0.4821,0.7452,0.6851,0.4096,0.5105,7
103270,npp,1816,338,0.435516536235809,32.9432373046875,-106.302169799805,3670176,1816,184,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-04-20 07:56:27.732274,92.82934699822063,64.50508783104713,53.06515680234121,4.758363393758778e-25,2.0,-64.54,2.8345692104261015,-64.77,0.2142,0.4259,0.6732,0.7754,0.3336,0.3377,7
103869,npp,215,530,0.583604633808136,32.9480056762695,-106.299964904785,3670176,216,326,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-04-25 08:02:44.182920,93.88362706943883,60.63902951398635,50.517491127406565,1.6659176990199005e-18,3.0,-60.68,2.4157378735459294,-60.91,0.2542,0.3666,0.4895,0.901,0.4201,0.5258,7
103877,npp,2188,3592,0.360677808523178,32.9417266845703,-106.298271179199,3670176,2186,2914,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-04-25 09:43:07.006992,-72.07855296197904,61.63182491593024,51.19609339421607,2.7493930422053955e-21,19.0,61.65,2.5331140255951103,61.38,0.2259,0.3988,0.6692,0.8281,0.3152,0.2987,7
104112,npp,842,2461,0.364367246627808,32.947135925293,-106.296997070312,3670176,842,1993,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-04-27 09:05:37.003554,-77.4516770749721,23.88166156881814,21.01018033092197,6.075136352285147e-17,13.0,23.89,1.1367971201176101,23.3,0.2477,0.3243,0.4052,1.0184,0.3655,0.3711,7
104229,npp,113,1886,0.31281925737857796,32.9493179321289,-106.301116943359,3670176,114,1460,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-04-28 08:46:48.443178,101.23385415464341,8.553346000374999,7.5685880405786605,5.395294408709591e-13,10.0,-8.58,1.0,-9.25,0.2539,0.3276,0.3883,1.008,0.3154,0.3153,7
104346,npp,2446,1306,0.21524293720722198,32.9442901611328,-106.303955078125,3670176,2445,983,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-04-29 08:27:54.548234,96.45772114641512,37.555497421211506,32.669056495155964,3.646306083887366e-08,7.0,-37.6,1.357151599901897,-38.08,0.2263,0.3118,0.4257,1.0593,0.2591,0.228,7
105485,npp,2954,3222,0.370867103338242,32.9442558288574,-106.298759460449,3670176,2953,2560,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-01 09:30:34.919160,-73.5723376050573,52.7811656293104,44.85037549376028,3.9907502112852903e-07,17.0,52.82,1.9513309067639726,52.47,0.2115,0.3057,0.4894,1.0804,0.3637,0.4007,7
107659,npp,650,1882,0.338231980800629,32.943302154541,-106.303520202637,3670176,650,1456,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-14 08:46:35.211220,98.80824307555476,8.784396291597213,7.772810246360431,0.00034554370091807745,10.0,-8.82,1.0,-9.25,0.2539,0.3276,0.3883,1.008,0.3408,0.3409,7
108005,npp,2212,717,0.339548736810684,32.9438285827637,-106.303527832031,3670176,2213,499,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-16 08:08:47.440842,94.74630015450477,56.2692559311457,47.43267047933849,1.6341418373434454e-12,4.0,-56.32,2.0682789409984763,-56.52,0.2449,0.3696,0.4668,0.8936,0.3157,0.3034,7
108015,npp,1065,3770,0.058543138206005096,32.94580078125,-106.303070068359,3670176,1065,3039,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-16 09:49:04.927520,-71.03390758362941,65.06824843464968,53.42897086939562,0.0001197800710461831,20.0,65.1,2.898275349237888,64.89,0.2823,0.4251,0.6235,0.7769,0.2038,0.0455,7
108180,npp,1416,141,0.1987070888280869,32.9473266601562,-106.296577453613,3670176,1416,66,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-17 07:49:48.221322,92.14892474223294,67.96893091715751,55.174871825437684,7.609629157825937e-17,1.0,-68.0,3.3166247903554,-68.13,0.1669,0.3977,0.6141,0.8305,0.2703,0.165,7
108369,npp,2804,2647,0.31945326924324,32.9488830566406,-106.299362182617,3670176,2805,2134,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-18 09:11:36.737165,-76.56841554961396,32.672158649544805,28.559902350758378,4.307697678627974e-13,14.0,32.7,1.2365102219381485,32.34,0.2241,0.3208,0.3951,1.0294,0.3292,0.3289,7
108542,npp,2082,2075,0.2150641679763794,32.9427261352539,-106.299224853516,3670176,2082,1640,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-19 08:52:48.192492,-86.53612549050564,2.4060004813158535,2.1305881044056316,1.1365828955224474e-17,11.0,2.39,1.0,1.99,0.2264,0.3303,0.392,1.0,0.2151,0.2151,7
108715,npp,1348,1496,0.1387911476194859,32.9484252929688,-106.299209594727,3670176,1349,1122,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-20 08:33:56.086480,98.52773827918652,29.244548725352562,25.63493441989853,8.146095107672362e-22,8.0,-29.31,1.184412938166907,-29.55,0.2412,0.3023,0.3723,1.0925,0.1922,0.1516,7
108888,npp,588,909,0.247830480337143,32.9454078674316,-106.301002502441,3670176,587,677,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-21 08:15:00.419945,95.1900494071291,51.10818467083796,43.572030245903626,2.6524819971726806e-24,5.0,-51.16,1.847645286154319,-51.315,0.2588,0.361,0.4599,0.9147,0.269,0.2267,7
108899,npp,2466,3952,1.95304882526398,32.9444961547852,-106.298484802246,3686560,2469,3143,196611,3883171,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-21 09:55:14.347885,-70.51297363242493,68.16645709587327,55.29874758385062,4.715639284551625e-20,21.0,68.19,3.3166247903554,68.03,0.2089,0.4821,0.7452,0.6851,0.7738,1.338,7
109244,npp,1151,2836,0.463133424520493,32.9437370300293,-106.300262451172,3670176,1150,2285,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-23 09:17:46.136122,-75.30139789659273,40.381796303893594,35.01308953568869,3.2651948352385127e-22,15.0,40.4,1.4276677814245327,40.17,0.2697,0.3525,0.4631,0.937,0.4078,0.434,7
109422,npp,452,2265,0.28611616790294603,32.9474906921387,-106.296646118164,3670176,452,1820,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-24 08:58:59.355699,-79.00473817923276,13.320282957053251,11.77284507362461,6.075012772235463e-22,12.0,13.32,1.015504800579495,13.04,0.2582,0.3186,0.4279,1.0367,0.2983,0.2966,7
109595,npp,2799,1687,0.431382924318314,32.9470024108887,-106.301414489746,3670176,2799,1277,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-25 08:40:07.244807,97.5721425774354,19.701491669063618,17.369969372635854,1.9033978928691847e-20,9.0,-19.74,1.0837787002826917,-19.9,0.2197,0.2866,0.3933,1.1525,0.4639,0.4972,7
109767,npp,2031,1103,0.337527006864548,32.9465141296387,-106.299331665039,3670176,2030,811,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-26 08:21:13.344794,95.78593264414388,45.034816014651305,38.79617557789074,1.1786939402479292e-17,6.0,-45.08,1.5732132722552272,-45.25,0.2462,0.3375,0.4589,0.9785,0.3303,0.3303,7
110127,npp,2563,3025,0.309412986040115,32.9483261108398,-106.297203063965,3686560,2565,2434,196611,3883171,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-28 09:23:57.299486,-75.14877524261131,46.963513406899935,40.3380363096811,1.5663592736565887e-17,16.0,46.99,1.646109783506203,46.86,0.2742,0.3567,0.4762,0.9259,0.3015,0.2865,7
110299,npp,1873,2452,0.267376020550728,32.9447402954102,-106.302146911621,3670176,1873,1986,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-29 09:05:10.535489,-78.0420928883729,23.426965540135903,20.614836532304334,3.4736081474631797e-13,13.0,23.44,1.1367971201176101,23.3,0.2477,0.3243,0.4052,1.0184,0.2802,0.2723,7
110472,npp,1156,1877,0.388199090957642,32.9450302124023,-106.303092956543,3670176,1156,1451,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-05-30 08:46:20.211158,101.02888255201762,9.069396484889577,8.02404747949131,6.625023735512445e-08,10.0,-9.11,1.0,-9.25,0.2539,0.3276,0.3883,1.008,0.3908,0.3913,7
111991,npp,1568,3764,3.65887761116028,32.9451179504395,-106.298065185547,3686560,1573,3036,196611,3883171,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-01 09:48:48.158155,-71.06637089828662,64.97060277464813,53.36399638024271,6.962459288240071e-06,20.0,64.98,2.898275349237888,64.89,0.2823,0.4251,0.6235,0.7769,1.446,2.8425,7
114210,npp,2351,2444,0.99161833524704,32.9483070373535,-106.300720214844,3686560,2351,1979,196611,3883171,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-14 09:04:50.373500,-76.36451066296947,23.037801111017547,20.27540007597385,0.0002787759448450336,13.0,23.03,1.0837787002826917,23.3,0.2477,0.3243,0.4052,1.0184,0.946,1.0099,7
114324,npp,1632,1870,0.271260976791382,32.9477272033691,-106.296119689941,3670176,1632,1444,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-15 08:46:00.061157,97.16659893278506,9.480166470863978,8.386169861949515,3.9742457846598713e-07,10.0,-9.51,1.0,-9.25,0.2539,0.3276,0.3883,1.008,0.2739,0.2734,7
114553,npp,98,706,0.2120593264698982,32.9478950500488,-106.297630310059,3670176,101,487,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-17 08:08:12.319051,94.82990321876925,56.54657148475213,47.626600217555016,6.757565288301223e-17,4.0,-56.59,2.1127631471468895,-56.52,0.2449,0.3696,0.4668,0.8936,0.2557,0.1895,7
114560,npp,2042,3756,4.80352115631104,32.9471778869629,-106.301895141602,3686560,2041,3030,196611,3883171,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-17 09:48:29.805880,-71.09233356778827,64.82036720170164,53.264342446324136,1.5342921076896822e-09,20.0,64.84,2.898275349237888,64.89,0.2823,0.4251,0.6235,0.7769,1.841,3.7317,7
114666,npp,2371,130,0.0929690822958946,32.9449691772461,-106.296691894531,3670176,2374,60,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-18 07:49:13.108591,92.25921470081741,68.15318892071811,55.27129196719443,8.010734015753851e-21,1.0,-68.18,3.3166247903554,-68.13,0.1669,0.3977,0.6141,0.8305,0.2384,0.0772,7
114674,npp,1370,3203,3.83259749412537,32.944694519043,-106.3037109375,3686560,1369,2550,196611,3883171,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-18 09:29:46.609570,-73.76092490950343,52.27738934692814,44.46164090908052,2.4838510133463706e-15,17.0,52.3,1.847645286154319,52.47,0.2115,0.3057,0.4894,1.0804,2.2391,4.1407,7
114788,npp,685,2633,1.63351964950562,32.9471740722656,-106.296012878418,3686560,685,2124,196611,3883171,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-19 09:10:59.855345,-75.62599998175108,32.06098812929204,28.037164646580177,1.93767554563534e-21,14.0,32.07,1.2365102219381485,32.34,0.2241,0.3208,0.3951,1.0294,1.3919,1.6816,7
114901,npp,3046,2061,0.305813699960709,32.9479446411133,-106.296501159668,3686560,3046,1626,196611,3883171,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-20 08:52:11.323256,-78.90942687097204,1.5994131476124918,1.4162157004352542,3.693865968896147e-23,11.0,1.59,1.0,1.99,0.2264,0.3303,0.392,1.0,0.3058,0.3058,7
115015,npp,2309,1483,0.11640979535877705,32.9462203979492,-106.296203613281,3670176,2310,1112,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-21 08:33:19.226582,98.21484944663622,29.871063776950706,26.16812215188784,8.055269734846893e-24,8.0,-29.92,1.184412938166907,-29.55,0.2412,0.3023,0.3723,1.0925,0.1733,0.1272,7
115145,npp,743,319,0.437882602214813,32.9460983276367,-106.301124572754,3670176,744,172,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-23 07:55:25.553009,92.85791969487944,64.8791236886491,53.29270300311153,9.509664941137141e-22,2.0,-64.9,2.898275349237888,-64.77,0.2142,0.4259,0.6732,0.7754,0.3344,0.3395,7
115152,npp,2767,3386,4.09648275375366,32.9477844238281,-106.298889160156,3686560,2772,2736,196611,3883171,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-23 09:35:53.713859,-72.697783325493,57.03071657265078,47.98111015944758,6.568686326160881e-25,18.0,57.05,2.2013981571160284,57.29,0.2141,0.3777,0.5306,0.8743,2.0195,3.5816,7
115265,npp,2092,2821,2.32652235031128,32.9442253112793,-106.299293518066,3686560,2091,2272,196611,3883171,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-24 09:17:08.725274,-75.18999669051932,39.811198423079055,34.53807299080098,2.5729675112827016e-24,15.0,39.83,1.4276677814245327,40.17,0.2697,0.3525,0.4631,0.937,1.713,2.18,7
115378,npp,1389,2249,0.507670104503632,32.947135925293,-106.302940368652,3686560,1389,1806,196611,3883171,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-25 08:58:20.185481,-76.99840391369567,12.432876962179641,10.990156886758346,3.734957165550379e-22,12.0,12.42,1.015504800579495,13.04,0.2582,0.3186,0.4279,1.0367,0.5165,0.5263,7
115500,npp,660,1673,0.1796790957450867,32.9475173950195,-106.30094909668,3670176,661,1265,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-26 08:39:29.869877,98.42340247387014,20.445228466427896,18.01718522200786,1.6611989287798026e-18,9.0,-20.47,1.0837787002826917,-19.9,0.2197,0.2866,0.3933,1.1525,0.2316,0.2071,7
115755,npp,2202,510,0.24858134239912,32.9430732727051,-106.30184173584,3670176,2201,310,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-28 08:01:40.333859,93.84777771152277,61.085269513326374,50.810593489322905,6.70176670972964e-08,3.0,-61.12,2.5331140255951103,-60.91,0.2542,0.3666,0.4895,0.901,0.2837,0.224,7
115764,npp,1124,3569,3.96730875968933,32.945442199707,-106.297813415527,3686560,1126,2896,196611,3883171,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-28 09:42:04.938448,-72.41695959777202,61.16208300450689,50.869145438504795,3.124852580863241e-17,19.0,61.18,2.5331140255951103,61.38,0.2259,0.3988,0.6692,0.8281,1.739,3.2855,7
116020,npp,2849,2439,0.24908553063869499,32.9481658935547,-106.303497314453,3686560,2850,1975,196611,3883171,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-06-30 09:04:36.752429,-76.93064312228377,22.77723668934181,20.048129945698786,9.0229796132986e-05,13.0,22.77,1.0837787002826917,23.3,0.2477,0.3243,0.4052,1.0184,0.2609,0.2537,7
121127,npp,580,1094,0.34731207787990603,32.9471588134766,-106.300521850586,3670176,581,804,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-07-13 08:20:39.689723,96.27738521149818,45.3602458931771,39.052435256460974,0.00047635473989423655,6.0,-45.39,1.5732132722552272,-45.25,0.2462,0.3375,0.4589,0.9785,0.3365,0.3399,7
121478,npp,1135,3014,0.512976974248886,32.9499092102051,-106.302047729492,3670176,1139,2427,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-07-15 09:23:23.635029,-74.29232373817746,46.60130582118136,40.04583150497978,4.260638449933778e-05,16.0,46.63,1.646109783506203,46.86,0.2742,0.3567,0.4762,0.9259,0.4252,0.4749,7
122165,npp,1327,706,0.544716894626617,32.9449615478516,-106.298973083496,3670176,1325,487,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-07-19 08:08:02.330363,94.23842825740056,56.56429982283876,47.63962960112089,6.07436315187893e-26,4.0,-56.59,2.1127631471468895,-56.52,0.2449,0.3696,0.4668,0.8936,0.4131,0.4867,7
122346,npp,2612,3205,0.391027718782425,32.9488143920898,-106.298896789551,3670176,2614,2551,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-07-20 09:29:40.172650,-74.26602339081278,52.32541269450761,44.497904899383784,8.511502388765163e-25,17.0,52.35,1.847645286154319,52.47,0.2115,0.3057,0.4894,1.0804,0.3764,0.4225,7
122525,npp,1925,2635,0.313414126634598,32.9439544677734,-106.303466796875,3670176,1925,2126,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-07-21 09:10:55.189491,-76.95869570403396,32.1283473508882,28.094274267079076,1.0875282663009445e-26,14.0,32.16,1.2365102219381485,32.34,0.2241,0.3208,0.3951,1.0294,0.3243,0.3226,7
122884,npp,502,1486,0.246731512248516,32.9443168640137,-106.301719665527,3670176,502,1114,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-07-23 08:33:16.323832,98.03552212152792,29.751820709226877,26.066550632443953,5.876652379981287e-26,8.0,-29.78,1.184412938166907,-29.55,0.2412,0.3023,0.3723,1.0925,0.2833,0.2696,7
123060,npp,2822,900,0.445383012294769,32.9477424621582,-106.303192138672,3670176,2823,672,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-07-24 08:14:22.439558,95.42520638648958,51.37849832834302,43.77351797430918,4.1731546297540184e-23,5.0,-51.41,1.847645286154319,-51.315,0.2588,0.361,0.4599,0.9147,0.3759,0.4074,7
123073,npp,1630,3940,0.1114187929779291,32.9460105895996,-106.296630859375,3670176,1627,3137,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-07-24 09:54:34.588610,-70.09791570908543,67.98132282728294,55.1822307127324,5.503404837053705e-28,21.0,67.99,3.3166247903554,68.03,0.2089,0.4821,0.7452,0.6851,0.2185,0.0763,7
123251,npp,996,3392,0.2141331508755684,32.9471168518066,-106.300285339355,3670176,998,2741,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-07-25 09:35:54.937445,-73.0500744822008,57.15360044861451,48.070406445036944,1.122701406065653e-25,18.0,57.19,2.2013981571160284,57.29,0.2141,0.3777,0.5306,0.8743,0.2559,0.1872,7
124142,npp,2446,3576,0.37991264462471,32.9484176635742,-106.297676086426,3670176,2452,2902,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-07-30 09:42:07.915369,-71.77092764267789,61.294107341375685,50.9615962838603,0.00039162071539508445,19.0,61.32,2.5331140255951103,61.38,0.2259,0.3988,0.6692,0.8281,0.3228,0.3146,7
132123,npp,1877,1098,0.21611323207616812,32.9466438293457,-106.29630279541,3670176,1878,807,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-08-14 08:20:40.038300,96.56151027554236,45.20023694938229,38.928868353345514,8.13991689122283e-12,6.0,-45.25,1.5732132722552272,-45.25,0.2462,0.3375,0.4589,0.9785,0.2531,0.2115,7
133028,npp,282,1294,0.442167818546295,32.9441070556641,-106.297370910645,3670176,282,971,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-08-19 08:26:56.595418,96.69843464956045,38.05208262688729,33.08219128310729,2.932707590352411e-29,7.0,-38.08,1.357151599901897,-38.08,0.2263,0.3118,0.4257,1.0593,0.4263,0.4684,7
133209,npp,2591,708,0.108435470610857,32.9444427490234,-106.300537109375,3670176,2589,489,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-08-20 08:08:00.933395,94.0102985521649,56.5219279270604,47.61599210271714,5.562285446561534e-29,4.0,-56.54,2.1127631471468895,-56.52,0.2449,0.3696,0.4668,0.8936,0.2066,0.0969,7
133223,npp,1447,3762,0.1589252464473248,32.9451141357422,-106.296852111816,3670176,1448,3034,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-08-20 09:48:20.199304,-71.33406190982527,64.92282886203719,53.33677999073278,1.5676935201425713e-29,20.0,64.95,2.898275349237888,64.89,0.2823,0.4251,0.6235,0.7769,0.2384,0.1235,7
134138,npp,2895,3944,0.1586832888424397,32.9451560974121,-106.302955627441,3670176,2901,3140,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-08-25 09:54:31.401034,-70.09938538651316,68.02534447881011,55.21556837053797,9.345053239909198e-22,21.0,68.06,3.3166247903554,68.03,0.2089,0.4821,0.7452,0.6851,0.2328,0.1087,7
134309,npp,218,324,0.39203479886055,32.9489250183105,-106.297782897949,3670176,218,175,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-08-26 07:55:21.816377,92.69501565295992,64.77414355903804,53.23619145094037,2.4134254301760717e-06,2.0,-64.8,2.8345692104261015,-64.77,0.2142,0.4259,0.6732,0.7754,0.3183,0.304,7
134322,npp,2242,3395,0.272796228528023,32.9470329284668,-106.303443908691,3670176,2245,2744,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-08-26 09:35:51.757903,-73.18299529746344,57.22240243488545,48.126459416678195,2.920995144471913e-15,18.0,57.26,2.2013981571160284,57.29,0.2141,0.3777,0.5306,0.8743,0.2826,0.2385,7
134505,npp,1576,2830,0.292021900415421,32.9460258483887,-106.298164367676,3670176,1576,2280,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-08-27 09:17:06.781105,-75.43470000422197,40.12729067844488,34.80396843001104,5.632859006989811e-08,15.0,40.17,1.4276677814245327,40.17,0.2697,0.3525,0.4631,0.937,0.2879,0.2736,7
137324,npp,811,322,0.715721130371094,32.9431838989258,-106.302658081055,3670176,810,174,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-09-11 07:55:15.904684,92.62090776878932,64.81182137991573,53.25944933186412,4.02828771211917e-07,2.0,-64.84,2.8345692104261015,-64.77,0.2142,0.4259,0.6732,0.7754,0.4325,0.5549,7
137905,npp,751,1679,0.20727203786373138,32.9430618286133,-106.299697875977,3670176,750,1269,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-09-14 08:39:22.007757,97.9305853213019,20.122507785731052,17.73779011810173,3.935959096588004e-20,9.0,-20.16,1.0837787002826917,-19.9,0.2197,0.2866,0.3933,1.1525,0.2571,0.2389,7
138093,npp,3,1095,0.246212057769299,32.9454002380371,-106.302543640137,3670176,4,805,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-09-15 08:20:29.920413,96.19317159638871,45.31647968910682,39.02281597625262,1.3910231792092433e-26,6.0,-45.35,1.5732132722552272,-45.25,0.2462,0.3375,0.4589,0.9785,0.2722,0.2409,7
138282,npp,2284,514,0.362818241119385,32.9445114135742,-106.30241394043,3670176,2282,313,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-09-16 08:01:32.492060,93.51505193428756,60.997129264833816,50.75929073209961,3.381016522762542e-31,3.0,-61.03,2.4157378735459294,-60.91,0.2542,0.3666,0.4895,0.901,0.3287,0.3269,7
138296,npp,1204,3576,0.443498551845551,32.9466743469238,-106.302467346191,3670176,1206,2902,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-09-16 09:41:57.096843,-72.41603020700278,61.2952862242669,50.967609363049675,4.4386053135911645e-27,19.0,61.32,2.5331140255951103,61.38,0.2259,0.3988,0.6692,0.8281,0.3479,0.3673,7
138688,npp,2915,2445,0.395108789205551,32.9440956115723,-106.297431945801,3670176,2915,1980,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-09-18 09:04:27.141683,-78.31728663953156,23.06400122382283,20.299919346376168,2.5533764751686702e-31,13.0,23.09,1.0837787002826917,23.3,0.2477,0.3243,0.4052,1.0184,0.3956,0.4024,7
138881,npp,2202,1870,0.343132928013802,32.9451675415039,-106.296684265137,3670176,2202,1444,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-09-19 08:45:36.830536,96.75318796273606,9.53312577929674,8.433751039008845,9.456103056853336e-31,10.0,-9.51,1.0,-9.25,0.2539,0.3276,0.3883,1.008,0.3457,0.3459,7
139080,npp,1463,1290,0.241863258183002,32.9438209533691,-106.303504943848,3670176,1463,968,196611,3866787,280,usa_whitesands_20_14,32.94583333,-106.3,20,14,usa_whitesands,2012-09-20 08:26:44.742245,96.82345251683199,38.20958251122399,33.212692006454695,4.145738994678932e-28,7.0,-38.24,1.357151599901897,-38.08,0.2263,0.3118,0.4257,1.0593,0.2787,0.2562,7
