gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1116,719,0.37396776676178,32.9222679138184,-106.333190917969,3670176,1115,500,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-04-14 08:09:08.788701,94.26183771591016,56.23077256044962,47.40355098071831,1.1067187749052913e-07,4.0,-56.27,2.0682789409984763,-56.595,0.2561,0.3418,0.4634,0.9472,0.3393,0.3542,7
102663,npp,326,142,0.413178980350494,32.9184913635254,-106.341567993164,3670176,327,67,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-04-15 07:50:11.317949,92.18947684254223,67.95337803845717,55.16403370193352,3.2137240380700173e-13,1.0,-67.99,3.3166247903554,-68.2,0.2063,0.4393,0.67,0.737,0.3159,0.3045,7
102671,npp,2394,3220,0.368028953671455,32.9186820983887,-106.336097717285,3670176,2393,2559,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-04-15 09:30:44.816193,-73.64523543128198,52.73516534206733,44.813951177429125,0.00015318984938944593,17.0,52.76,1.9513309067639726,52.38,0.2428,0.3745,0.4768,0.8645,0.3204,0.3182,7
103160,npp,1407,3955,0.584672629833221,32.9200668334961,-106.334403991699,3670176,1413,3145,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-04-19 09:55:37.346957,-70.0870162868124,68.21317029956529,55.32382350896398,1.1279071630203097e-14,21.0,68.24,3.3166247903554,67.98,0.2607,0.4,0.75,0.8094,0.3794,0.4733,7
103270,npp,1819,334,0.308028772473335,32.9236717224121,-106.336265563965,3670176,1818,181,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-04-20 07:56:27.732274,92.70850207018242,64.58066672575298,53.11305854045577,4.635031922645723e-25,2.0,-64.62,2.8345692104261015,-64.84,0.2764,0.4432,0.5886,0.7305,0.2761,0.225,7
103869,npp,219,526,0.258523285388947,32.9220085144043,-106.335540771484,3670176,218,323,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-04-25 08:02:44.182920,93.70961357244708,60.72760191942215,50.5779311534516,1.6561171173148623e-18,3.0,-60.77,2.4157378735459294,-61.05,0.2656,0.3757,0.5239,0.8618,0.2753,0.2228,7
103877,npp,2193,3589,0.271498367190361,32.9208145141602,-106.337966918945,3670176,2196,2912,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-04-25 09:43:08.786273,-72.26631494500513,61.56405168593276,51.15046240742034,2.708439640966503e-21,19.0,61.59,2.5331140255951103,61.3,0.3314,0.4729,0.5992,0.6846,0.2442,0.1859,7
104112,npp,847,2457,0.36933316290378604,32.9201622009277,-106.3359375,3670176,847,1990,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-04-27 09:05:37.003554,-76.80564200353182,23.689169503328305,20.843172852314563,6.082202655759071e-17,13.0,23.69,1.1367971201176101,23.06,0.2493,0.3166,0.4209,1.0228,0.3702,0.3777,7
104229,npp,118,1882,0.35400877892971,32.9210052490234,-106.339889526367,3670176,118,1456,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-04-28 08:46:48.443178,99.30634881964012,8.789252268241864,7.77698042564818,5.457303728128563e-13,10.0,-8.82,1.0,-9.48,0.2569,0.3223,0.4104,1.0046,0.3555,0.3556,7
104346,npp,2450,1303,0.1294543449766934,32.9233207702637,-106.337753295898,3670176,2451,979,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-04-29 08:27:56.327514,97.54929987895054,37.66228320540182,32.757995559903875,3.721042247302015e-08,7.0,-37.72,1.357151599901897,-38.2,0.2632,0.3345,0.4232,0.968,0.1727,0.1253,7
105485,npp,2959,3218,0.24290861189365398,32.9191474914551,-106.33952331543,3670176,2957,2558,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-05-01 09:30:34.919160,-73.35332001294852,52.67695138961023,44.77159054383084,4.1214907891766976e-07,17.0,52.71,1.9513309067639726,52.38,0.2428,0.3745,0.4768,0.8645,0.2563,0.21,7
107659,npp,654,1878,0.308352500200272,32.9215316772461,-106.340980529785,3670176,654,1452,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-05-14 08:46:35.211220,97.35480120370694,9.027937838861229,7.9879207789000795,0.00034295961122978905,10.0,-9.05,1.0,-9.48,0.2569,0.3223,0.4104,1.0046,0.3098,0.3098,7
108005,npp,2216,713,0.413781404495239,32.9186668395996,-106.34016418457,3670176,2216,494,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-05-16 08:08:47.440842,94.5510354139437,56.37400517733276,47.50876783096254,1.570581931879405e-12,4.0,-56.42,2.0682789409984763,-56.595,0.2561,0.3418,0.4634,0.9472,0.3586,0.3919,7
108015,npp,1070,3767,0.273759678006172,32.9203567504883,-106.339210510254,3670176,1067,3037,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-05-16 09:49:04.927520,-70.88984308834316,65.01407811623072,53.395007133940396,0.00011880075034384359,20.0,65.04,2.898275349237888,64.87,0.2738,0.3996,0.6379,0.8102,0.2803,0.2218,7
108180,npp,1420,136,0.1391235999763012,32.9208068847656,-106.338752746582,3670176,1418,64,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-05-17 07:49:48.221322,92.00494364863394,68.05125148195665,55.22269979315815,7.278486049011822e-17,1.0,-68.08,3.3166247903554,-68.2,0.2063,0.4393,0.67,0.737,0.2333,0.1025,7
108369,npp,2809,2643,0.348879158496857,32.921989440918,-106.340118408203,3670176,2809,2131,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-05-18 09:11:36.737165,-76.11700869541363,32.49616101880501,28.410482087067738,4.1141490903301874e-13,14.0,32.52,1.2365102219381485,32.2,0.2525,0.3155,0.3707,1.026,0.3507,0.358,7
108542,npp,2086,2071,0.31668491661548603,32.9212265014648,-106.336364746094,3670176,2086,1636,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-05-19 08:52:48.192492,-81.14304204218618,2.1736400616045337,1.924848198020382,1.0939428205009637e-17,11.0,2.16,1.0,1.82,0.2433,0.3238,0.3933,1.0,0.3167,0.3167,7
108715,npp,1353,1492,0.12210944946855307,32.9187049865723,-106.337066650391,3670176,1353,1119,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-05-20 08:33:56.086480,97.97625377743387,29.435122178488072,25.79822682240927,7.825255396448131e-22,8.0,-29.5,1.184412938166907,-29.755,0.2412,0.2863,0.3564,1.1309,0.1851,0.1381,7
108888,npp,592,905,0.108013978227973,32.920955657959,-106.336006164551,3670176,595,675,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-05-21 08:15:00.419945,94.96961572471538,51.22464436142472,43.66135779626934,2.577839250072805e-24,5.0,-51.27,1.847645286154319,-51.44,0.2497,0.3401,0.4137,0.952,0.1982,0.1028,7
108899,npp,2471,3949,2.15899634361267,32.9184036254883,-106.335037231445,3686560,2472,3142,196611,3883171,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-05-21 09:55:14.347885,-70.38126285693787,68.11891217463973,55.27121981792509,4.531296059534778e-20,21.0,68.14,3.3166247903554,67.98,0.2607,0.4,0.75,0.8094,0.8541,1.7476,7
109244,npp,1156,2833,0.230813562870026,32.9189414978027,-106.339134216309,3670176,1157,2283,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-05-23 09:17:47.915402,-75.61879403019668,40.253702949764076,34.90749369431919,3.1845834088425994e-22,15.0,40.28,1.4276677814245327,40.02,0.2296,0.3115,0.4605,1.0392,0.2672,0.2399,7
109422,npp,457,2261,0.31040868163108803,32.9194793701172,-106.336418151855,3670176,457,1817,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-05-24 08:58:59.355699,-77.75951331153628,13.098934829516086,11.57797879989502,5.96977687060735e-22,12.0,13.09,1.015504800579495,12.81,0.2701,0.3264,0.4209,0.9918,0.308,0.3079,7
109595,npp,2804,1684,0.395921647548676,32.9184112548828,-106.338729858398,3670176,2804,1274,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-05-25 08:40:09.024043,99.65666866735671,19.847300829868104,17.49727674456372,1.889216180555528e-20,9.0,-19.9,1.0837787002826917,-20.16,0.2447,0.3109,0.3902,1.0415,0.4022,0.4123,7
109767,npp,2036,1100,0.30202615261077903,32.9186935424805,-106.334167480469,3670176,2037,808,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-05-26 08:21:15.124067,96.5790018641527,45.12807644566901,38.87090189082881,1.18248208058503e-17,6.0,-45.18,1.5732132722552272,-45.39,0.1948,0.3019,0.4229,1.0726,0.3239,0.3239,7
110127,npp,2568,3021,0.1970132440328598,32.9225082397461,-106.338409423828,3686560,2568,2431,196611,3883171,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-05-28 09:23:57.299486,-74.88123274263327,46.83541521888502,40.236421329157864,1.5938376407278847e-17,16.0,46.86,1.646109783506203,46.73,0.253,0.3453,0.449,0.9375,0.2337,0.1847,7
110299,npp,1877,2448,0.1903821900486946,32.924861907959,-106.339324951172,3670176,1878,1983,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-05-29 09:05:10.535489,-77.53398372552566,23.2297582454959,20.443598054436322,3.568195815047874e-13,13.0,23.25,1.0837787002826917,23.06,0.2493,0.3166,0.4209,1.0228,0.2073,0.1947,7
110472,npp,1160,1873,0.379342585802078,32.9232521057129,-106.340606689453,3670176,1160,1447,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-05-30 08:46:20.211158,99.56336672655239,9.304202826537152,8.231394172654657,6.854542436608445e-08,10.0,-9.34,1.0,-9.48,0.2569,0.3223,0.4104,1.0046,0.3808,0.3811,7
111991,npp,1573,3761,4.36643409729004,32.9235877990723,-106.339370727539,3686560,1575,3034,196611,3883171,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-06-01 09:48:49.937437,-71.23193003259291,64.90884719091018,53.32508241181862,7.274928323288323e-06,20.0,64.93,2.898275349237888,64.87,0.2738,0.3996,0.6379,0.8102,1.6925,3.5378,7
114210,npp,2356,2441,0.727333962917328,32.9229011535645,-106.339767456055,3686560,2356,1977,196611,3883171,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-06-14 09:04:52.152774,-78.20268353580582,22.87652922606571,20.135220160287826,0.00027643172969425825,13.0,22.88,1.0837787002826917,23.06,0.2493,0.3166,0.4209,1.0228,0.7028,0.7439,7
114324,npp,1637,1867,0.2105178385972977,32.9198989868164,-106.33366394043,3670176,1637,1441,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-06-15 08:46:01.840438,98.57654917111029,9.663538260651425,8.548033479917105,3.7889930555436237e-07,10.0,-9.69,1.0,-9.48,0.2569,0.3223,0.4104,1.0046,0.212,0.2115,7
114553,npp,102,702,0.25614807009697,32.922492980957,-106.333297729492,3670176,103,483,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-06-17 08:08:12.319051,94.63546716952528,56.647167988812846,47.69941140130367,6.493365710466503e-17,4.0,-56.69,2.1127631471468895,-56.595,0.2561,0.3418,0.4634,0.9472,0.2832,0.2426,7
114560,npp,2047,3753,4.00573873519897,32.9217758178711,-106.337608337402,3686560,2044,3028,196611,3883171,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-06-17 09:48:29.805880,-70.94768969013255,64.76649910770008,53.230389975539694,1.4713178897516867e-09,20.0,64.78,2.898275349237888,64.87,0.2738,0.3996,0.6379,0.8102,1.568,3.2456,7
114666,npp,2375,125,0.578271895647049,32.9183502197266,-106.339416503906,3670176,2376,58,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-06-18 07:49:13.108591,92.11499659541126,68.23582545302305,55.319030147714834,7.708606529940849e-21,1.0,-68.26,3.3166247903554,-68.2,0.2063,0.4393,0.67,0.737,0.3657,0.4262,7
114674,npp,1374,3200,3.63768243789673,32.9237899780273,-106.336288452148,3686560,1373,2548,196611,3883171,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-06-18 09:29:46.609570,-73.57780605735192,52.19351123301217,44.39794210327187,2.3951020379999586e-15,17.0,52.21,1.847645286154319,52.38,0.2428,0.3745,0.4768,0.8645,2.0899,3.1448,7
114788,npp,690,2630,1.42437422275543,32.9214859008789,-106.334762573242,3686560,691,2122,196611,3883171,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-06-19 09:11:01.634626,-76.88400334860678,31.924169833324946,27.920727212322756,2.0789947453451257e-21,14.0,31.93,1.2365102219381485,32.2,0.2525,0.3155,0.3707,1.026,1.2205,1.4615,7
114901,npp,3051,2057,0.394697964191437,32.9195404052734,-106.335273742676,3686560,3051,1623,196611,3883171,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-06-20 08:52:11.323256,-66.38580615642353,1.438161573814928,1.2734407896025175,3.5703277786144335e-23,11.0,1.36,1.0,1.82,0.2433,0.3238,0.3933,1.0,0.3947,0.3947,7
115015,npp,2313,1479,0.1607172973453999,32.9230690002441,-106.333305358887,3670176,2313,1109,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-06-21 08:33:19.226582,97.77938079689011,30.062239662710315,26.331634474407743,7.896395917366492e-24,8.0,-30.11,1.184412938166907,-29.755,0.2412,0.2863,0.3564,1.1309,0.2177,0.1818,7
115145,npp,747,315,0.0787976235151291,32.9205284118652,-106.336357116699,3670176,746,169,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-06-23 07:55:25.553009,92.70859447174426,64.95545037310386,53.34066218737212,9.502630971934485e-22,2.0,-64.97,2.898275349237888,-64.84,0.2764,0.4432,0.5886,0.7305,0.198,0.0576,7
115152,npp,2773,3384,4.47238254547119,32.91796875,-106.334617614746,3686560,2774,2733,196611,3883171,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-06-23 09:35:55.493096,-73.24127526510429,56.97940845960777,47.94398221267377,6.451707780493729e-25,18.0,57.0,2.1127631471468895,57.19,0.2713,0.386,0.5322,0.8387,2.2579,3.7508,7
115265,npp,2097,2818,2.22199869155884,32.9188575744629,-106.337860107422,3686560,2099,2269,196611,3883171,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-06-24 09:17:10.504554,-76.15588488970232,39.69953643750745,34.44573439812107,2.5660140046978937e-24,15.0,39.72,1.4276677814245327,40.02,0.2296,0.3115,0.4605,1.0392,1.6619,2.3092,7
115378,npp,1394,2246,0.486946284770966,32.9214630126953,-106.341255187988,3686560,1394,1803,196611,3883171,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-06-25 08:58:21.964717,-78.13250435713412,12.232352511897744,10.813490125836111,3.769794716355132e-22,12.0,12.25,1.015504800579495,12.81,0.2701,0.3264,0.4209,0.9918,0.4818,0.483,7
115500,npp,665,1669,0.17703111097216612,32.9185562133789,-106.338943481445,3670176,665,1261,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-06-26 08:39:29.869877,97.63423998848998,20.66213465269951,18.206396427278527,1.6949147432257506e-18,9.0,-20.68,1.0837787002826917,-20.16,0.2447,0.3109,0.3902,1.0415,0.2003,0.1844,7
115755,npp,2206,506,0.16346101090311999,32.9177513122559,-106.336364746094,3670176,2203,306,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-06-28 08:01:40.333859,93.68075903716827,61.16983717895016,50.867848495409824,6.943896729316885e-08,3.0,-61.2,2.5331140255951103,-61.05,0.2656,0.3757,0.5239,0.8618,0.24,0.1409,7
115764,npp,1129,3565,3.99924182891846,32.9211807250977,-106.340225219727,3686560,1129,2893,196611,3883171,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-06-28 09:42:04.938448,-72.25440384873733,61.080407240300346,50.81382947444025,3.230462471617775e-17,19.0,61.09,2.5331140255951103,61.3,0.3314,0.4729,0.5992,0.6846,1.7158,2.7378,7
116020,npp,2854,2436,0.27382747828960396,32.9192695617676,-106.336311340332,3686560,2854,1972,196611,3883171,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-06-30 09:04:36.752429,-76.22770230151274,22.626410993463328,19.917032507520055,9.429890800231511e-05,13.0,22.61,1.0837787002826917,23.06,0.2493,0.3166,0.4209,1.0228,0.2843,0.2801,7
121127,npp,584,1090,0.234833516180515,32.9230194091797,-106.336570739746,3670176,584,801,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-07-13 08:20:39.689723,96.01433469692113,45.49843023092619,39.163094764194234,0.00047269395898959834,6.0,-45.52,1.5732132722552272,-45.39,0.1948,0.3019,0.4229,1.0726,0.2812,0.2519,7
121478,npp,1141,3012,0.392679005861282,32.917407989502,-106.335296630859,3670176,1142,2425,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-07-15 09:23:25.414310,-75.01822382281821,46.53845756866641,39.995746437556015,4.21456739009857e-05,16.0,46.57,1.646109783506203,46.73,0.253,0.3453,0.449,0.9375,0.3525,0.3682,7
122165,npp,1332,702,0.255380257964134,32.9197998046875,-106.340309143066,3670176,1334,483,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-07-19 08:08:04.109636,94.80506095247546,56.65506806274366,47.70515239743503,5.904972435858975e-26,4.0,-56.69,2.1127631471468895,-56.595,0.2561,0.3418,0.4634,0.9472,0.2829,0.2419,7
122336,npp,529,127,0.726485908031464,32.9223365783691,-106.334442138672,3670176,533,59,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-07-20 07:49:06.671990,92.18201618431446,68.21193973365068,55.30565720291661,3.612976379340594e-26,1.0,-68.23,3.3166247903554,-68.2,0.2063,0.4393,0.67,0.737,0.4104,0.5355,7
122346,npp,2617,3202,0.27790929377079,32.9212112426758,-106.333877563477,3670176,2617,2549,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-07-20 09:29:40.172650,-74.0352689674239,52.24035505025887,44.433340000691594,8.250794348043737e-25,17.0,52.27,1.847645286154319,52.38,0.2428,0.3745,0.4768,0.8645,0.2715,0.2403,7
122525,npp,1929,2632,0.318990349769592,32.9221649169922,-106.334190368652,3670176,1929,2123,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-07-21 09:10:55.189491,-76.59314188041782,31.99565820290782,27.981459101760468,1.0688677911950655e-26,14.0,32.02,1.2365102219381485,32.2,0.2525,0.3155,0.3707,1.026,0.3265,0.3273,7
122884,npp,506,1482,0.254954963922501,32.9211845397949,-106.338752746582,3670176,506,1111,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-07-23 08:33:16.323832,97.5998392833552,29.943595549352807,26.230631120671497,5.89898358380416e-26,8.0,-29.97,1.184412938166907,-29.755,0.2412,0.2863,0.3564,1.1309,0.2973,0.2883,7
123060,npp,2826,896,0.1938605532050133,32.9232406616211,-106.338500976562,3670176,2826,669,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-07-24 08:14:22.439558,95.2050804055802,51.49455401027528,43.86230177023042,4.232073194944309e-23,5.0,-51.53,1.847645286154319,-51.44,0.2497,0.3401,0.4137,0.952,0.2446,0.1846,7
123073,npp,1636,3937,0.345533490180969,32.9205284118652,-106.339111328125,3670176,1638,3136,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-07-24 09:54:36.367892,-70.50084314595159,67.93534420568764,55.15526801833657,5.511066520217805e-28,21.0,67.95,3.3166247903554,67.98,0.2607,0.4,0.75,0.8094,0.3073,0.2797,7
123251,npp,1001,3389,0.30382707715034496,32.9204788208008,-106.334693908691,3670176,1001,2737,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-07-25 09:35:54.937445,-72.85798358597454,57.08378300420545,48.020199582910955,1.1342385986354908e-25,18.0,57.12,2.2013981571160284,57.19,0.2713,0.386,0.5322,0.8387,0.2864,0.2548,7
124142,npp,2452,3573,0.462806165218353,32.9198989868164,-106.340660095215,3670176,2454,2900,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-07-30 09:42:09.694649,-72.24947757111745,61.23254518272253,50.91982038493984,0.0004035721514980242,19.0,61.26,2.5331140255951103,61.3,0.3314,0.4729,0.5992,0.6846,0.3198,0.3168,7
133028,npp,286,1290,0.2228588908910751,32.9204521179199,-106.333709716797,3670176,285,967,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-08-19 08:26:56.595418,96.37248423691337,38.216554196360704,33.219026366070544,2.891990875831814e-29,7.0,-38.24,1.357151599901897,-38.2,0.2632,0.3345,0.4232,0.968,0.2415,0.2157,7
133209,npp,2596,704,0.32444487512111697,32.9189109802246,-106.341453552246,3670176,2597,486,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-08-20 08:08:02.712676,94.577053791532,56.61012229092459,47.679701070839684,5.54801497550782e-29,4.0,-56.64,2.1127631471468895,-56.595,0.2561,0.3418,0.4634,0.9472,0.3155,0.3073,7
133223,npp,1452,3758,0.249130070209503,32.9218940734863,-106.340522766113,3670176,1450,3032,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-08-20 09:48:20.199304,-71.19411684750862,64.84982763661344,53.29085055804413,1.541619265486612e-29,20.0,64.87,2.898275349237888,64.87,0.2738,0.3996,0.6379,0.8102,0.2718,0.2019,7
133762,npp,2502,2063,0.1795410178601742,32.9191627502441,-106.335960388184,3670176,2502,1628,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-08-23 08:52:05.237749,-79.8573163440868,1.6871369575847774,1.4940478509613766,3.2689182366387485e-25,11.0,1.7,1.0,1.82,0.2433,0.3238,0.3933,1.0,0.1795,0.1795,7
134138,npp,2901,3942,0.323956876993179,32.9181747436523,-106.337051391602,3670176,2903,3138,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-08-25 09:54:33.180308,-70.50167146414564,67.99648141889969,55.19857745055069,9.57763036024842e-22,21.0,68.03,3.3166247903554,67.98,0.2607,0.4,0.75,0.8094,0.3008,0.2622,7
134322,npp,2247,3392,0.333359375596046,32.9203796386719,-106.337905883789,3670176,2248,2741,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-08-26 09:35:51.757903,-72.99135110802443,57.152289174643236,48.07607333532514,3.0214886400435762e-15,18.0,57.19,2.2013981571160284,57.19,0.2713,0.386,0.5322,0.8387,0.2998,0.2796,7
134505,npp,1581,2826,0.18823222070932388,32.9196128845215,-106.338470458984,3670176,1580,2276,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-08-27 09:17:06.781105,-75.09216249633131,39.98030520485647,34.68270990134525,5.8850104286497044e-08,15.0,40.02,1.4276677814245327,40.02,0.2296,0.3115,0.4605,1.0392,0.2374,0.1956,7
137324,npp,815,318,0.44262969493866,32.9184341430664,-106.337684631348,3670176,812,171,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-09-11 07:55:15.904684,92.4758690833666,64.88830430922657,53.30759543882864,3.8661145988469864e-07,2.0,-64.91,2.898275349237888,-64.84,0.2764,0.4432,0.5886,0.7305,0.3236,0.3234,7
137905,npp,755,1676,0.296926409006119,32.9211463928223,-106.334991455078,3670176,755,1267,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-09-14 08:39:23.787040,98.71487832069349,20.293873192038404,17.887349152667426,3.8004720845797843e-20,9.0,-20.32,1.0837787002826917,-20.16,0.2447,0.3109,0.3902,1.0415,0.3109,0.3092,7
138093,npp,7,1091,0.1105773663148284,32.9213180541992,-106.338523864746,3670176,7,802,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-09-15 08:20:29.920413,95.93053609482729,45.45486879236374,39.1336917705101,1.350758555406349e-26,6.0,-45.49,1.5732132722552272,-45.39,0.1948,0.3019,0.4229,1.0726,0.2022,0.1186,7
138282,npp,2288,510,0.529737263917923,32.9202613830566,-106.337364196777,3670176,2292,310,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-09-16 08:01:32.492060,93.35386516658508,61.08378228448306,50.8180627169934,3.315171979777215e-31,3.0,-61.12,2.5331140255951103,-61.05,0.2656,0.3757,0.5239,0.8618,0.3846,0.4565,7
138296,npp,1209,3573,0.5662343204021449,32.9203796386719,-106.337471008301,3670176,1209,2899,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-09-16 09:41:57.096843,-72.24991500906698,61.234113917032076,50.92626941920367,4.3068422393477344e-27,19.0,61.26,2.5331140255951103,61.3,0.3314,0.4729,0.5992,0.6846,0.3606,0.3876,7
138688,npp,2919,2441,0.401486247777939,32.9233703613281,-106.33666229248,3670176,2919,1976,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-09-18 09:04:27.141683,-77.77888769130415,22.853620169840212,20.117115252373203,2.5295098079146977e-31,13.0,22.88,1.0837787002826917,23.06,0.2493,0.3166,0.4209,1.0228,0.4021,0.4106,7
138881,npp,2206,1866,0.372737273573875,32.92333984375,-106.334259033203,3670176,2206,1440,196611,3866787,391,usa_whitesands_11_20,32.92083333,-106.3375,11,20,usa_whitesands,2012-09-19 08:45:36.830536,95.45895449013548,9.783475758873573,8.654763305533919,9.471664965081767e-31,10.0,-9.74,1.0,-9.48,0.2569,0.3223,0.4104,1.0046,0.3742,0.3745,7
