lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.555,0.565,0.888
2,0.169,0.406,0.691
3,0.078,0.274,0.484
4,0.115,0.165,0.285
5,0.102,0.076,0.098
6,0.032,0.007,-0.06
7,-0.025,-0.046,-0.177
8,-0.046,-0.084,-0.253
9,-0.048,-0.109,-0.302
10,-0.055,-0.124,-0.333
11,-0.055,-0.129,-0.35
12,-0.056,-0.126,-0.359
13,-0.062,-0.117,-0.364
14,-0.064,-0.102,-0.365
15,-0.057,-0.084,-0.365
16,-0.053,-0.063,-0.364
17,-0.058,-0.04,-0.362
18,-0.063,-0.016,-0.357
19,-0.057,0.008,-0.345
20,-0.049,0.031,-0.323
21,-0.045,0.053,-0.285
22,-0.033,0.074,-0.22
23,-0.025,0.092,-0.124
24,0.005,0.108,0.007
25,0.075,0.12,0.176
26,0.214,0.116,0.385
27,0.331,0.116,0.599
28,0.241,0.123,0.763
29,0.07,0.129,0.849
30,0.079,0.128,0.852
31,0.269,0.121,0.766
32,0.355,0.115,0.599
33,0.199,0.11,0.383
34,0.039,0.103,0.173
35,0.001,0.085,0.008
36,0.008,0.06,-0.12
37,-0.008,0.037,-0.215
38,-0.035,0.02,-0.28
39,-0.048,0.004,-0.319
40,-0.055,-0.014,-0.341
41,-0.06,-0.03,-0.353
42,-0.06,-0.043,-0.359
43,-0.06,-0.053,-0.362
44,-0.062,-0.059,-0.363
45,-0.062,-0.061,-0.363
46,-0.057,-0.058,-0.361
47,-0.052,-0.052,-0.356
48,-0.053,-0.041,-0.348
49,-0.053,-0.026,-0.331
50,-0.051,-0.007,-0.301
51,-0.037,0.014,-0.252
52,-0.006,0.031,-0.174
53,0.041,0.041,-0.057
54,0.068,0.053,0.096
55,0.056,0.07,0.274
56,0.038,0.086,0.465
57,0.111,0.093,0.658
58,0.28,0.091,0.814
59,0.366,0.09,0.874
60,0.182,0.091,0.801
61,-0.011,0.087,0.639
62,-0.015,0.075,0.451
63,0.083,0.058,0.266
64,0.102,0.046,0.089
65,0.03,0.038,-0.063
66,-0.024,0.028,-0.175
67,-0.035,0.013,-0.249
68,-0.039,-0.005,-0.297
69,-0.052,-0.02,-0.328
70,-0.059,-0.033,-0.345
71,-0.06,-0.043,-0.354
72,-0.063,-0.052,-0.358
73,-0.068,-0.058,-0.36
74,-0.066,-0.06,-0.36
75,-0.066,-0.059,-0.359
76,-0.062,-0.054,-0.357
77,-0.059,-0.046,-0.351
78,-0.056,-0.035,-0.339
79,-0.046,-0.023,-0.316
80,-0.029,-0.01,-0.276
81,-0.022,0.005,-0.213
82,-0.023,0.023,-0.12
83,0.01,0.04,0.009
84,0.109,0.049,0.179
85,0.201,0.05,0.372
86,0.177,0.053,0.559
87,0.041,0.061,0.706
88,-0.074,0.067,0.786
89,0.012,0.064,0.792
90,0.176,0.058,0.711
91,0.211,0.054,0.551
92,0.096,0.051,0.347
93,-0.009,0.043,0.156
94,-0.018,0.027,0.001
95,0.008,0.01,-0.118
96,-0.002,-0.003,-0.209
97,-0.035,-0.013,-0.273
98,-0.053,-0.022,-0.311
99,-0.056,-0.032,-0.333
100,-0.057,-0.041,-0.345
101,-0.059,-0.048,-0.352
102,-0.064,-0.052,-0.356
103,-0.067,-0.055,-0.357
104,-0.065,-0.054,-0.357
105,-0.062,-0.052,-0.355
106,-0.061,-0.047,-0.351
107,-0.06,-0.04,-0.343
108,-0.059,-0.029,-0.327
109,-0.055,-0.018,-0.298
110,-0.043,-0.008,-0.249
111,-0.002,-0.002,-0.171
112,0.053,0.002,-0.058
113,0.059,0.01,0.085
114,-0.008,0.023,0.247
115,-0.016,0.034,0.427
116,0.112,0.038,0.611
117,0.211,0.036,0.754
118,0.176,0.036,0.799
119,0.01,0.037,0.731
120,-0.085,0.033,0.596
121,-0.054,0.021,0.428
122,0.033,0.009,0.254
123,0.038,0.003,0.089
124,0.007,0.0,-0.053
125,-0.026,-0.008,-0.159
126,-0.039,-0.02,-0.234
127,-0.038,-0.031,-0.285
128,-0.044,-0.041,-0.318
129,-0.049,-0.047,-0.336
130,-0.057,-0.052,-0.346
131,-0.063,-0.055,-0.351
132,-0.065,-0.057,-0.354
133,-0.066,-0.056,-0.354
134,-0.069,-0.053,-0.354
135,-0.066,-0.047,-0.351
136,-0.061,-0.039,-0.345
137,-0.057,-0.031,-0.334
138,-0.051,-0.023,-0.311
139,-0.032,-0.015,-0.272
140,-0.013,-0.004,-0.209
141,-0.015,0.009,-0.122
142,0.004,0.017,-0.002
143,0.093,0.019,0.158
144,0.171,0.018,0.34
145,0.102,0.021,0.51
146,-0.07,0.026,0.643
147,-0.108,0.03,0.728
148,0.056,0.027,0.749
149,0.185,0.021,0.679
150,0.101,0.02,0.524
151,-0.004,0.019,0.34
152,-0.05,0.01,0.169
153,-0.045,-0.007,0.023
154,-0.02,-0.022,-0.099
155,-0.025,-0.03,-0.192
156,-0.042,-0.036,-0.257
157,-0.057,-0.044,-0.299
158,-0.069,-0.052,-0.324
159,-0.073,-0.059,-0.338
160,-0.068,-0.064,-0.345
161,-0.066,-0.066,-0.348
162,-0.07,-0.067,-0.35
163,-0.071,-0.065,-0.349
164,-0.07,-0.061,-0.348
165,-0.075,-0.055,-0.345
166,-0.075,-0.048,-0.337
167,-0.065,-0.038,-0.321
168,-0.054,-0.028,-0.293
169,-0.045,-0.021,-0.247
170,-0.021,-0.018,-0.175
171,0.02,-0.015,-0.07
172,0.018,-0.006,0.063
173,-0.042,0.006,0.214
174,-0.033,0.013,0.385
175,0.129,0.012,0.568
176,0.244,0.011,0.708
177,0.105,0.012,0.749
178,-0.107,0.013,0.695
179,-0.136,0.01,0.584
180,0.001,-0.0,0.444
181,0.061,-0.009,0.278
182,0.01,-0.011,0.109
183,-0.032,-0.011,-0.033
184,-0.046,-0.018,-0.139
185,-0.051,-0.031,-0.218
186,-0.056,-0.042,-0.273
187,-0.06,-0.05,-0.306
188,-0.061,-0.057,-0.325
189,-0.066,-0.063,-0.335
190,-0.071,-0.067,-0.34
191,-0.067,-0.069,-0.342
192,-0.06,-0.068,-0.342
193,-0.061,-0.065,-0.342
194,-0.063,-0.06,-0.34
195,-0.063,-0.053,-0.335
196,-0.059,-0.045,-0.325
197,-0.06,-0.036,-0.305
198,-0.049,-0.027,-0.27
199,-0.041,-0.015,-0.214
200,-0.029,-0.002,-0.136
201,-0.005,0.006,-0.027
202,0.054,0.005,0.118
203,0.105,0.006,0.29
204,0.037,0.012,0.457
205,-0.109,0.021,0.594
206,-0.113,0.022,0.69
207,0.103,0.02,0.735
208,0.241,0.018,0.687
209,0.128,0.018,0.542
210,-0.031,0.018,0.363
211,-0.039,0.01,0.196
212,0.005,-0.002,0.049
213,0.003,-0.011,-0.077
214,-0.028,-0.014,-0.176
215,-0.045,-0.018,-0.244
216,-0.053,-0.025,-0.286
217,-0.061,-0.035,-0.313
218,-0.067,-0.044,-0.328
219,-0.067,-0.052,-0.335
220,-0.062,-0.057,-0.337
221,-0.062,-0.061,-0.339
222,-0.063,-0.063,-0.338
223,-0.061,-0.062,-0.337
224,-0.062,-0.058,-0.333
225,-0.06,-0.052,-0.326
226,-0.052,-0.045,-0.312
227,-0.043,-0.036,-0.287
228,-0.029,-0.028,-0.245
229,-0.013,-0.024,-0.18
230,-0.007,-0.017,-0.087
231,-0.038,-0.004,0.032
232,-0.055,0.011,0.178
233,-0.009,0.02,0.348
234,0.099,0.019,0.529
235,0.162,0.019,0.673
236,0.034,0.023,0.73
237,-0.114,0.024,0.7
238,-0.072,0.02,0.61
239,0.105,0.014,0.478
240,0.164,0.011,0.312
241,0.077,0.013,0.137
242,0.001,0.012,-0.012
243,-0.012,0.005,-0.122
244,-0.016,-0.008,-0.203
245,-0.04,-0.019,-0.262
246,-0.057,-0.028,-0.297
247,-0.065,-0.036,-0.316
248,-0.069,-0.045,-0.326
249,-0.071,-0.053,-0.331
250,-0.072,-0.058,-0.334
251,-0.068,-0.061,-0.334
252,-0.066,-0.063,-0.333
253,-0.065,-0.062,-0.331
254,-0.063,-0.06,-0.326
255,-0.056,-0.057,-0.317
256,-0.048,-0.052,-0.299
257,-0.044,-0.045,-0.267
258,-0.048,-0.035,-0.217
259,-0.044,-0.025,-0.143
260,-0.011,-0.018,-0.039
261,0.025,-0.016,0.099
262,-0.004,-0.011,0.257
263,-0.086,0.0,0.419
264,-0.128,0.011,0.573
265,-0.041,0.014,0.693
266,0.145,0.012,0.745
267,0.22,0.013,0.697
268,0.114,0.015,0.559
269,-0.023,0.013,0.385
270,-0.028,0.004,0.218
271,0.028,-0.006,0.068
272,0.023,-0.012,-0.063
273,-0.028,-0.016,-0.165
274,-0.057,-0.021,-0.235
275,-0.056,-0.029,-0.277
276,-0.058,-0.038,-0.304
277,-0.066,-0.047,-0.318
278,-0.074,-0.053,-0.326
279,-0.072,-0.058,-0.329
280,-0.07,-0.06,-0.33
281,-0.07,-0.061,-0.33
282,-0.07,-0.061,-0.329
283,-0.07,-0.059,-0.326
284,-0.065,-0.055,-0.32
285,-0.06,-0.049,-0.308
286,-0.056,-0.043,-0.287
287,-0.042,-0.038,-0.248
288,-0.02,-0.032,-0.185
289,-0.024,-0.022,-0.097
290,-0.06,-0.008,0.018
291,-0.059,0.006,0.164
292,0.036,0.013,0.344
293,0.146,0.013,0.53
294,0.116,0.015,0.675
295,-0.028,0.02,0.742
296,-0.069,0.021,0.734
297,-0.001,0.016,0.651
298,0.105,0.009,0.509
299,0.124,0.008,0.332
300,0.048,0.007,0.152
301,-0.027,0.001,-0.002
302,-0.046,-0.012,-0.117
303,-0.046,-0.026,-0.2
304,-0.058,-0.037,-0.256
305,-0.056,-0.046,-0.289
306,-0.064,-0.053,-0.309
307,-0.069,-0.059,-0.319
308,-0.08,-0.064,-0.325
309,-0.074,-0.066,-0.327
310,-0.07,-0.066,-0.327
311,-0.067,-0.062,-0.327
312,-0.065,-0.057,-0.326
313,-0.064,-0.05,-0.322
314,-0.065,-0.042,-0.315
315,-0.058,-0.032,-0.299
316,-0.047,-0.019,-0.27
317,-0.045,-0.004,-0.223
318,-0.035,0.009,-0.153
319,0.022,0.016,-0.048
320,0.09,0.023,0.094
321,0.058,0.033,0.255
322,-0.042,0.045,0.422
323,-0.026,0.055,0.593
324,0.147,0.058,0.733
325,0.272,0.056,0.79
326,0.204,0.058,0.73
327,0.06,0.06,0.583
328,-0.006,0.054,0.406
329,0.015,0.038,0.232
330,0.034,0.023,0.072
331,0.021,0.013,-0.061
332,-0.012,0.004,-0.162
333,-0.043,-0.009,-0.23
334,-0.055,-0.024,-0.273
335,-0.056,-0.038,-0.298
336,-0.054,-0.049,-0.311
337,-0.055,-0.057,-0.318
338,-0.06,-0.062,-0.322
339,-0.066,-0.063,-0.324
340,-0.067,-0.061,-0.324
341,-0.066,-0.056,-0.324
342,-0.067,-0.049,-0.321
343,-0.066,-0.037,-0.316
344,-0.064,-0.024,-0.305
345,-0.058,-0.01,-0.284
346,-0.046,0.002,-0.247
347,-0.021,0.016,-0.186
348,-0.004,0.034,-0.099
349,-0.017,0.054,0.014
350,0.018,0.068,0.162
351,0.178,0.073,0.349
352,0.33,0.076,0.543
353,0.227,0.082,0.69
354,0.014,0.088,0.758
355,0.004,0.089,0.753
356,0.155,0.084,0.675
357,0.225,0.077,0.524
358,0.143,0.074,0.333
359,0.041,0.071,0.148
360,-0.007,0.057,-0.003
361,-0.021,0.034,-0.117
362,-0.029,0.012,-0.199
363,-0.038,-0.007,-0.254
364,-0.045,-0.023,-0.287
365,-0.053,-0.038,-0.305
366,-0.06,-0.051,-0.314
367,-0.059,-0.06,-0.318
368,-0.054,-0.066,-0.32
369,-0.056,-0.067,-0.321
370,-0.062,-0.064,-0.321
371,-0.061,-0.057,-0.319
372,-0.059,-0.046,-0.315
373,-0.06,-0.033,-0.308
374,-0.058,-0.016,-0.292
375,-0.052,0.004,-0.264
376,-0.046,0.026,-0.218
377,-0.029,0.047,-0.15
378,0.022,0.068,-0.045
379,0.089,0.086,0.098
380,0.084,0.103,0.263
381,0.023,0.116,0.433
382,0.069,0.126,0.602
383,0.284,0.133,0.746
384,0.442,0.134,0.804
385,0.301,0.132,0.731
386,0.071,0.124,0.573
387,0.017,0.113,0.398
388,0.064,0.097,0.231
389,0.067,0.077,0.071
390,0.015,0.054,-0.066
391,-0.026,0.029,-0.164
392,-0.046,0.002,-0.229
393,-0.056,-0.024,-0.27
394,-0.058,-0.049,-0.294
395,-0.058,-0.07,-0.307
396,-0.056,-0.086,-0.313
397,-0.061,-0.093,-0.317
398,-0.065,-0.089,-0.318
399,-0.062,-0.07,-0.318
400,-0.061,-0.034,-0.317
