gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2757,1493,1.73902332782745,32.9839477539062,-106.371131896973,3670144,2757,1119,196611,3866755,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-04-02 08:34:25.555314,98.01187280716921,29.40251795502591,25.768379662843532,0.009614377508131062,8.0,-29.45,1.184412938166907,-30.07,0.2911,0.4667,2.9558,1.0359,1.5577,1.8015,1.0461749608805309,7
101797,npp,404,1102,11.0764064788818,32.9855041503906,-106.376556396484,3670144,405,810,196611,3866755,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-04-08 08:21:48.080550,96.6155728869727,45.055107401612496,38.811901733311764,0.08196692396031191,6.0,-45.12,1.5732132722552272,-45.56,0.2902,0.6138,5.846,0.7876,7.1339,8.7239,2.2844118485866325,7
101917,npp,2703,522,5.99110174179077,32.980899810791,-106.371879577637,3670144,2708,320,196611,3866755,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-04-09 08:02:50.619967,93.38123020685929,60.827298621187005,50.642898220799545,0.04723025360648947,3.0,-60.86,2.4157378735459294,-61.16,0.2702,0.5721,3.7219,0.8451,2.7267,5.063,1.3524952769668372,7
102180,npp,264,2451,2.59771013259888,32.9857788085938,-106.373886108398,3670144,264,1985,196611,3866755,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-04-11 09:05:45.191911,-77.46563685060632,23.38834000851276,20.58154313961185,0.017866042539295846,13.0,23.39,1.1367971201176101,22.72,0.2912,0.5161,5.3068,0.9367,2.3146,2.4334,1.0298073837863095,7
102421,npp,1888,1298,0.511172473430634,32.9811668395996,-106.373878479004,3670144,1890,975,196611,3866755,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-04-13 08:28:02.698829,96.217682938274,37.887149766141306,32.944449754002115,0.0007659741980385232,7.0,-37.92,1.357151599901897,-38.45,0.3125,0.4958,5.639,0.9751,0.4948,0.4985,0.4985,7
102543,npp,1108,713,0.329738810658455,32.9808502197266,-106.377861022949,3670176,1109,494,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-04-14 08:09:08.788701,94.5904876400588,56.382254400152206,47.51361437040753,1.0484364858940937e-07,4.0,-56.42,2.0682789409984763,-56.77,0.2634,0.5261,4.994,0.9189,0.3885,0.303,0.303,7
102550,npp,3050,3764,0.84383350610733,32.9861373901367,-106.376113891602,3670144,3049,3035,196611,3866755,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-04-14 09:49:26.273633,-71.20638221488569,64.96486617525328,53.361963172444014,0.002048714263931897,20.0,64.98,2.898275349237888,64.71,0.4018,0.6842,4.4353,0.7066,0.5385,0.5962,0.4352488432308518,7
102663,npp,316,137,0.497643619775772,32.9808082580566,-106.374771118164,3670176,314,64,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-04-15 07:50:09.538669,91.90228609743255,68.04218060598058,55.2158578672554,3.1154525890394544e-13,1.0,-68.07,3.3166247903554,-68.3,0.3866,0.9138,6.4607,0.5291,0.358,0.2633,0.2633,7
102671,npp,2386,3212,0.354596883058548,32.9845771789551,-106.378288269043,3670176,2388,2555,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-04-15 09:30:44.816193,-74.04969860230634,52.51993142043638,44.65108407226654,0.00015092642808158755,17.0,52.55,1.9513309067639726,52.15,0.3245,0.6227,5.4697,0.7764,0.3461,0.2753,0.2753,7
103160,npp,1400,3947,0.542318373918533,32.9843521118164,-106.375869750977,3670176,1400,3141,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-04-19 09:55:37.346957,-70.32074575470638,68.08343935778016,55.24872900717662,1.1170344180205242e-14,21.0,68.11,3.3166247903554,67.87,0.3782,0.8174,4.3251,0.5914,0.4005,0.3207,0.3207,7
103270,npp,1811,329,0.34921607375145003,32.9815979003906,-106.372909545898,3670176,1813,178,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-04-20 07:56:27.732274,92.96312714612544,64.67094124014294,53.170170021293906,4.761712556103947e-25,2.0,-64.71,2.8345692104261015,-64.97,0.5078,1.3059,6.8449,0.3702,0.146,0.1293,0.1293,7
103869,npp,211,521,0.310762003064156,32.9802742004395,-106.372077941895,3670176,213,318,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-04-25 08:02:44.182920,93.99927315835463,60.83450669330815,50.650762085787235,1.7651217570509464e-18,3.0,-60.88,2.4157378735459294,-61.16,0.2702,0.5721,3.7219,0.8451,0.3753,0.2626,0.2626,7
103877,npp,2185,3581,0.314270690083504,32.9841232299805,-106.375640869141,3670176,2185,2906,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-04-25 09:43:07.006992,-72.23063811856755,61.40351871037463,51.0424749864848,2.8741166323919537e-21,19.0,61.43,2.5331140255951103,61.09,0.3712,0.671,3.0089,0.7205,0.3426,0.2264,0.2264,7
104112,npp,839,2450,0.339864999055862,32.9822235107422,-106.375419616699,3670176,839,1984,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-04-27 09:05:37.003554,-77.89791123231075,23.340176757661403,20.540229664098476,6.511035121228365e-17,13.0,23.35,1.1367971201176101,22.72,0.2912,0.5161,5.3068,0.9367,0.3284,0.3184,0.3184,7
104229,npp,109,1875,0.333397164940834,32.9866981506348,-106.376487731934,3670176,109,1449,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-04-28 08:46:46.663942,96.08748283817657,9.226699071026154,8.163351947004474,5.830702046652114e-13,10.0,-9.22,1.0,-9.92,0.2849,0.4236,3.6716,1.1413,0.3932,0.3805,0.3805,7
104346,npp,2441,1296,0.1944355964660645,32.9864196777344,-106.37833404541,3670176,2441,973,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-04-29 08:27:54.548234,96.81493445077501,37.95318829001326,33.00045478951039,3.948704131400803e-08,7.0,-38.0,1.357151599901897,-38.45,0.3125,0.4958,5.639,0.9751,0.2614,0.1896,0.1896,7
105473,npp,881,135,2.00722944736481,32.9852561950684,-106.374420166016,3670144,885,63,196611,3866755,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-01 07:50:01.419680,92.27368327292004,68.062938379784,55.22985401078338,0.007089619513281868,1.0,-68.1,3.3166247903554,-68.3,0.3866,0.9138,6.4607,0.5291,0.8131,1.0619,0.5049250807519279,7
105485,npp,2951,3211,0.1644367724657059,32.9832992553711,-106.374221801758,3670176,2952,2554,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-01 09:30:34.919160,-73.75323637463195,52.487025345428506,44.62780166706159,4.2994397797595536e-07,17.0,52.52,1.9513309067639726,52.15,0.3245,0.6227,5.4697,0.7764,0.2486,0.1277,0.1277,7
105662,npp,2272,2640,0.85684859752655,32.9843940734863,-106.375022888184,3670144,2274,2130,196611,3866755,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-02 09:11:48.146282,-75.9286001381338,32.36942525452389,28.30339215298746,0.002012295168021255,14.0,32.38,1.2365102219381485,31.84,0.2876,0.5515,3.8218,0.8766,0.7304,0.7511,0.5930100014306559,7
106021,npp,835,1490,6.26897573471069,32.9855880737305,-106.374923706055,3670144,836,1117,196611,3866755,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-04 08:34:09.271798,98.42399650554185,29.533354062382383,25.882781020952095,0.04464643253583076,8.0,-29.59,1.184412938166907,-30.07,0.2911,0.4667,2.9558,1.0359,5.3823,6.4941,2.9865855121248055,7
106199,npp,60,903,11.4634532928467,32.9859046936035,-106.375915527344,3670144,59,674,196611,3866755,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-05 08:15:13.608450,95.07397492913547,51.2784275685987,43.70301700995331,0.09239779944201613,5.0,-51.33,1.847645286154319,-51.61,0.2972,0.5356,3.3949,0.9026,6.3979,10.3469,3.087941069058223,7
106209,npp,1956,3945,7.37377500534058,32.9830932617188,-106.37801361084,3670144,1958,3140,196611,3866755,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-05 09:55:27.537220,-70.41579462976502,68.04848094332729,55.23075906288978,0.0442848897902913,21.0,68.08,3.3166247903554,67.87,0.3782,0.8174,4.3251,0.5914,2.4603,4.3612,0.8820890450822954,7
106375,npp,2347,325,16.6425476074219,32.9825897216797,-106.376762390137,3670144,2346,176,196611,3866755,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-06 07:56:16.166058,92.82784632227074,64.73532407135417,53.21184247119937,0.15064318691302567,2.0,-64.78,2.8345692104261015,-64.97,0.5078,1.3059,6.8449,0.3702,5.8941,6.1615,-5.673334959614687,7
106388,npp,1298,3396,12.8610429763794,32.9846343994141,-106.374282836914,3670144,1301,2744,196611,3866755,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-06 09:36:46.107754,-73.38718162517837,57.26308958321172,48.15597865980343,0.10192768578500305,18.0,57.29,2.2013981571160284,57.0,0.337,0.671,4.6157,0.7205,6.0209,9.266,1.2583538276083157,7
106742,npp,3003,2259,7.58095693588257,32.981273651123,-106.371696472168,3670144,3003,1815,196611,3866755,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-08 08:59:12.574069,-76.63122124946334,12.990674726280854,11.48299120029461,0.055673756743284175,12.0,12.98,1.015504800579495,12.42,0.2871,0.4173,3.4494,1.1584,7.5377,8.782,4.408156508366252,7
107131,npp,735,517,1.53089773654938,32.9856376647949,-106.373962402344,3670144,740,316,196611,3866755,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-11 08:02:30.917385,93.26865754009454,60.93873038533707,50.72272830031795,0.007051191025536343,3.0,-60.97,2.4157378735459294,-61.16,0.2702,0.5721,3.7219,0.8451,0.8804,1.2937,0.7397441008585487,7
107311,npp,2050,3020,1.16763710975647,32.9834289550781,-106.372001647949,3670144,2052,2430,196611,3866755,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-12 09:24:12.308006,-75.18820686910271,46.799394734009574,40.21029595761939,0.0092580330998574,16.0,46.83,1.646109783506203,46.47,0.3129,0.5814,5.0704,0.8316,0.8396,0.971,0.2436701018963351,7
107486,npp,1361,2447,0.480769276618958,32.984748840332,-106.375335693359,3670144,1362,1982,196611,3866755,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-13 09:05:25.538369,-78.06625105264739,23.172975678719148,20.395400948896825,0.0030901846620571935,13.0,23.19,1.0837787002826917,22.72,0.2912,0.5161,5.3068,0.9367,0.4508,0.4504,0.20762881187255797,7
107659,npp,646,1872,0.25004905462265004,32.9814567565918,-106.378089904785,3670176,646,1446,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-14 08:46:35.211220,100.2402462169486,9.358615860218299,8.279944161584043,0.0003396641542919642,10.0,-9.4,1.0,-9.92,0.2849,0.4236,3.6716,1.1413,0.3099,0.2854,0.2854,7
108005,npp,2206,707,0.1841635219752789,32.9848327636719,-106.375991821289,3670176,2204,488,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-16 08:08:45.661561,94.16606186724285,56.52860478175612,47.62107820052742,1.5573238373049702e-12,4.0,-56.57,2.1127631471468895,-56.77,0.2634,0.5261,4.994,0.9189,0.3216,0.1692,0.1692,7
108015,npp,1063,3760,0.305374339222908,32.9806785583496,-106.375785827637,3670176,1064,3033,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-16 09:49:04.927520,-71.13679974100141,64.88294093748304,53.31261378157468,0.00011802275054364838,20.0,64.91,2.898275349237888,64.71,0.4018,0.6842,4.4353,0.7066,0.3527,0.2158,0.2158,7
108180,npp,1411,131,0.245460517704487,32.9847373962402,-106.376014709473,3670176,1414,61,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-17 07:49:48.221322,92.25711220594144,68.13020595834378,55.268465952373994,7.328670432797795e-17,1.0,-68.16,3.3166247903554,-68.3,0.3866,0.9138,6.4607,0.5291,0.2819,0.1299,0.1299,7
108369,npp,2801,2637,0.1982024759054184,32.9841537475586,-106.372367858887,3670176,2802,2127,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-18 09:11:36.737165,-76.88886414321914,32.2242075262764,28.179436158818124,4.1383872100632364e-13,14.0,32.25,1.2365102219381485,31.84,0.2876,0.5515,3.8218,0.8766,0.1977,0.1738,0.1738,7
108542,npp,2078,2064,0.249646976590157,32.9808540344238,-106.372650146484,3670176,2078,1629,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-19 08:52:46.413218,-62.82880384493103,1.8870732229005556,1.6711074832770016,1.1126982049387562e-17,11.0,1.76,1.0,1.36,0.3027,0.4835,4.0858,1.0,0.2496,0.2496,0.2496,7
108715,npp,1344,1485,0.0648145526647568,32.9824180603027,-106.377243041992,3670176,1346,1114,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-20 08:33:54.307206,97.00571568327405,29.780998739928034,26.094461658481467,8.088756776764086e-22,8.0,-29.83,1.184412938166907,-30.07,0.2911,0.4667,2.9558,1.0359,0.1441,0.0671,0.0671,7
108888,npp,583,899,0.1221935385838151,32.9856338500977,-106.376312255859,3670176,584,671,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-21 08:15:00.419945,95.40374706601246,51.39139174899202,43.7890950026494,2.7033881158958158e-24,5.0,-51.44,1.847645286154319,-51.61,0.2972,0.5356,3.3949,0.9026,0.2597,0.1103,0.1103,7
108899,npp,2463,3940,2.36195516586304,32.9828948974609,-106.373687744141,3686560,2469,3138,196611,3883171,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-21 09:55:12.568649,-70.08240378866579,67.98077260722837,55.19125533601021,4.665365191819789e-20,21.0,67.99,3.3166247903554,67.87,0.3782,0.8174,4.3251,0.5914,0.9492,1.397,1.397,7
109244,npp,1148,2825,0.292767465114594,32.9815216064453,-106.378593444824,3670176,1147,2276,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-23 09:17:46.136122,-75.55585474657055,39.96661107501844,34.67077689356024,3.354254784179146e-22,15.0,39.98,1.4276677814245327,39.74,0.3091,0.5007,3.9128,0.9655,0.3378,0.2827,0.2827,7
109422,npp,449,2254,0.22105258703231812,32.9824256896973,-106.378768920898,3670176,449,1811,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-24 08:58:59.355699,-79.86398981531826,12.700894796748589,11.22746125407396,6.344102715214816e-22,12.0,12.7,1.015504800579495,12.42,0.2871,0.4173,3.4494,1.1584,0.2902,0.2561,0.2561,7
109595,npp,2795,1677,0.376665383577347,32.9838218688965,-106.375221252441,3670176,2795,1268,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-25 08:40:07.244807,98.20075401493713,20.220085208032735,17.822816230763404,2.0173412778340185e-20,9.0,-20.26,1.0837787002826917,-20.53,0.2613,0.4765,3.6162,1.0146,0.3913,0.3822,0.3822,7
109767,npp,2027,1093,0.341746687889099,32.9810256958008,-106.37574005127,3670176,2026,803,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-26 08:21:13.344794,95.99392465741458,45.37247367706067,39.06700668161718,1.2634762208522755e-17,6.0,-45.42,1.5732132722552272,-45.56,0.2902,0.6138,5.846,0.7876,0.3105,0.2692,0.2692,7
109941,npp,1247,513,-0.030208736658096008,32.9818115234375,-106.372039794922,3670176,1252,312,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-27 08:02:15.903475,93.24975403889073,61.026017104832654,50.77794598395062,1.151290944986643e-13,3.0,-61.05,2.4157378735459294,-61.16,0.2702,0.5721,3.7219,0.8451,0.2341,-0.0255,-0.0255,7
110127,npp,2560,3013,0.225469388067722,32.9857482910156,-106.376792907715,3686560,2563,2426,196611,3883171,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-28 09:23:55.520205,-74.31357863511305,46.577889533099516,40.03200445525982,1.6875185032082407e-17,16.0,46.6,1.646109783506203,46.47,0.3129,0.5814,5.0704,0.8316,0.2673,0.1875,0.1875,7
110299,npp,1869,2441,0.298052802681923,32.9852561950684,-106.375915527344,3670176,1869,1977,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-29 09:05:08.756208,-76.14846624630148,22.86592962496047,20.12757757272526,3.7384869788558027e-13,13.0,22.88,1.0837787002826917,22.72,0.2912,0.5161,5.3068,0.9367,0.2823,0.2792,0.2792,7
110472,npp,1152,1867,0.375530689954758,32.9815216064453,-106.371208190918,3670176,1152,1441,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-05-30 08:46:18.431885,96.16382187084713,9.688101323331464,8.570356020673255,7.049293354169528e-08,10.0,-9.69,1.0,-9.92,0.2849,0.4236,3.6716,1.1413,0.4354,0.4286,0.4286,7
111979,npp,2709,703,2.64950323104858,32.9819183349609,-106.372138977051,3670144,2710,484,196611,3866755,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-01 08:08:30.670821,94.56894904430871,56.63024408133683,47.69138520330345,0.013071899121503142,4.0,-56.67,2.1127631471468895,-56.77,0.2634,0.5261,4.994,0.9189,1.4885,2.4347,1.4077450352126402,7
111991,npp,1566,3753,4.0711350440979,32.9822273254395,-106.378044128418,3686560,1563,3028,196611,3883171,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-01 09:48:48.158155,-71.1742525025902,64.76713198278003,53.23594374350026,7.41996220673774e-06,20.0,64.78,2.898275349237888,64.71,0.4018,0.6842,4.4353,0.7066,1.6521,2.8766,2.8766,7
112150,npp,1895,126,6.46071338653564,32.9823188781738,-106.378509521484,3670144,1896,59,196611,3866755,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-02 07:49:31.454669,92.02390272839577,68.22082775798341,55.31555356871596,0.037503316463597336,1.0,-68.25,3.3166247903554,-68.3,0.3866,0.9138,6.4607,0.5291,2.1559,3.4181,0.471763229780644,7
112163,npp,911,3200,4.26247644424438,32.9828224182129,-106.377792358398,3686528,909,2548,196611,3883139,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-02 09:30:04.955463,-73.37171435120145,52.189602263555344,44.39855732192764,0.006976904204327038,17.0,52.21,1.847645286154319,52.15,0.3245,0.6227,5.4697,0.7764,2.4534,3.3094,2.7612802245273484,7
112332,npp,212,2630,5.35584926605225,32.9862022399902,-106.377403259277,3686528,213,2122,196611,3883139,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-03 09:11:19.975447,-76.42693469858615,31.90874416106051,27.909294031278733,0.04039799255240305,14.0,31.93,1.2365102219381485,31.84,0.2876,0.5515,3.8218,0.8766,4.3689,4.6951,1.5213515925564693,7
112499,npp,2575,2057,14.0802822113037,32.9830474853516,-106.37899017334,3670144,2575,1623,196611,3866755,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-04 08:52:29.655864,-51.36936872412697,1.6027277336762382,1.4192293248654022,0.12509664255696473,11.0,1.36,1.0,1.36,0.3027,0.4835,4.0858,1.0,14.0803,14.0803,4.252453490629755,7
112667,npp,1839,1479,10.5180244445801,32.9843597412109,-106.378875732422,3670144,1838,1109,196611,3866755,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-05 08:33:37.561773,96.85102274927708,30.07577791567261,26.34488365614003,0.09337310632274753,8.0,-30.11,1.184412938166907,-30.07,0.2911,0.4667,2.9558,1.0359,8.9698,10.8958,3.56021897810965,7
112835,npp,1078,879,4.72048330307007,32.9852600097656,-106.375984191895,3670144,1079,659,196611,3866755,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-06 08:14:43.688423,95.3971376095755,51.55543443172387,43.9107463491648,0.06589595700905877,5.0,-52.01,1.847645286154319,-51.61,0.2972,0.5356,3.3949,0.9026,2.7484,4.2607,-0.9162203220477165,7
112846,npp,2957,3933,11.1861352920532,32.9864196777344,-106.373817443848,3686528,2955,3133,196611,3883139,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-06 09:54:55.838757,-70.09875248381813,67.86743117526254,55.11971293427579,0.063514181075035,21.0,67.88,3.3166247903554,67.87,0.3782,0.8174,4.3251,0.5914,3.6097,6.6159,1.6260968365014312,7
113002,npp,287,316,5.9394474029541,32.9803047180176,-106.37589263916,3670144,284,170,196611,3866755,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-07 07:55:44.477405,92.54834110960253,64.9256043892336,53.32560594110216,0.04262261081176461,2.0,-64.95,2.898275349237888,-64.97,0.5078,1.3059,6.8449,0.3702,2.0822,2.1989,-1.1496189396342098,7
113013,npp,2312,3384,9.95859718322754,32.9845504760742,-106.375038146973,3686528,2312,2733,196611,3883139,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-07 09:36:14.419928,-73.05398955444429,56.98157219274452,47.94873799233112,0.05258152217338348,18.0,57.0,2.1127631471468895,57.0,0.337,0.671,4.6157,0.7205,4.8794,7.1749,3.0439887414205007,7
113356,npp,936,2247,2.96324491500854,32.9871635437012,-106.377578735352,3686528,937,1804,196611,3883139,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-09 08:58:40.910534,-76.54479661498146,12.297380148227644,10.871378559791607,0.024430647355891216,12.0,12.3,1.015504800579495,12.42,0.2871,0.4173,3.4494,1.1584,2.9905,3.4327,1.5133786862491754,7
113525,npp,193,1671,1.9335857629776,32.982780456543,-106.376670837402,3670144,193,1263,196611,3866755,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-10 08:39:50.598151,99.26354151500803,20.549356107455125,18.10903018683407,0.012906338589642526,9.0,-20.58,1.0837787002826917,-20.53,0.2613,0.4765,3.6162,1.0146,1.8279,1.9618,0.9478518071121733,7
113693,npp,2510,1087,0.881889462471008,32.9830169677734,-106.372413635254,3670144,2509,798,196611,3866755,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-11 08:20:54.942767,95.50262148179658,45.59477995409359,39.24254322804727,0.004932769865678672,6.0,-45.63,1.5732132722552272,-45.56,0.2902,0.6138,5.846,0.7876,0.6539,0.6946,0.3070715730571153,7
113861,npp,1729,507,0.373837262392044,32.9841957092285,-106.377555847168,3670144,1732,308,196611,3866755,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-12 08:01:59.285132,93.98199131353911,61.14630023669701,50.85524994957071,0.000798887491869921,3.0,-61.18,2.5331140255951103,-61.16,0.2702,0.5721,3.7219,0.8451,0.4052,0.3159,0.3159,7
114044,npp,3041,3007,4.54300594329834,32.9846153259277,-106.372604370117,3686528,3043,2421,196611,3883139,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-13 09:23:38.909507,-74.98475160193273,46.377189989792285,39.86917041127136,0.0021479152821829188,16.0,46.41,1.646109783506203,46.47,0.3129,0.5814,5.0704,0.8316,2.8901,3.7779,3.6091554096021246,7
114210,npp,2348,2434,0.78706294298172,32.9832878112793,-106.376113891602,3686560,2348,1971,196611,3883171,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-14 09:04:50.373500,-76.80677550957218,22.50741304062357,19.814425048619285,0.00027531107330496207,13.0,22.51,1.0837787002826917,22.72,0.2912,0.5161,5.3068,0.9367,0.7335,0.7373,0.7373,7
114324,npp,1628,1860,0.21929451078176498,32.9858894348145,-106.371109008789,3670176,1628,1434,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-15 08:46:00.061157,98.58788420046027,10.048017865666594,8.887391233077786,3.7708107084723735e-07,10.0,-10.09,1.0,-9.92,0.2849,0.4236,3.6716,1.1413,0.2791,0.2503,0.2503,7
114553,npp,93,696,0.1843855381011963,32.9809837341309,-106.371520996094,3670176,91,477,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-17 08:08:10.539770,94.2033468594871,56.80491592361676,47.81358334860872,6.632408467664678e-17,4.0,-56.84,2.1127631471468895,-56.77,0.2634,0.5261,4.994,0.9189,0.3217,0.1694,0.1694,7
114560,npp,2040,3746,4.17648601531982,32.9816551208496,-106.37361907959,3686560,2040,3023,196611,3883171,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-17 09:48:29.805880,-71.19497005669875,64.6359333791178,53.1479266860447,1.4778517415119343e-09,20.0,64.65,2.898275349237888,64.71,0.4018,0.6842,4.4353,0.7066,1.6884,2.9511,2.9511,7
114666,npp,2365,120,0.338805213570595,32.9806785583496,-106.371353149414,3670176,2363,55,196611,3866787,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-18 07:49:11.329316,91.83142729323843,68.32095197358532,55.368325150339274,8.025760245933882e-21,1.0,-68.34,3.3166247903554,-68.3,0.3866,0.9138,6.4607,0.5291,0.3101,0.1792,0.1792,7
114674,npp,1367,3193,4.17639303207397,32.9833908081055,-106.375755310059,3686560,1367,2543,196611,3883171,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-18 09:29:46.609570,-73.94716610418268,51.991128873979754,44.24403979241794,2.43297335141319e-15,17.0,52.01,1.847645286154319,52.15,0.3245,0.6227,5.4697,0.7764,2.4068,3.2426,3.2426,7
114788,npp,682,2622,1.68986666202545,32.9838981628418,-106.375862121582,3686560,682,2116,196611,3883171,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-19 09:10:59.855345,-75.94056623706989,31.566857260041335,27.61672810057,1.921276434428716e-21,14.0,31.58,1.2365102219381485,31.84,0.2876,0.5515,3.8218,0.8766,1.4041,1.4814,1.4814,7
114901,npp,3043,2050,0.399429053068161,32.9816246032715,-106.377883911133,3686560,3043,1617,196611,3883171,82,usa_whitesands_2_5,32.98333333,-106.375,2,5,usa_whitesands,2012-06-20 08:52:11.323256,-89.54376643439315,0.9525233669431914,0.8434362124626869,3.7234531339088896e-23,11.0,0.96,1.0,1.36,0.3027,0.4835,4.0858,1.0,0.3994,0.3994,0.3994,7
