gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2758,1496,1.77108561992645,32.9743003845215,-106.348236083984,3670144,2758,1122,196611,3866755,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-04-02 08:34:25.555314,97.91690346887987,29.26148822590632,25.64754651259052,0.009595742782514249,8.0,-29.31,1.184412938166907,-29.9,0.2938,0.5212,3.8529,0.9049,1.5269,1.6027,0.8020770209493711,7
101295,npp,1223,333,9.3176736831665,32.9728317260742,-106.349586486816,3670144,1224,181,196611,3866755,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-04-04 07:56:34.182579,93.01534414462904,64.59949672659789,53.12093961578003,0.056874677958785605,2.0,-64.64,2.8345692104261015,-64.9,0.4159,1.0701,7.3584,0.4408,3.3813,4.1068,-0.6385516764626207,7
101917,npp,2704,525,6.2032618522644,32.9725723266602,-106.347618103027,3670144,2708,322,196611,3866755,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-04-09 08:02:50.619967,93.35519992165547,60.76241037727447,50.59870669813381,0.04725737624725634,3.0,-60.79,2.4157378735459294,-61.1,0.3265,0.5677,4.2167,0.8308,2.8045,5.1534,1.2104700767282037,7
102180,npp,265,2454,2.49569320678711,32.975040435791,-106.352836608887,3670144,265,1988,196611,3866755,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-04-11 09:05:45.191911,-77.32105353256472,23.536334274088407,20.710018747682998,0.017883660680588127,13.0,23.54,1.1367971201176101,22.88,0.2963,0.5793,6.0317,0.8141,2.1574,2.0318,0.5396727082478667,7
102421,npp,1889,1302,0.472212105989456,32.974235534668,-106.34935760498,3670144,1890,978,196611,3866755,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-04-13 08:28:04.478110,97.5615811716842,37.71235589334604,32.79872998862915,0.0007701517761014673,7.0,-37.76,1.357151599901897,-38.32,0.2845,0.4918,6.549,0.9591,0.4572,0.4529,0.4529,7
102543,npp,1109,716,0.396891087293625,32.97216796875,-106.353324890137,3670176,1110,498,196611,3866787,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-04-14 08:09:08.788701,94.55934840628095,56.305224239572766,47.45767168747511,1.0737546202746624e-07,4.0,-56.34,2.0682789409984763,-56.69,0.2692,0.5549,5.3706,0.85,0.3952,0.3373,0.3373,7
102550,npp,3051,3768,0.851865649223328,32.970832824707,-106.347442626953,3670144,3050,3038,196611,3866755,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-04-14 09:49:26.273633,-71.15851820740944,65.03917209970592,53.40858933270409,0.0020559801813565134,20.0,65.06,2.898275349237888,64.78,0.3783,0.9066,4.315,0.5202,0.4528,0.4432,0.27165882648436235,7
102663,npp,317,140,0.376459002494812,32.9731369018555,-106.350891113281,3670176,315,66,196611,3866787,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-04-15 07:50:09.538669,91.88479738074162,67.99401608964224,55.18788249895292,3.1827892410855105e-13,1.0,-68.02,3.3166247903554,-68.25,0.3534,0.8957,6.5444,0.5266,0.3151,0.1982,0.1982,7
102671,npp,2386,3216,0.585056215524673,32.9775123596191,-106.34846496582,3670176,2388,2557,196611,3866787,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-04-15 09:30:44.816193,-74.03431158088496,52.62657508126751,44.73182392174551,0.00015209190870275527,17.0,52.65,1.9513309067639726,52.24,0.3341,0.6235,5.6933,0.7564,0.4519,0.4425,0.4425,7
103160,npp,1400,3950,0.1965405493974686,32.9775466918945,-106.353088378906,3670176,1400,3142,196611,3866787,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-04-19 09:55:37.346957,-70.30860956218775,68.13162739545419,55.27665546106635,1.1353575046223692e-14,21.0,68.16,3.3166247903554,67.91,0.3886,1.0126,4.4237,0.4658,0.2256,0.0915,0.0915,7
103270,npp,1812,332,0.23926193267107,32.973461151123,-106.348976135254,3670176,1814,180,196611,3866787,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-04-20 07:56:27.732274,92.94163040644756,64.61552502159284,53.135124858446204,4.776659897255075e-25,2.0,-64.65,2.8345692104261015,-64.9,0.4159,1.0701,7.3584,0.4408,0.1785,0.1055,0.1055,7
103869,npp,212,524,0.614544302225113,32.9718246459961,-106.347816467285,3670176,214,321,196611,3866787,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-04-25 08:02:44.182920,93.97381603222632,60.76935930416131,50.6063946666768,1.7345185514357044e-18,3.0,-60.81,2.4157378735459294,-61.1,0.3265,0.5677,4.2167,0.8308,0.491,0.5105,0.5105,7
103877,npp,2185,3584,0.228783369064331,32.9779243469238,-106.352584838867,3670176,2185,2908,196611,3866787,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-04-25 09:43:07.006992,-72.2182497013024,61.46564100932359,51.084335764739414,2.8525436194943063e-21,19.0,61.49,2.5331140255951103,61.18,0.3255,0.6334,3.2661,0.7446,0.3119,0.1703,0.1703,7
104112,npp,839,2453,0.34129054844379403,32.9780120849609,-106.352661132812,3670176,839,1987,196611,3866787,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-04-27 09:05:37.003554,-77.88362763663932,23.48774385924238,20.668349438266784,6.409973181567351e-17,13.0,23.49,1.1367971201176101,22.88,0.2963,0.5793,6.0317,0.8141,0.2623,0.2779,0.2779,7
104346,npp,2442,1300,0.175531905144453,32.9762649536133,-106.347465515137,3670176,2442,976,196611,3866787,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-04-29 08:27:54.548234,96.7514868340516,37.7932327189958,32.86722829613265,3.831423880216522e-08,7.0,-37.84,1.357151599901897,-38.32,0.2845,0.4918,6.549,0.9591,0.2386,0.1683,0.1683,7
105473,npp,882,138,1.94338572025299,32.9774780273438,-106.350456237793,3670144,885,65,196611,3866755,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-05-01 07:50:01.419680,92.25638163172205,68.01452794501674,55.20175039664895,0.007074491689599759,1.0,-68.05,3.3166247903554,-68.25,0.3534,0.8957,6.5444,0.5266,0.7875,1.0233,0.4330381786725831,7
105485,npp,2951,3214,0.395015090703964,32.9779624938965,-106.35188293457,3670176,2952,2556,196611,3866787,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-05-01 09:30:34.919160,-73.74212327713158,52.56708048745217,44.6884420861319,4.2102092760657143e-07,17.0,52.6,1.9513309067639726,52.24,0.3341,0.6235,5.6933,0.7564,0.3545,0.2988,0.2988,7
105662,npp,2273,2644,0.767279148101807,32.9749908447266,-106.351257324219,3670144,2274,2132,196611,3866755,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-05-02 09:11:49.925563,-76.69081236919122,32.5286618455275,28.438600520179687,0.0020025911959102565,14.0,32.56,1.2365102219381485,32.02,0.2867,0.4836,3.5834,0.9752,0.701,0.7483,0.5812133486141513,7
106021,npp,836,1493,6.773108959198,32.9759216308594,-106.351989746094,3670144,837,1120,196611,3866755,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-05-04 08:34:09.271798,98.33161256679155,29.39194369085733,25.761650567099657,0.044623112945039116,8.0,-29.45,1.184412938166907,-29.9,0.2938,0.5212,3.8529,0.9049,5.7501,6.1293,2.406160433809064,7
106199,npp,61,906,11.8043689727783,32.9772529602051,-106.352958679199,3670144,60,676,196611,3866755,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-05-05 08:15:13.608450,95.03495430256599,51.19353129342456,43.63793890765125,0.09238380235708149,5.0,-51.24,1.847645286154319,-51.5,0.3028,0.5115,3.4535,0.922,6.5837,10.8838,3.1757364622890503,7
106209,npp,1956,3949,7.40820217132568,32.9740791320801,-106.347663879395,3670144,1958,3142,196611,3866755,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-05-05 09:55:27.537220,-70.39965108515906,68.1127137142932,55.26801604860368,0.04423007077830573,21.0,68.14,3.3166247903554,67.91,0.3886,1.0126,4.4237,0.4658,2.4,3.4506,-0.23974600371695853,7
106375,npp,2348,328,16.4390258789062,32.9745178222656,-106.352767944336,3670144,2346,178,196611,3866755,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-05-06 07:56:16.166058,92.80654417013491,64.67995479833093,53.176875635135886,0.15065828954789182,2.0,-64.73,2.8345692104261015,-64.9,0.4159,1.0701,7.3584,0.4408,5.8936,7.2456,-5.324608615460695,7
106388,npp,1298,3399,13.9139909744263,32.9788398742676,-106.351211547852,3670144,1301,2748,196611,3866755,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-05-06 09:36:46.107754,-73.37467955262451,57.334413571688955,48.20716039253391,0.10189296945695846,18.0,57.36,2.2013981571160284,57.07,0.3629,0.6858,4.7776,0.6877,6.4806,9.569,1.067536944987804,7
106742,npp,3003,2262,7.77535581588745,32.9771728515625,-106.347969055176,3670144,3003,1818,196611,3866755,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-05-08 08:59:12.574069,-76.64200131136064,13.159630523104255,11.631756101237263,0.05568428873553773,12.0,13.15,1.015504800579495,12.59,0.2892,0.4924,3.7241,0.9579,7.6434,7.4479,2.8018687188154985,7
107131,npp,738,521,1.67230868339539,32.9713897705078,-106.347145080566,3670144,740,318,196611,3866755,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-05-11 08:02:32.696666,93.8834776074734,60.84179514571854,50.65661292520667,0.0070700602418853065,3.0,-60.88,2.4157378735459294,-61.1,0.3265,0.5677,4.2167,0.8308,0.9289,1.3893,0.7994079175193888,7
107311,npp,2051,3023,1.036293506622314,32.9717407226562,-106.350975036621,3670144,2052,2433,196611,3866755,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-05-12 09:24:12.308006,-75.11889803986513,46.896259878309365,40.28716918021416,0.009269309314168608,16.0,46.92,1.646109783506203,46.6,0.3385,0.5707,5.5564,0.8264,0.7545,0.8564,0.08301307154098958,7
107486,npp,1362,2450,0.520417898893356,32.9726905822754,-106.35383605957,3670144,1362,1984,196611,3866755,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-05-13 09:05:25.538369,-77.89129748093252,23.325840178819828,20.528163138959222,0.0030971694030689978,13.0,23.35,1.1367971201176101,22.88,0.2963,0.5793,6.0317,0.8141,0.4198,0.4237,0.16528696723008196,7
107659,npp,646,1876,0.293549746274948,32.9767684936523,-106.346054077148,3670176,646,1449,196611,3866787,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-05-14 08:46:35.211220,100.26793692179048,9.12664091764016,8.07509222232479,0.00034207039215621146,10.0,-9.16,1.0,-9.69,0.2931,0.4233,3.857,1.1142,0.3419,0.3271,0.3271,7
108005,npp,2207,710,0.20212969183921808,32.9763069152832,-106.352333068848,3670176,2212,492,196611,3866787,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-05-16 08:08:45.661561,94.13429510413663,56.454829914354015,47.56759577367239,1.5845526381746612e-12,4.0,-56.49,2.1127631471468895,-56.69,0.2692,0.5549,5.3706,0.85,0.3047,0.1718,0.1718,7
108015,npp,1063,3763,0.0559444278478622,32.9740791320801,-106.35245513916,3670176,1064,3035,196611,3866787,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-05-16 09:49:04.927520,-71.12465973180723,64.93848777211161,53.34754360552412,0.00011859515871551558,20.0,64.97,2.898275349237888,64.78,0.3783,0.9066,4.315,0.5202,0.1781,0.0291,0.0291,7
108180,npp,1412,134,0.382738322019577,32.9769668579102,-106.351928710938,3670176,1414,63,196611,3866787,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-05-17 07:49:48.221322,92.23997160151559,68.08168737592159,55.24035436569617,7.42666282307574e-17,1.0,-68.12,3.3166247903554,-68.25,0.3534,0.8957,6.5444,0.5266,0.317,0.2015,0.2015,7
108369,npp,2802,2640,0.33518946170806896,32.9729499816895,-106.350700378418,3670176,2803,2129,196611,3866787,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-05-18 09:11:36.737165,-76.78271806751671,32.35856484398978,28.293607452866848,4.186330964325255e-13,14.0,32.38,1.2365102219381485,32.02,0.2867,0.4836,3.5834,0.9752,0.3516,0.3269,0.3269,7
108542,npp,2078,2067,0.234573245048523,32.9772071838379,-106.349212646484,3670176,2078,1632,196611,3866787,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-05-19 08:52:46.413218,-64.2714465926002,2.049628733472603,1.8150466278617647,1.126709497058429e-17,11.0,1.93,1.0,1.59,0.3122,0.4716,4.6722,1.0,0.2346,0.2346,0.2346,7
108715,npp,1345,1489,0.1630334332585335,32.9754829406738,-106.351959228516,3670176,1346,1117,196611,3866787,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-05-20 08:33:56.086480,98.81120956041018,29.575452289277777,25.91841624542729,8.133534381602592e-22,8.0,-29.64,1.184412938166907,-29.9,0.2938,0.5212,3.8529,0.9049,0.1693,0.1475,0.1475,7
108888,npp,584,902,0.0462366193532944,32.9769134521484,-106.353240966797,3670176,584,673,196611,3866787,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-05-21 08:15:00.419945,95.36539098425428,51.3061798012805,43.72384216012031,2.6960601209750505e-24,5.0,-51.36,1.847645286154319,-51.5,0.3028,0.5115,3.4535,0.922,0.2198,0.0426,0.0426,7
108899,npp,2463,3943,2.34098505973816,32.9760856628418,-106.351097106934,3686560,2469,3139,196611,3883171,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-05-21 09:55:12.568649,-70.07048823167005,68.0288064075614,55.21917693214706,4.697518749063917e-20,21.0,68.04,3.3166247903554,67.91,0.3886,1.0126,4.4237,0.4658,0.8722,1.0904,1.0904,7
109244,npp,1148,2829,0.2003153711557388,32.9750099182129,-106.348045349121,3670176,1147,2279,196611,3866787,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-05-23 09:17:46.136122,-75.54050853658013,40.11700677059328,34.79485279218479,3.343322032842644e-22,15.0,40.13,1.4276677814245327,39.87,0.2658,0.5569,5.1183,0.8469,0.2219,0.1697,0.1697,7
109422,npp,449,2258,0.280284196138382,32.9770355224609,-106.34716796875,3670176,449,1814,196611,3866787,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-05-24 08:58:59.355699,-79.82350693544586,12.926344828381023,11.426009918487283,6.282260991289368e-22,12.0,12.92,1.015504800579495,12.59,0.2892,0.4924,3.7241,0.9579,0.2628,0.2685,0.2685,7
109595,npp,2796,1680,0.454935967922211,32.9740791320801,-106.35279083252,3670176,2796,1271,196611,3866787,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-05-25 08:40:07.244807,98.04763049005518,20.06400985618076,17.686565198126512,1.9842367578537828e-20,9.0,-20.11,1.0837787002826917,-20.345,0.3206,0.5,4.1065,0.9432,0.43,0.4291,0.4291,7
109767,npp,2028,1096,0.35832192003727004,32.971996307373,-106.352554321289,3670176,2027,806,196611,3866787,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-05-26 08:21:13.344794,95.94422259920914,45.27098557412025,38.985664640379966,1.238285310414359e-17,6.0,-45.32,1.5732132722552272,-45.46,0.3259,0.7223,6.595,0.653,0.2403,0.234,0.234,7
109941,npp,1249,516,0.055879674851894406,32.9752807617188,-106.352432250977,3670176,1252,315,196611,3866787,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-05-27 08:02:17.682757,93.89870256886717,60.94964846857399,50.72590129115215,1.1301576677178714e-13,3.0,-60.99,2.4157378735459294,-61.1,0.3265,0.5677,4.2167,0.8308,0.2598,0.0464,0.0464,7
110127,npp,2561,3018,0.312641829252243,32.9734039306641,-106.346900939941,3686560,2563,2429,196611,3883171,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-05-28 09:23:57.299486,-75.291882425506,46.737896489883504,40.159003591998,1.6422620488002545e-17,16.0,46.76,1.646109783506203,46.6,0.3385,0.5707,5.5564,0.8264,0.3149,0.2584,0.2584,7
110299,npp,1870,2444,0.19967109709978098,32.9740791320801,-106.353416442871,3670176,1870,1979,196611,3866787,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-05-29 09:05:08.756208,-76.00641651005819,23.025697843705405,20.266404723337427,3.656721535666512e-13,13.0,23.03,1.0837787002826917,22.88,0.2963,0.5793,6.0317,0.8141,0.1213,0.1626,0.1626,7
110472,npp,1152,1870,0.408135056495667,32.9780387878418,-106.347114562988,3670176,1152,1444,196611,3866787,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-05-30 08:46:18.431885,96.11093400684578,9.514632433878578,8.417213559724583,6.896452811796618e-08,10.0,-9.51,1.0,-9.69,0.2931,0.4233,3.857,1.1142,0.4565,0.4547,0.4547,7
111979,npp,2710,706,2.73407411575317,32.9732780456543,-106.348365783691,3670144,2711,487,196611,3866755,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-06-01 08:08:30.670821,94.5376427443278,56.55618108691084,47.63776842927905,0.013053560633764534,4.0,-56.59,2.1127631471468895,-56.69,0.2692,0.5549,5.3706,0.85,1.5031,2.3239,1.2347732029721787,7
111991,npp,1566,3757,4.18792295455933,32.9734115600586,-106.347137451172,3686560,1563,3030,196611,3883171,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-06-01 09:48:48.158155,-71.15775333390559,64.84106245042214,53.28253894572975,7.228654907878098e-06,20.0,64.85,2.898275349237888,64.78,0.3783,0.9066,4.315,0.5202,1.6038,2.1787,2.1787,7
112150,npp,1896,130,6.54443502426147,32.9743194580078,-106.346138000488,3670144,1896,60,196611,3866755,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-06-02 07:49:31.454669,92.01108319260955,68.15610741776803,55.27815158224064,0.037475144143847824,1.0,-68.18,3.3166247903554,-68.25,0.3534,0.8957,6.5444,0.5266,2.1748,3.446,0.3192528346348862,7
112163,npp,911,3204,4.20585966110229,32.9751586914062,-106.34610748291,3686528,909,2550,196611,3883139,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-06-02 09:30:04.955463,-73.35665645814214,52.304173036485686,44.485566181765996,0.006949422774220431,17.0,52.32,1.847645286154319,52.24,0.3341,0.6235,5.6933,0.7564,2.4105,3.1812,2.6013733320408137,7
112332,npp,213,2634,5.74943542480469,32.9734840393066,-106.348045349121,3686528,213,2125,196611,3883139,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-06-03 09:11:19.975447,-76.31871080669892,32.08815726703018,28.06187553612127,0.040369210383275,14.0,32.11,1.2365102219381485,32.02,0.2867,0.4836,3.5834,0.9752,4.7303,5.607,2.2387857604650505,7
112499,npp,2576,2061,15.9593858718872,32.9716148376465,-106.349189758301,3670144,2576,1627,196611,3866755,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-06-04 08:52:29.655864,-53.29891577997961,1.8297496864942737,1.620245392523384,0.1250815984447563,11.0,1.59,1.0,1.59,0.3122,0.4716,4.6722,1.0,15.9594,15.9594,5.523188417323951,7
112667,npp,1840,1483,11.9724702835083,32.973804473877,-106.347557067871,3670144,1842,1112,196611,3866755,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-06-05 08:33:37.561773,96.75612233121508,29.88820004653662,26.184443593793397,0.09339187759480835,8.0,-29.92,1.184412938166907,-29.9,0.2938,0.5212,3.8529,0.9049,10.14,10.8344,3.0422274758115506,7
112835,npp,1079,882,5.71782350540161,32.9764747619629,-106.352348327637,3670144,1080,661,196611,3866755,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-06-06 08:14:43.688423,95.35920874270244,51.4686520604304,43.84439812621565,0.06592316063090872,5.0,-51.93,1.847645286154319,-51.5,0.3028,0.5115,3.4535,0.922,3.2894,5.2719,-0.22841388387446226,7
112846,npp,2958,3936,10.7504892349243,32.9731483459473,-106.354133605957,3686528,2955,3135,196611,3883139,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-06-06 09:54:55.838757,-70.05816509609369,67.91551380867509,55.147747517469,0.06353145832981193,21.0,67.93,3.3166247903554,67.91,0.3886,1.0126,4.4237,0.4658,3.4077,5.0074,-0.2933616590278687,7
113002,npp,288,319,6.19618511199951,32.9725532531738,-106.351577758789,3670144,293,172,196611,3866755,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-06-07 07:55:44.477405,92.52856482671909,64.87005748235954,53.29068353444804,0.042650570152368505,2.0,-64.9,2.898275349237888,-64.9,0.4159,1.0701,7.3584,0.4408,2.2403,2.731,-0.8275600101558798,7
113013,npp,2312,3387,10.657054901123,32.9786224365234,-106.352119445801,3686528,2312,2736,196611,3883139,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-06-07 09:36:14.419928,-73.04127737972968,57.05323930316078,48.000346693655544,0.05259296234143399,18.0,57.07,2.2013981571160284,57.07,0.3629,0.6858,4.7776,0.6877,5.0012,7.3292,2.9410942388049675,7
113356,npp,937,2251,3.17686581611633,32.9750900268555,-106.347671508789,3686528,937,1807,196611,3883139,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-06-09 08:58:40.910534,-76.29862232365004,12.525348791864232,11.072204296670723,0.024453268619387125,12.0,12.53,1.015504800579495,12.59,0.2892,0.4924,3.7241,0.9579,3.1151,3.0431,1.0028359773696174,7
113525,npp,194,1674,1.74094760417938,32.972957611084,-106.354118347168,3670144,194,1266,196611,3866755,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-06-10 08:39:50.598151,99.12071987742458,20.39199166895206,17.971732394742247,0.012919952350312217,9.0,-20.42,1.0837787002826917,-20.345,0.3206,0.5,4.1065,0.9432,1.6166,1.6421,0.56412084045558,7
113693,npp,2511,1090,0.826887726783752,32.973991394043,-106.34903717041,3670144,2509,801,196611,3866755,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-06-11 08:20:54.942767,95.45209999032366,45.493412680156425,39.161419810147756,0.004941875876995587,6.0,-45.52,1.5732132722552272,-45.46,0.3259,0.7223,6.595,0.653,0.5381,0.5399,0.12757346349169701,7
113861,npp,1730,511,0.25636114180088,32.9755630493164,-106.346130371094,3670144,1733,310,196611,3866755,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-06-12 08:01:59.285132,93.96209260983579,61.06333386680733,50.79905052994247,0.000803534267880715,3.0,-61.1,2.5331140255951103,-61.1,0.3265,0.5677,4.2167,0.8308,0.3487,0.213,0.213,7
114044,npp,3042,3010,4.66577625274658,32.9730529785156,-106.351844787598,3686528,3043,2423,196611,3883139,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-06-13 09:23:38.909507,-74.91602532097,46.47396091976613,39.94617499059497,0.0021511510466200993,16.0,46.5,1.646109783506203,46.6,0.3385,0.5707,5.5564,0.8264,2.9594,3.856,3.676518223719873,7
114210,npp,2348,2437,0.903874039649963,32.9788131713867,-106.351982116699,3686560,2348,1973,196611,3883171,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-06-14 09:04:50.373500,-76.79966215407941,22.665302607173654,19.951696975930208,0.0002765010362166976,13.0,22.66,1.0837787002826917,22.88,0.2963,0.5793,6.0317,0.8141,0.7711,0.7359,0.7359,7
114324,npp,1629,1863,0.28962875902652696,32.975757598877,-106.34831237793,3670176,1629,1437,196611,3866787,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-06-15 08:46:00.061157,98.24586344631405,9.876446518836955,8.735971556397379,3.8346816806642946e-07,10.0,-9.92,1.0,-9.69,0.2931,0.4233,3.857,1.1142,0.338,0.3227,0.3227,7
114553,npp,94,699,0.17136017605662351,32.9724044799805,-106.347503662109,3670176,92,480,196611,3866787,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-06-17 08:08:10.539770,94.17208508073439,56.73074896889559,47.76001755067438,6.683595625558519e-17,4.0,-56.77,2.1127631471468895,-56.69,0.2692,0.5549,5.3706,0.85,0.2901,0.1457,0.1457,7
114560,npp,2040,3749,4.56428384780884,32.9751586914062,-106.3505859375,3686560,2040,3025,196611,3883171,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-06-17 09:48:29.805880,-71.18297361356827,64.69124124032801,53.182887443086756,1.4994766308973505e-09,20.0,64.71,2.898275349237888,64.78,0.3783,0.9066,4.315,0.5202,1.7337,2.3745,2.3745,7
114666,npp,2366,123,0.424232929944992,32.972972869873,-106.346954345703,3670176,2363,57,196611,3866787,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-06-18 07:49:11.329316,91.81433121890325,68.2723310800445,55.34032075642407,8.0474973575676e-21,1.0,-68.29,3.3166247903554,-68.25,0.3534,0.8957,6.5444,0.5266,0.3295,0.2234,0.2234,7
114674,npp,1367,3196,3.88094544410706,32.977783203125,-106.352165222168,3686560,1368,2545,196611,3883171,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-06-18 09:29:46.609570,-73.9351353055559,52.07683201141344,44.30924894546242,2.461695061963645e-15,17.0,52.1,1.847645286154319,52.24,0.3341,0.6235,5.6933,0.7564,2.2346,2.9355,2.9355,7
114788,npp,683,2626,1.77314782142639,32.9711799621582,-106.346717834473,3686560,682,2119,196611,3883171,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-06-19 09:10:59.855345,-75.8339566221026,31.746447239391756,27.7696059014319,1.9282828608675223e-21,14.0,31.76,1.2365102219381485,32.02,0.2867,0.4836,3.5834,0.9752,1.5145,1.7292,1.7292,7
114901,npp,3043,2054,0.355779871344566,32.9766311645508,-106.346664428711,3686560,3043,1620,196611,3883171,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-06-20 08:52:11.323256,-87.49205457542762,1.1839525029402331,1.048355385105296,3.737140670193632e-23,11.0,1.19,1.0,1.59,0.3122,0.4716,4.6722,1.0,0.3558,0.3558,0.3558,7
115015,npp,2306,1476,0.1740522086620331,32.9734230041504,-106.349670410156,3670176,2306,1107,196611,3866787,128,usa_whitesands_8_7,32.975,-106.35,8,7,usa_whitesands,2012-06-21 08:33:19.226582,98.49493190615667,30.201906430411505,26.451037554114947,8.237501538659386e-24,8.0,-30.25,1.184412938166907,-29.9,0.2938,0.5212,3.8529,0.9049,0.1786,0.1575,0.1575,7
