lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.534,0.547,0.883
2,0.132,0.39,0.681
3,0.027,0.259,0.47
4,0.09,0.152,0.276
5,0.121,0.067,0.096
6,0.064,0.0,-0.06
7,-0.009,-0.05,-0.177
8,-0.049,-0.085,-0.254
9,-0.049,-0.109,-0.301
10,-0.05,-0.121,-0.33
11,-0.053,-0.124,-0.346
12,-0.059,-0.12,-0.354
13,-0.065,-0.11,-0.357
14,-0.065,-0.095,-0.358
15,-0.061,-0.076,-0.358
16,-0.056,-0.056,-0.357
17,-0.06,-0.033,-0.356
18,-0.063,-0.011,-0.351
19,-0.061,0.012,-0.34
20,-0.049,0.034,-0.319
21,-0.033,0.054,-0.28
22,-0.024,0.073,-0.217
23,-0.02,0.089,-0.123
24,-0.005,0.102,0.005
25,0.101,0.113,0.178
26,0.276,0.107,0.391
27,0.358,0.105,0.605
28,0.206,0.111,0.763
29,-0.009,0.118,0.844
30,0.006,0.117,0.846
31,0.241,0.108,0.765
32,0.363,0.101,0.597
33,0.191,0.098,0.375
34,0.014,0.092,0.164
35,-0.033,0.072,-0.002
36,-0.015,0.044,-0.126
37,-0.012,0.021,-0.216
38,-0.031,0.004,-0.279
39,-0.047,-0.01,-0.317
40,-0.057,-0.025,-0.338
41,-0.059,-0.039,-0.349
42,-0.058,-0.05,-0.354
43,-0.058,-0.057,-0.356
44,-0.063,-0.06,-0.357
45,-0.066,-0.059,-0.357
46,-0.06,-0.055,-0.355
47,-0.055,-0.046,-0.351
48,-0.051,-0.034,-0.343
49,-0.053,-0.018,-0.328
50,-0.051,0.002,-0.299
51,-0.042,0.022,-0.251
52,-0.001,0.035,-0.171
53,0.066,0.042,-0.054
54,0.083,0.051,0.095
55,0.044,0.067,0.268
56,-0.004,0.084,0.454
57,0.124,0.09,0.651
58,0.352,0.086,0.817
59,0.421,0.084,0.878
60,0.171,0.086,0.794
61,-0.074,0.083,0.626
62,-0.07,0.069,0.437
63,0.048,0.05,0.255
64,0.095,0.037,0.083
65,0.02,0.029,-0.068
66,-0.036,0.02,-0.179
67,-0.052,0.003,-0.251
68,-0.048,-0.016,-0.296
69,-0.051,-0.032,-0.325
70,-0.055,-0.044,-0.341
71,-0.06,-0.052,-0.349
72,-0.066,-0.058,-0.353
73,-0.066,-0.062,-0.354
74,-0.063,-0.062,-0.354
75,-0.059,-0.059,-0.353
76,-0.059,-0.052,-0.351
77,-0.061,-0.042,-0.346
78,-0.061,-0.029,-0.336
79,-0.052,-0.016,-0.314
80,-0.032,-0.003,-0.275
81,-0.027,0.014,-0.214
82,-0.025,0.035,-0.124
83,0.006,0.052,0.002
84,0.118,0.058,0.171
85,0.245,0.055,0.37
86,0.234,0.056,0.562
87,0.059,0.063,0.705
88,-0.118,0.068,0.779
89,0.022,0.065,0.793
90,0.219,0.057,0.715
91,0.237,0.052,0.55
92,0.083,0.051,0.34
93,-0.047,0.044,0.146
94,-0.056,0.025,-0.005
95,-0.025,0.003,-0.121
96,-0.017,-0.012,-0.209
97,-0.04,-0.021,-0.27
98,-0.055,-0.029,-0.308
99,-0.062,-0.039,-0.33
100,-0.063,-0.048,-0.342
101,-0.063,-0.055,-0.347
102,-0.065,-0.059,-0.35
103,-0.066,-0.061,-0.351
104,-0.069,-0.06,-0.351
105,-0.065,-0.056,-0.35
106,-0.062,-0.05,-0.346
107,-0.056,-0.04,-0.338
108,-0.054,-0.028,-0.323
109,-0.053,-0.014,-0.294
110,-0.04,-0.002,-0.247
111,0.004,0.004,-0.169
112,0.06,0.007,-0.057
113,0.043,0.014,0.082
114,-0.02,0.028,0.24
115,-0.036,0.039,0.419
116,0.117,0.04,0.606
117,0.293,0.036,0.756
118,0.27,0.035,0.802
119,-0.01,0.037,0.722
120,-0.184,0.032,0.576
121,-0.085,0.019,0.412
122,0.045,0.005,0.243
123,0.057,-0.001,0.08
124,-0.005,-0.003,-0.062
125,-0.042,-0.01,-0.166
126,-0.05,-0.023,-0.238
127,-0.049,-0.037,-0.285
128,-0.051,-0.047,-0.315
129,-0.058,-0.054,-0.332
130,-0.064,-0.058,-0.341
131,-0.069,-0.062,-0.346
132,-0.066,-0.064,-0.347
133,-0.066,-0.064,-0.347
134,-0.065,-0.061,-0.346
135,-0.067,-0.055,-0.345
136,-0.066,-0.047,-0.34
137,-0.061,-0.039,-0.329
138,-0.056,-0.031,-0.308
139,-0.042,-0.022,-0.269
140,-0.03,-0.01,-0.209
141,-0.032,0.005,-0.123
142,0.003,0.015,-0.005
143,0.094,0.015,0.153
144,0.194,0.009,0.336
145,0.086,0.011,0.503
146,-0.102,0.019,0.633
147,-0.158,0.023,0.716
148,0.036,0.02,0.744
149,0.216,0.014,0.677
150,0.143,0.013,0.519
151,-0.005,0.015,0.329
152,-0.092,0.006,0.155
153,-0.056,-0.011,0.013
154,-0.02,-0.025,-0.103
155,-0.02,-0.031,-0.194
156,-0.042,-0.033,-0.256
157,-0.059,-0.038,-0.296
158,-0.067,-0.045,-0.319
159,-0.068,-0.052,-0.332
160,-0.065,-0.058,-0.338
161,-0.065,-0.061,-0.341
162,-0.068,-0.063,-0.342
163,-0.068,-0.063,-0.342
164,-0.066,-0.061,-0.341
165,-0.068,-0.058,-0.338
166,-0.067,-0.053,-0.33
167,-0.062,-0.045,-0.315
168,-0.059,-0.037,-0.287
169,-0.044,-0.032,-0.243
170,-0.012,-0.033,-0.172
171,0.016,-0.032,-0.071
172,-0.011,-0.024,0.054
173,-0.08,-0.011,0.201
174,-0.061,-0.004,0.37
175,0.098,-0.007,0.556
176,0.246,-0.009,0.701
177,0.068,-0.008,0.741
178,-0.172,-0.005,0.684
179,-0.22,-0.009,0.569
180,-0.048,-0.019,0.43
181,0.079,-0.027,0.271
182,0.043,-0.025,0.104
183,-0.019,-0.021,-0.038
184,-0.054,-0.026,-0.143
185,-0.047,-0.036,-0.217
186,-0.046,-0.045,-0.269
187,-0.048,-0.051,-0.301
188,-0.055,-0.054,-0.319
189,-0.063,-0.057,-0.329
190,-0.067,-0.06,-0.334
191,-0.062,-0.061,-0.335
192,-0.057,-0.06,-0.336
193,-0.059,-0.057,-0.335
194,-0.059,-0.053,-0.333
195,-0.061,-0.047,-0.329
196,-0.057,-0.041,-0.32
197,-0.05,-0.036,-0.3
198,-0.04,-0.03,-0.265
199,-0.044,-0.019,-0.211
200,-0.045,-0.008,-0.135
201,-0.001,-0.003,-0.025
202,0.076,-0.008,0.121
203,0.108,-0.01,0.288
204,-0.004,-0.004,0.446
205,-0.172,0.006,0.579
206,-0.165,0.009,0.675
207,0.083,0.005,0.724
208,0.27,0.003,0.68
209,0.112,0.005,0.531
210,-0.048,0.006,0.351
211,-0.074,-0.003,0.184
212,-0.025,-0.017,0.041
213,-0.002,-0.026,-0.079
214,-0.02,-0.027,-0.175
215,-0.043,-0.026,-0.241
216,-0.054,-0.031,-0.283
217,-0.059,-0.039,-0.307
218,-0.061,-0.046,-0.321
219,-0.062,-0.051,-0.328
220,-0.062,-0.055,-0.331
221,-0.065,-0.057,-0.332
222,-0.065,-0.058,-0.331
223,-0.063,-0.056,-0.33
224,-0.059,-0.053,-0.326
225,-0.056,-0.048,-0.32
226,-0.051,-0.041,-0.306
227,-0.047,-0.034,-0.282
228,-0.032,-0.029,-0.241
229,-0.003,-0.028,-0.176
230,-0.003,-0.023,-0.086
231,-0.041,-0.01,0.028
232,-0.083,0.006,0.168
233,0.005,0.013,0.34
234,0.149,0.011,0.524
235,0.194,0.01,0.668
236,0.004,0.014,0.717
237,-0.19,0.017,0.683
238,-0.137,0.013,0.595
239,0.07,0.005,0.466
240,0.178,0.004,0.303
241,0.077,0.008,0.129
242,0.002,0.009,-0.016
243,-0.02,0.001,-0.124
244,-0.022,-0.012,-0.202
245,-0.033,-0.024,-0.257
246,-0.045,-0.032,-0.291
247,-0.054,-0.038,-0.31
248,-0.061,-0.045,-0.32
249,-0.061,-0.051,-0.324
250,-0.06,-0.056,-0.325
251,-0.059,-0.058,-0.326
252,-0.06,-0.058,-0.325
253,-0.063,-0.057,-0.324
254,-0.06,-0.054,-0.319
255,-0.055,-0.05,-0.311
256,-0.048,-0.046,-0.294
257,-0.048,-0.038,-0.264
258,-0.055,-0.027,-0.216
259,-0.055,-0.017,-0.145
260,-0.009,-0.014,-0.041
261,0.041,-0.015,0.096
262,0.024,-0.012,0.251
263,-0.093,0.001,0.408
264,-0.184,0.013,0.556
265,-0.025,0.017,0.681
266,0.207,0.015,0.742
267,0.261,0.016,0.694
268,0.108,0.021,0.55
269,-0.041,0.021,0.372
270,-0.049,0.012,0.206
271,0.015,-0.001,0.062
272,0.032,-0.007,-0.065
273,-0.013,-0.009,-0.165
274,-0.043,-0.012,-0.232
275,-0.053,-0.02,-0.274
276,-0.054,-0.03,-0.298
277,-0.053,-0.04,-0.312
278,-0.057,-0.047,-0.318
279,-0.059,-0.052,-0.321
280,-0.062,-0.055,-0.322
281,-0.06,-0.056,-0.322
282,-0.058,-0.056,-0.321
283,-0.058,-0.053,-0.319
284,-0.058,-0.048,-0.313
285,-0.058,-0.042,-0.302
286,-0.053,-0.035,-0.281
287,-0.04,-0.03,-0.244
288,-0.016,-0.025,-0.184
289,-0.035,-0.014,-0.1
290,-0.075,0.004,0.009
291,-0.071,0.018,0.151
292,0.046,0.024,0.331
293,0.207,0.023,0.524
294,0.182,0.024,0.672
295,-0.006,0.03,0.732
296,-0.143,0.032,0.713
297,-0.013,0.027,0.635
298,0.145,0.021,0.499
299,0.18,0.02,0.324
300,0.078,0.023,0.143
301,-0.017,0.018,-0.009
302,-0.042,0.004,-0.12
303,-0.043,-0.013,-0.2
304,-0.047,-0.025,-0.254
305,-0.058,-0.035,-0.287
306,-0.059,-0.043,-0.305
307,-0.064,-0.052,-0.314
308,-0.069,-0.059,-0.318
309,-0.061,-0.064,-0.319
310,-0.06,-0.065,-0.319
311,-0.059,-0.063,-0.319
312,-0.064,-0.058,-0.318
313,-0.063,-0.051,-0.315
314,-0.062,-0.043,-0.308
315,-0.054,-0.033,-0.293
316,-0.049,-0.018,-0.265
317,-0.052,0.0,-0.221
318,-0.035,0.015,-0.152
319,0.022,0.023,-0.048
320,0.088,0.029,0.092
321,0.041,0.039,0.251
322,-0.059,0.056,0.416
323,-0.057,0.068,0.584
324,0.145,0.072,0.729
325,0.343,0.071,0.792
326,0.292,0.072,0.732
327,0.107,0.076,0.578
328,-0.023,0.071,0.396
329,0.031,0.055,0.225
330,0.074,0.04,0.07
331,0.06,0.032,-0.061
332,0.008,0.025,-0.162
333,-0.032,0.013,-0.229
334,-0.048,-0.004,-0.271
335,-0.054,-0.022,-0.294
336,-0.051,-0.036,-0.307
337,-0.055,-0.047,-0.313
338,-0.06,-0.055,-0.316
339,-0.065,-0.06,-0.317
340,-0.063,-0.061,-0.317
341,-0.059,-0.058,-0.316
342,-0.061,-0.052,-0.315
343,-0.063,-0.042,-0.31
344,-0.066,-0.03,-0.3
345,-0.058,-0.017,-0.28
346,-0.041,-0.005,-0.244
347,-0.021,0.01,-0.184
348,-0.016,0.03,-0.099
349,-0.037,0.053,0.013
350,0.001,0.071,0.162
351,0.158,0.077,0.348
352,0.326,0.081,0.545
353,0.218,0.087,0.689
354,-0.001,0.096,0.751
355,-0.018,0.097,0.74
356,0.172,0.091,0.664
357,0.292,0.084,0.52
358,0.226,0.083,0.331
359,0.089,0.082,0.142
360,-0.003,0.069,-0.012
361,-0.014,0.047,-0.123
362,-0.017,0.026,-0.201
363,-0.029,0.008,-0.253
364,-0.046,-0.007,-0.284
365,-0.058,-0.022,-0.301
366,-0.059,-0.035,-0.308
367,-0.056,-0.047,-0.311
368,-0.051,-0.054,-0.312
369,-0.054,-0.058,-0.313
370,-0.061,-0.057,-0.313
371,-0.061,-0.053,-0.312
372,-0.057,-0.046,-0.309
373,-0.053,-0.035,-0.302
374,-0.05,-0.022,-0.287
375,-0.051,-0.003,-0.261
376,-0.047,0.017,-0.217
377,-0.009,0.038,-0.146
378,0.054,0.058,-0.04
379,0.1,0.076,0.099
380,0.062,0.093,0.257
381,-0.028,0.107,0.422
382,0.018,0.117,0.594
383,0.252,0.124,0.746
384,0.453,0.127,0.809
385,0.282,0.126,0.731
386,0.058,0.121,0.568
387,0.001,0.111,0.389
388,0.059,0.096,0.22
389,0.087,0.079,0.066
390,0.044,0.057,-0.067
391,-0.007,0.034,-0.165
392,-0.038,0.009,-0.229
393,-0.043,-0.016,-0.267
394,-0.048,-0.04,-0.29
395,-0.049,-0.06,-0.302
396,-0.053,-0.075,-0.307
397,-0.058,-0.083,-0.31
398,-0.059,-0.079,-0.311
399,-0.055,-0.063,-0.31
400,-0.052,-0.029,-0.309
