gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2763,1493,1.61177349090576,32.9435768127441,-106.378051757812,3670144,2762,1120,196611,3866755,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-04-02 08:34:25.555314,97.37303853522249,29.407026760949424,25.772242037840588,0.009616785863190183,8.0,-29.45,1.184412938166907,-30.02,0.3061,0.4867,4.0553,0.9037,1.3897,1.4566,0.7507841452404489,7
101295,npp,1227,330,7.3730034828186,32.9458351135254,-106.3759765625,3670144,1226,179,196611,3866755,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-04-04 07:56:34.182579,92.86406489958902,64.65617684871162,53.15679098884072,0.05692871097418433,2.0,-64.69,2.8345692104261015,-64.96,0.4133,1.071,6.125,0.4107,2.6631,3.0277,-1.1505345336817157,7
101552,npp,1891,2264,14.8838920593262,32.9447898864746,-106.371192932129,3670144,1891,1819,196611,3866755,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-04-06 08:59:32.325104,-79.14229825771905,13.268933494679603,11.727275109282672,0.12232647166172214,12.0,13.26,1.015504800579495,12.47,0.299,0.4706,3.5133,0.9347,14.6331,13.9115,4.933452200670423,7
101917,npp,2709,523,6.31201839447021,32.946834564209,-106.371635437012,3670144,2711,320,196611,3866755,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-04-09 08:02:52.399246,93.86600180685919,60.79628351491576,50.62160170121787,0.047284160016712755,3.0,-60.84,2.4157378735459294,-61.14,0.3122,0.5782,4.1772,0.7606,2.8133,4.8012,1.3308191166606314,7
102180,npp,270,2452,2.45704054832458,32.9452514648438,-106.376533508301,3670144,270,1986,196611,3866755,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-04-11 09:05:45.191911,-76.65936810463876,23.44260769021394,20.628657688052158,0.017894922146985716,13.0,23.44,1.1367971201176101,22.82,0.3116,0.6523,5.4703,0.6742,2.0274,1.6566,0.3432173427677414,7
102421,npp,1894,1299,0.623471975326538,32.9431610107422,-106.378402709961,3670144,1894,976,196611,3866755,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-04-13 08:28:04.478110,97.15587314061092,37.834065306889734,32.90013913412408,0.0007684493404660977,7.0,-37.88,1.357151599901897,-38.4,0.2811,0.4477,5.8442,0.9823,0.5693,0.6125,0.6125,7
102543,npp,1113,714,0.1921968013048172,32.9457931518555,-106.373016357422,3670176,1113,495,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-04-14 08:09:08.788701,94.37333678780524,56.35827199807402,47.496203021786144,1.0621576729014708e-07,4.0,-56.39,2.0682789409984763,-56.74,0.3054,0.509,4.2259,0.864,0.2866,0.1661,0.1661,7
102550,npp,3056,3766,0.589378297328949,32.943229675293,-106.375915527344,3670144,3061,3037,196611,3866755,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-04-14 09:49:26.273633,-71.01070044007598,65.00296609921189,53.38588028254678,0.0020536989990929443,20.0,65.02,2.898275349237888,64.74,0.3707,0.8562,4.546,0.5137,0.3478,0.3028,0.1520705010712627,7
102663,npp,322,138,0.48171067237854,32.947338104248,-106.372352600098,3670176,325,65,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-04-15 07:50:11.317949,92.29395238817422,68.01721825917,55.201148496687516,3.1247772285540996e-13,1.0,-68.05,3.3166247903554,-68.285,0.4024,0.8596,5.9235,0.5117,0.3259,0.2465,0.2465,7
102671,npp,2391,3214,0.492788702249527,32.9488105773926,-106.37434387207,3670176,2392,2556,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-04-15 09:30:44.816193,-73.80797097859076,52.57418831884674,44.69217240958523,0.00015145972990680413,17.0,52.6,1.9513309067639726,52.21,0.3499,0.5784,4.9187,0.7605,0.396,0.3747,0.3747,7
103160,npp,1405,3949,0.172358438372612,32.9469985961914,-106.374580383301,3670176,1403,3142,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-04-19 09:55:37.346957,-70.16877757692345,68.11618263070588,55.26770897120796,1.102280435182737e-14,21.0,68.14,3.3166247903554,67.88,0.3886,0.9245,3.8824,0.4757,0.213,0.082,0.082,7
103270,npp,1816,329,0.231402166187763,32.9464988708496,-106.375381469727,3670176,1816,178,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-04-20 07:56:27.732274,92.7906598391615,64.67232060584224,53.17104178310233,4.642072263373335e-25,2.0,-64.71,2.8345692104261015,-64.96,0.4133,1.071,6.125,0.4107,0.1436,0.095,0.095,7
103869,npp,216,521,0.306861400604248,32.9453010559082,-106.375114440918,3670176,216,319,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-04-25 08:02:44.182920,93.80434889135104,60.83563045897691,50.65152698059329,1.71740291731034e-18,3.0,-60.88,2.4157378735459294,-61.14,0.3122,0.5782,4.1772,0.7606,0.3275,0.2334,0.2334,7
103877,npp,2190,3583,0.302863910794258,32.947509765625,-106.372604370117,3670176,2196,2908,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-04-25 09:43:07.006992,-72.0444853135035,61.44570961874952,51.0709100635644,2.7817048952417495e-21,19.0,61.47,2.5331140255951103,61.14,0.3238,0.6363,3.2449,0.6912,0.3082,0.2093,0.2093,7
104112,npp,844,2451,0.310109212994576,32.9482383728027,-106.376350402832,3670176,844,1985,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-04-27 09:05:37.003554,-77.22317923725323,23.391499738604303,20.584792965793635,6.350709146604991e-17,13.0,23.39,1.1367971201176101,22.82,0.3116,0.6523,5.4703,0.6742,0.1388,0.2091,0.2091,7
104229,npp,115,1877,0.332308530807495,32.9467010498047,-106.37574005127,3670176,115,1451,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-04-28 08:46:48.443178,100.39333529181692,9.07562465743082,8.029913785457586,5.689504885964095e-13,10.0,-9.11,1.0,-9.8,0.2835,0.4217,3.7517,1.043,0.3504,0.3466,0.3466,7
104346,npp,2447,1297,0.0954932756721973,32.9450912475586,-106.376602172852,3670176,2446,974,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-04-29 08:27:54.548234,96.34880214155538,37.9179726844117,32.97113143335929,3.878832596725545e-08,7.0,-37.96,1.357151599901897,-38.4,0.2811,0.4477,5.8442,0.9823,0.1803,0.0938,0.0938,7
105473,npp,887,135,2.30707573890686,32.9435234069824,-106.376609802246,3670144,888,63,196611,3866755,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-01 07:50:01.419680,92.09086538526451,68.06409227897639,55.23052340502398,0.007093137797756127,1.0,-68.1,3.3166247903554,-68.285,0.4024,0.8596,5.9235,0.5117,0.8762,1.1804,0.6598051579318698,7
105485,npp,2956,3212,0.10086615011096,32.9493179321289,-106.377700805664,3670176,2955,2555,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-01 09:30:34.919160,-73.5152761170081,52.515427969561436,44.64932156639352,4.2875784816881024e-07,17.0,52.55,1.9513309067639726,52.21,0.3499,0.5784,4.9187,0.7605,0.1951,0.0767,0.0767,7
105662,npp,2278,2642,0.779374599456787,32.944995880127,-106.376274108887,3670144,2278,2130,196611,3866755,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-02 09:11:49.925563,-76.23113540415603,32.44148885013363,28.364567106140637,0.0020142909513639284,14.0,32.47,1.2365102219381485,31.93,0.3079,0.5706,4.0503,0.7708,0.6087,0.6008,0.4529628213628818,7
106021,npp,841,1491,6.58703470230103,32.9442405700684,-106.373802185059,3670144,841,1118,196611,3866755,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-04 08:34:09.271798,97.79162299706063,29.488570347298676,25.844424687225427,0.044697969000742056,8.0,-29.55,1.184412938166907,-30.02,0.3061,0.4867,4.0553,0.9037,5.5904,5.9529,2.67233041624418,7
106199,npp,66,904,11.6124849319458,32.9487342834473,-106.378173828125,3670144,68,674,196611,3866755,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-05 08:15:15.387731,95.69701122175401,51.24006743382459,43.67346635175926,0.09250119395040356,5.0,-51.3,1.847645286154319,-51.58,0.2599,0.5108,3.6587,0.8611,6.4484,9.9996,3.21055320170467,7
106209,npp,1961,3947,7.56382942199707,32.9458236694336,-106.37678527832,3670144,1961,3141,196611,3866755,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-05 09:55:27.537220,-70.26382293622062,68.08095446814237,55.249603316221744,0.044353844457071794,21.0,68.11,3.3166247903554,67.88,0.3886,0.9245,3.8824,0.4757,2.4416,3.5983,0.34298714571593303,7
106375,npp,2353,326,15.6016492843628,32.9489860534668,-106.377151489258,3670144,2357,176,196611,3866755,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-06 07:56:17.945338,92.96197994595738,64.72196710544374,53.20330461439951,0.15079694345683214,2.0,-64.77,2.8345692104261015,-64.96,0.4133,1.071,6.125,0.4107,5.566,6.4069,-4.660713967418003,7
106388,npp,1304,3398,13.0514621734619,32.941822052002,-106.372947692871,3670144,1304,2746,196611,3866755,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-06 09:36:46.107754,-73.1352319744912,57.31099537785776,48.19036092423945,0.102082854865798,18.0,57.33,2.2013981571160284,57.02,0.3512,0.5537,4.6437,0.7944,6.117,10.3678,2.8755153127441435,7
106742,npp,3008,2260,7.4240984916687,32.9464836120605,-106.371887207031,3670144,3008,1816,196611,3866755,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-08 08:59:12.574069,-75.36004721977976,13.062949544297913,11.546631688790779,0.05573890315987172,12.0,13.04,1.015504800579495,12.47,0.299,0.4706,3.5133,0.9347,7.2872,6.9391,2.8481904032988474,7
107131,npp,742,518,1.71423292160034,32.9448509216309,-106.374534606934,3670144,743,316,196611,3866755,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-11 08:02:32.696666,93.71437652544354,60.90827271887925,50.701832145615,0.0070656417584025535,3.0,-60.94,2.4157378735459294,-61.14,0.3122,0.5782,4.1772,0.7606,0.9101,1.3039,0.7853232064560789,7
107311,npp,2055,3021,1.093620181083679,32.9490394592285,-106.374732971191,3670144,2056,2431,196611,3866755,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-12 09:24:12.308006,-74.89978297191419,46.83225016532261,40.236376131667406,0.009266936577722332,16.0,46.86,1.646109783506203,46.54,0.325,0.625,5.2324,0.7037,0.7245,0.7696,0.08946103728861976,7
107486,npp,1367,2448,0.580102860927582,32.9432106018066,-106.37769317627,3670144,1367,1983,196611,3866755,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-13 09:05:25.538369,-77.2309021877747,23.227828530293184,20.44304472466331,0.003093974566511722,13.0,23.25,1.0837787002826917,22.82,0.3116,0.6523,5.4703,0.6742,0.3732,0.3911,0.1640203567248448,7
107659,npp,651,1873,0.2114495933055878,32.9472007751465,-106.376907348633,3670176,651,1447,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-14 08:46:35.211220,98.4730953235263,9.308501833684245,8.235692096206128,0.0003400665255326355,10.0,-9.34,1.0,-9.8,0.2835,0.4217,3.7517,1.043,0.2296,0.2205,0.2205,7
108005,npp,2212,708,0.264156997203827,32.9491195678711,-106.377960205078,3670176,2214,490,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-16 08:08:47.440842,94.70646403151284,56.497065131215436,47.59804104915672,1.5362636093643292e-12,4.0,-56.54,2.1127631471468895,-56.74,0.3054,0.509,4.2259,0.864,0.3239,0.2282,0.2282,7
108015,npp,1068,3762,0.351415619254112,32.9442863464355,-106.373062133789,3670176,1066,3034,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-16 09:49:04.927520,-70.97239994604809,64.92089546023655,53.3364856666302,0.00011800379518188422,20.0,64.95,2.898275349237888,64.74,0.3707,0.8562,4.546,0.5137,0.2657,0.1805,0.1805,7
108180,npp,1417,131,0.125,32.9429321289062,-106.37818145752,3670176,1417,61,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-17 07:49:48.221322,92.07441373652009,68.13133441149171,55.26911930782336,7.15724726540612e-17,1.0,-68.16,3.3166247903554,-68.285,0.4024,0.8596,5.9235,0.5117,0.2183,0.064,0.064,7
108369,npp,2807,2638,0.257649794220924,32.9429931640625,-106.375648498535,3670176,2807,2128,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-18 09:11:36.737165,-76.32106949332605,32.27109965946879,28.219288494791794,4.0424690713513687e-13,14.0,32.29,1.2365102219381485,31.93,0.3079,0.5706,4.0503,0.7708,0.1867,0.1986,0.1986,7
108542,npp,2083,2066,0.309917792677879,32.9473114013672,-106.370895385742,3670176,2083,1631,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-19 08:52:48.192492,-86.82640913683704,1.8834011781375453,1.6678511871291566,1.089036670212973e-17,11.0,1.87,1.0,1.47,0.3029,0.4398,3.8945,1.0,0.3099,0.3099,0.3099,7
108715,npp,1350,1487,0.12990906415507197,32.9437484741211,-106.373825073242,3670176,1350,1115,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-20 08:33:56.086480,98.27237587064285,29.670079506710493,25.99943709176411,7.85544648466466e-22,8.0,-29.73,1.184412938166907,-30.02,0.3061,0.4867,4.0553,0.9037,0.1386,0.1174,0.1174,7
108888,npp,589,900,0.297658771276474,32.9443740844727,-106.373237609863,3670176,588,672,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-21 08:15:00.419945,95.1023842371947,51.36542579922239,43.76921634814597,2.610146883198781e-24,5.0,-51.41,1.847645286154319,-51.58,0.2599,0.5108,3.6587,0.8611,0.3245,0.2563,0.2563,7
108899,npp,2469,3943,2.3912935256958,32.9450454711914,-106.374931335449,3686560,2471,3139,196611,3883171,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-21 09:55:14.347885,-70.46314270081966,68.02248465677245,55.215273781742134,4.527530815171313e-20,21.0,68.04,3.3166247903554,67.88,0.3886,0.9245,3.8824,0.4757,0.8821,1.1376,1.1376,7
109072,npp,1825,3393,0.1569257192313671,32.9486312866211,-106.377464294434,3686560,1828,2742,196611,3883171,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-22 09:36:32.922158,-73.20040143564982,57.18350390199853,48.09843110642748,2.3439382207201438e-21,18.0,57.21,2.2013981571160284,57.02,0.3512,0.5537,4.6437,0.7944,0.2596,0.1247,0.1247,7
109244,npp,1153,2828,0.323741987347603,32.9467239379883,-106.37158203125,3670176,1155,2278,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-23 09:17:47.915402,-75.85078895552763,40.064595682699235,34.75156724949334,3.2548579087137975e-22,15.0,40.1,1.4276677814245327,39.79,0.3069,0.5559,3.6893,0.7911,0.2772,0.2561,0.2561,7
109422,npp,454,2256,0.265984535217285,32.9463233947754,-106.371063232422,3670176,454,1812,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-24 08:58:59.355699,-78.54471010818618,12.813949297573556,11.327030740634019,6.1432641463194145e-22,12.0,12.81,1.015504800579495,12.47,0.299,0.4706,3.5133,0.9347,0.2384,0.2486,0.2486,7
109595,npp,2801,1679,0.415767937898636,32.943531036377,-106.374351501465,3670176,2801,1269,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-25 08:40:09.024043,100.10576325248806,20.110549891352317,17.727144571531245,1.9541700619045596e-20,9.0,-20.16,1.0837787002826917,-20.47,0.2969,0.4859,3.5704,0.9051,0.3751,0.3763,0.3763,7
109767,npp,2032,1094,0.230630584061146,32.9463310241699,-106.372367858887,3670176,2035,804,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-26 08:21:13.344794,95.68911317547179,45.34169144900022,39.04234043730405,1.2326069357103751e-17,6.0,-45.39,1.5732132722552272,-45.56,0.3237,0.5829,6.0979,0.7545,0.2159,0.174,0.174,7
109941,npp,1253,514,0.1404743958264589,32.9481964111328,-106.371589660645,3670176,1255,313,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-27 08:02:17.682757,93.73413152086101,60.99433852760605,50.756246144429724,1.1326989833318704e-13,3.0,-61.03,2.4157378735459294,-61.14,0.3122,0.5782,4.1772,0.7606,0.2586,0.1069,0.1069,7
110127,npp,2566,3016,0.265379175543785,32.9441947937012,-106.372650146484,3686560,2567,2427,196611,3883171,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-28 09:23:57.299486,-75.01527511343102,46.673700639321986,40.10801182284253,1.6500789566573663e-17,16.0,46.7,1.646109783506203,46.54,0.325,0.625,5.2324,0.7037,0.2214,0.1868,0.1868,7
110299,npp,1875,2443,0.250463455915451,32.9456405639648,-106.376342773438,3670176,1875,1978,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-29 09:05:10.535489,-77.83371425058809,22.965507218281438,20.214046995842786,3.7026811877056024e-13,13.0,22.98,1.0837787002826917,22.82,0.3116,0.6523,5.4703,0.6742,0.069,0.1689,0.1689,7
110472,npp,1157,1868,0.309167876839638,32.948974609375,-106.376617431641,3670176,1157,1442,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-05-30 08:46:20.211158,100.58200013081019,9.591804452761075,8.485320082202609,7.083381915052647e-08,10.0,-9.63,1.0,-9.8,0.2835,0.4217,3.7517,1.043,0.3273,0.3225,0.3225,7
111979,npp,2714,703,2.58504223823547,32.9472694396973,-106.375709533691,3670144,2714,484,196611,3866755,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-01 08:08:30.670821,94.34813224650323,56.63200605469304,47.69266014755634,0.013097008289564746,4.0,-56.67,2.1127631471468895,-56.74,0.3054,0.509,4.2259,0.864,1.4224,2.2335,1.2722561673723778,7
111991,npp,1571,3756,4.64304542541504,32.9472770690918,-106.373023986816,3686560,1574,3030,196611,3883171,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-01 09:48:49.937437,-71.3147450074603,64.8161644090467,53.266745084532474,7.456352963613895e-06,20.0,64.84,2.898275349237888,64.74,0.3707,0.8562,4.546,0.5137,1.7464,2.3852,2.3852,7
112150,npp,1900,127,4.92239141464233,32.9471473693848,-106.372222900391,3670144,1898,59,196611,3866755,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-02 07:49:31.454669,91.87610792970877,68.20602474500458,55.307005087801706,0.03754495881105532,1.0,-68.23,3.3166247903554,-68.285,0.4024,0.8596,5.9235,0.5117,1.6648,2.5186,-0.23698045818297375,7
112163,npp,917,3203,3.98395013809204,32.9425010681152,-106.372840881348,3686528,918,2549,196611,3883139,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-02 09:30:06.734743,-73.97373698791783,52.27450575223144,44.46288217310072,0.006997145091412611,17.0,52.3,1.847645286154319,52.21,0.3499,0.5784,4.9187,0.7605,2.283,3.0296,2.516050461325581,7
112332,npp,218,2632,5.03954744338989,32.9435882568359,-106.372856140137,3686528,218,2123,196611,3883139,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-03 09:11:19.975447,-75.85209156186725,32.002814504437026,27.98930626359352,0.04047457032387954,14.0,32.02,1.2365102219381485,31.93,0.3079,0.5706,4.0503,0.7708,4.054,3.8846,0.91400318568164,7
112499,npp,2581,2059,14.1531772613525,32.9434852600098,-106.378158569336,3670144,2581,1625,196611,3866755,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-04 08:52:31.435145,-79.51928975375225,1.4813449530226328,1.3117453780528614,0.12528218462455626,11.0,1.47,1.0,1.47,0.3029,0.4398,3.8945,1.0,14.1532,14.1532,4.958220150714743,7
112667,npp,1845,1481,11.0969648361206,32.9455223083496,-106.375732421875,3670144,1845,1111,196611,3866755,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-05 08:33:39.341054,98.09870185534108,29.965674479384017,26.25063700485746,0.09349270504371729,8.0,-30.02,1.184412938166907,-30.02,0.3061,0.4867,4.0553,0.9037,9.3981,10.0287,3.166882084640549,7
112835,npp,1084,880,5.35713958740234,32.9435920715332,-106.372619628906,3670144,1083,659,196611,3866755,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-06 08:14:43.688423,95.09478582052091,51.528453724510335,43.890124261639805,0.06598336365683309,5.0,-51.98,1.847645286154319,-51.58,0.2599,0.5108,3.6587,0.8611,3.0628,4.6131,-0.22969309968003593,7
112846,npp,2964,3936,10.9895391464233,32.9416465759277,-106.373664855957,3686528,2966,3135,196611,3883139,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-06 09:54:57.618040,-70.45302653450133,67.91745973967699,55.14864554802895,0.06360349956074574,21.0,67.93,3.3166247903554,67.88,0.3886,0.9245,3.8824,0.4757,3.4745,5.228,0.5598750103400647,7
113002,npp,293,317,5.6306095123291,32.944408416748,-106.374801635742,3670144,295,170,196611,3866755,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-07 07:55:46.256680,92.96714009878835,64.89834329619084,53.308247573265895,0.04267047841593776,2.0,-64.93,2.898275349237888,-64.96,0.4133,1.071,6.125,0.4107,2.013,2.3122,-0.8195636292000357,7
113013,npp,2318,3386,9.89041996002197,32.9417533874512,-106.373596191406,3686528,2316,2735,196611,3883139,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-07 09:36:14.419928,-72.80062922187915,57.03103411678924,47.984361483839464,0.05264344741827654,18.0,57.05,2.2013981571160284,57.02,0.3512,0.5537,4.6437,0.7944,4.6811,7.8567,3.992978756164967,7
113356,npp,942,2249,2.92617392539978,32.9444046020508,-106.37149810791,3686528,942,1805,196611,3883139,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-09 08:58:40.910534,-74.94728032386848,12.431026457212587,10.989117155381196,0.02445769370489408,12.0,12.42,1.015504800579495,12.47,0.299,0.4706,3.5133,0.9347,2.8579,2.735,0.9399482817494531,7
113525,npp,198,1672,1.62052476406097,32.9485549926758,-106.374954223633,3670144,199,1264,196611,3866755,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-10 08:39:50.598151,98.48435344466313,20.499646128919398,18.065662711304235,0.012916280983122155,9.0,-20.53,1.0837787002826917,-20.47,0.2969,0.4859,3.5704,0.9051,1.4867,1.4667,0.5187204949855595,7
113693,npp,2516,1088,0.80436098575592,32.9464378356934,-106.376647949219,3670144,2517,800,196611,3866755,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-11 08:20:56.722004,96.24645619016759,45.55368560439682,39.20952685266126,0.0049341945123727825,6.0,-45.59,1.5732132722552272,-45.56,0.3237,0.5829,6.0979,0.7545,0.5806,0.6069,0.24475897213011405,7
113861,npp,1735,508,0.5049625933170321,32.9431381225586,-106.372993469238,3670144,1735,308,196611,3866755,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-12 08:01:59.285132,93.76243941833968,61.126670273899144,50.84196029472314,0.000799364470880703,3.0,-61.16,2.5331140255951103,-61.14,0.3122,0.5782,4.1772,0.7606,0.4109,0.3841,0.3841,7
114044,npp,3047,3008,4.50893688201904,32.943920135498,-106.377418518066,3686528,3047,2422,196611,3883139,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-13 09:23:38.909507,-74.63723558213958,46.41102075361052,39.89609663003036,0.0021471248399162544,16.0,46.44,1.646109783506203,46.54,0.325,0.625,5.2324,0.7037,2.7993,3.1731,3.015513590598738,7
114210,npp,2354,2436,0.659346401691437,32.9435958862305,-106.37663269043,3686560,2354,1972,196611,3883171,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-14 09:04:52.152774,-78.51428237168646,22.613583881479006,19.906676305503787,0.0002747876643764449,13.0,22.61,1.0837787002826917,22.82,0.3116,0.6523,5.4703,0.6742,0.4463,0.4446,0.4446,7
114324,npp,1634,1861,0.1904207170009613,32.946849822998,-106.377815246582,3670176,1634,1436,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-15 08:46:01.840438,99.5850749963625,10.006274957346426,8.850539924702225,3.6817093366348873e-07,10.0,-10.03,1.0,-9.8,0.2835,0.4217,3.7517,1.043,0.2086,0.1986,0.1986,7
114553,npp,99,697,0.266231641173363,32.9462013244629,-106.37223815918,3670176,101,478,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-17 08:08:12.319051,94.7457179571329,56.77074658499185,47.788730168918704,6.459827525438724e-17,4.0,-56.82,2.1127631471468895,-56.74,0.3054,0.509,4.2259,0.864,0.3249,0.23,0.23,7
114560,npp,2045,3748,4.59527015686035,32.9454765319824,-106.370971679688,3686560,2043,3024,196611,3883171,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-17 09:48:29.805880,-71.03022659778792,64.67377764820195,53.1718531227766,1.451943813594156e-09,20.0,64.69,2.898275349237888,64.74,0.3707,0.8562,4.546,0.5137,1.7299,2.3606,2.3606,7
114666,npp,2371,121,0.424316883087158,32.947395324707,-106.37092590332,3670176,2374,56,196611,3866787,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-18 07:49:13.108591,92.21875037653767,68.3002888949683,55.356190188483104,7.805761988560885e-21,1.0,-68.33,3.3166247903554,-68.285,0.4024,0.8596,5.9235,0.5117,0.3086,0.2171,0.2171,7
114674,npp,1372,3195,3.40043115615845,32.9465293884277,-106.371200561523,3686560,1371,2544,196611,3883171,262,usa_whitesands_2_14,32.94583333,-106.375,2,14,usa_whitesands,2012-06-18 09:29:46.609570,-73.69488024785566,52.0498159341648,44.28869883984022,2.3778529203939497e-15,17.0,52.07,1.847645286154319,52.21,0.3499,0.5784,4.9187,0.7605,1.9672,2.5859,2.5859,7
