gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1110,722,0.307913094758987,32.961727142334,-106.303657531738,3670176,1111,504,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-04-14 08:09:08.788701,94.54120109871972,56.15063002316405,47.345238060528445,1.1249010246205611e-07,4.0,-56.19,2.0682789409984763,-56.49,0.2084,0.3346,0.4483,0.9456,0.3035,0.2912,7
102663,npp,319,146,0.746563255786896,32.9578285217285,-106.303100585938,3670176,325,69,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-04-15 07:50:09.538669,91.84975185583934,67.89735474738053,55.13162250375138,3.322009822118886e-13,1.0,-67.92,3.3166247903554,-68.13,0.1628,0.364,0.6425,0.8693,0.4318,0.649,7
102671,npp,2387,3223,0.527134090662003,32.9586067199707,-106.298271179199,3670176,2389,2561,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.9606322483539,52.813297567646515,44.87298871110684,0.00015414182128350176,17.0,52.84,1.9513309067639726,52.44,0.2751,0.4051,0.4988,0.781,0.3789,0.4117,7
103160,npp,1400,3957,0.1011545993387699,32.9616088867188,-106.299850463867,3670176,1400,3146,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.28019771365962,68.24392142193807,55.341582334383226,1.1793733076554823e-14,21.0,68.27,3.3166247903554,68.03,0.2189,0.3994,0.7311,0.7922,0.2265,0.0801,7
103270,npp,1814,338,0.421393632888794,32.957218170166,-106.301155090332,3670176,1815,184,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-04-20 07:56:27.732274,92.89844179474201,64.50445738490487,53.06475689320449,4.806868517820375e-25,2.0,-64.54,2.8345692104261015,-64.77,0.218,0.3407,0.4945,0.9286,0.3449,0.3913,7
103634,npp,1735,1695,0.2149595990777016,32.9610443115234,-106.296798706055,3670176,1735,1283,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-04-23 08:40:33.754611,98.11701915206841,19.27329594387078,16.996317152706926,5.0867262271951335e-23,9.0,-19.3,1.0442604737599883,-19.95,0.2499,0.2981,0.3758,1.0614,0.2368,0.2282,7
103869,npp,214,530,0.37408308684825897,32.9549751281738,-106.299346923828,3670176,215,326,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-04-25 08:02:44.182920,93.92272498530043,60.6387705518268,50.51731428659494,1.6750352016076337e-18,3.0,-60.68,2.4157378735459294,-60.945,0.209,0.3462,0.4918,0.9138,0.3279,0.3418,7
103877,npp,2186,3591,0.226085677742958,32.9568710327148,-106.301086425781,3670176,2185,2914,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-04-25 09:43:07.006992,-72.15373329764887,61.61070174262984,51.181906391321185,2.7871830903002744e-21,19.0,61.63,2.5331140255951103,61.32,0.2264,0.4372,0.6545,0.7237,0.2331,0.1636,7
104112,npp,840,2460,0.28550392389297496,32.9616279602051,-106.301193237305,3670176,840,1992,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.71891877117947,23.831757305447287,20.96688891520364,6.155580114298095e-17,13.0,23.84,1.1367971201176101,23.22,0.2535,0.3159,0.3777,1.0017,0.2897,0.286,7
104229,npp,112,1885,0.31829591095447496,32.9552307128906,-106.300605773926,3670176,111,1458,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-04-28 08:46:46.663942,94.73971253239685,8.66608359024473,7.668201365405599,5.412434768610258e-13,10.0,-8.64,1.0,-9.34,0.249,0.3183,0.409,0.994,0.3164,0.3164,7
104346,npp,2444,1306,0.1788714602589607,32.9577178955078,-106.301856994629,3670176,2443,982,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-04-29 08:27:54.548234,96.61557082036786,37.55366168528227,32.66752550695662,3.659305191159544e-08,7.0,-37.6,1.357151599901897,-38.08,0.2299,0.3248,0.4077,0.9742,0.2089,0.1742,7
105485,npp,2952,3221,0.329453155398369,32.9590034484863,-106.301887512207,3670176,2952,2560,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-01 09:30:34.919160,-73.66942189803481,52.75371214901042,44.829628761447196,4.0122485211345087e-07,17.0,52.79,1.9513309067639726,52.44,0.2751,0.4051,0.4988,0.781,0.2776,0.2573,7
107659,npp,648,1882,0.339438378810883,32.9565162658691,-106.300788879395,3670176,648,1456,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-14 08:46:35.211220,99.55935112162415,8.780739863939438,7.769580430846316,0.00034562336898486993,10.0,-8.82,1.0,-9.34,0.249,0.3183,0.409,0.994,0.3375,0.3374,7
108005,npp,2210,717,0.09676430374383929,32.9575881958008,-106.302108764648,3670176,2212,499,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-16 08:08:47.440842,94.83501694829467,56.268834584324544,47.4323641839406,1.6436461292747324e-12,4.0,-56.32,2.0682789409984763,-56.49,0.2084,0.3346,0.4483,0.9456,0.2014,0.0915,7
108015,npp,1063,3770,0.676919162273407,32.958625793457,-106.297866821289,3670176,1064,3039,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-16 09:49:04.927520,-71.09629580749423,65.06802256125133,53.42882933814117,0.00011994368961008602,20.0,65.1,2.898275349237888,64.89,0.252,0.4009,0.604,0.7892,0.4116,0.5342,7
108180,npp,1414,140,0.0662648156285286,32.9614677429199,-106.303840637207,3670176,1415,66,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-17 07:49:48.221322,92.2055782227989,67.98454293090914,55.18395101054722,7.62651630031614e-17,1.0,-68.02,3.3166247903554,-68.13,0.1628,0.364,0.6425,0.8693,0.2266,0.0576,7
108369,npp,2803,2647,0.355912774801254,32.9555130004883,-106.297500610352,3670176,2803,2134,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.6613041491436,32.671822355928896,28.559616918996134,4.328560238223613e-13,14.0,32.7,1.2365102219381485,32.29,0.2343,0.3217,0.413,0.9835,0.3441,0.3501,7
108542,npp,2080,2074,0.304020315408707,32.9554100036621,-106.297546386719,3670176,2080,1639,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-19 08:52:46.413218,-64.09449822419128,2.4697662655685586,2.1870534604696794,1.1475668533301303e-17,11.0,2.33,1.0,1.99,0.2607,0.3164,0.3929,1.0,0.304,0.304,7
108715,npp,1347,1496,0.1870765797793865,32.9551429748535,-106.298057556152,3670176,1347,1122,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-20 08:33:56.086480,98.63476281325673,29.24452102862061,25.63491068213341,8.193845225168498e-22,8.0,-29.31,1.184412938166907,-29.59,0.2286,0.3183,0.3964,0.9939,0.2056,0.1859,7
108888,npp,586,909,0.1920525059103966,32.9588851928711,-106.299362182617,3670176,586,677,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-21 08:15:00.419945,95.29229338456791,51.107257434000935,43.57131865941582,2.6845503686391266e-24,5.0,-51.16,1.847645286154319,-51.36,0.2188,0.3382,0.4512,0.9355,0.2373,0.1797,7
108899,npp,2463,3950,2.57167053222656,32.9601440429688,-106.298248291016,3686560,2469,3143,196611,3883171,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-21 09:55:12.568649,-70.04265015024914,68.1408445952327,55.28415421009995,4.7737183472367495e-20,21.0,68.16,3.3166247903554,68.03,0.2189,0.3994,0.7311,0.7922,0.9714,2.0373,7
109244,npp,1149,2836,0.28395350277423903,32.9569473266602,-106.296310424805,3670176,1148,2285,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.44288315221429,40.38073221159199,35.01221307123247,3.304464963578841e-22,15.0,40.4,1.4276677814245327,40.13,0.2209,0.2925,0.4494,1.0817,0.3104,0.3072,7
109422,npp,451,2264,0.309942096471786,32.9555397033691,-106.302947998047,3670176,451,1820,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-24 08:58:59.355699,-79.26224465401782,13.263816904593838,11.723138342117997,6.123301397285214e-22,12.0,13.26,1.015504800579495,12.98,0.2564,0.3053,0.4106,1.0363,0.3209,0.3212,7
109595,npp,2797,1687,0.49179995059967,32.9601974487305,-106.298919677734,3670176,2797,1276,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-25 08:40:07.244807,97.89784935344859,19.698101378666973,17.367007742461723,1.9212132192986854e-20,9.0,-19.74,1.0837787002826917,-19.95,0.2499,0.2981,0.3758,1.0614,0.4951,0.522,7
109767,npp,2029,1103,0.26872655749321,32.9600372314453,-106.297470092773,3670176,2028,811,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-26 08:21:13.344794,95.91016837562587,45.033523542149695,38.795137803166654,1.187801309499815e-17,6.0,-45.08,1.5732132722552272,-45.29,0.2354,0.3297,0.475,0.9596,0.2776,0.2579,7
109941,npp,1251,522,0.323365747928619,32.9583129882812,-106.303489685059,3670176,1253,320,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-27 08:02:17.682757,93.84753629868162,60.818731837153585,50.636876071002966,1.078748547044204e-13,3.0,-60.86,2.4157378735459294,-60.945,0.209,0.3462,0.4918,0.9138,0.3069,0.2955,7
110127,npp,2562,3024,0.34424923360347703,32.956600189209,-106.302856445312,3686560,2564,2434,196611,3883171,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.20970510589774,46.93112854643217,40.31235524832403,1.5788216979876577e-17,16.0,46.96,1.646109783506203,46.81,0.2735,0.3416,0.4477,0.9262,0.318,0.3189,7
110299,npp,1871,2451,0.259992703795433,32.9581413269043,-106.299560546875,3670176,1871,1985,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-29 09:05:08.756208,-75.88662542478343,23.386804453953534,20.580031350543333,3.4776766909777483e-13,13.0,23.39,1.1367971201176101,23.22,0.2535,0.3159,0.3777,1.0017,0.2673,0.2604,7
110472,npp,1154,1877,0.281664207577705,32.9582557678223,-106.300369262695,3670176,1154,1451,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-05-30 08:46:20.211158,101.7554656477289,9.070282785531173,8.024830187527028,6.608947874852168e-08,10.0,-9.11,1.0,-9.34,0.249,0.3183,0.409,0.994,0.2798,0.28,7
111991,npp,1566,3763,3.73414349555969,32.9601593017578,-106.300727844238,3686560,1564,3035,196611,3883171,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-01 09:48:48.158155,-71.13299759076554,64.95171345044074,53.3521332307208,6.951178795442991e-06,20.0,64.97,2.898275349237888,64.89,0.252,0.4009,0.604,0.7892,1.4665,2.9469,7
114210,npp,2350,2444,0.885423302650452,32.9549789428711,-106.29899597168,3686560,2349,1979,196611,3883171,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-14 09:04:50.373500,-76.50384813505104,23.03623327812045,20.274038077851724,0.00027894955071985683,13.0,23.03,1.0837787002826917,23.22,0.2535,0.3159,0.3777,1.0017,0.8419,0.8869,7
114324,npp,1631,1869,0.314436584711075,32.9555130004883,-106.302780151367,3670176,1630,1443,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-15 08:46:00.061157,97.52409903246917,9.534511025430648,8.434145888926599,3.9651073916069086e-07,10.0,-9.57,1.0,-9.34,0.249,0.3183,0.409,0.994,0.3125,0.3126,7
114553,npp,96,705,0.1888284087181091,32.9552955627441,-106.299652099609,3670176,100,487,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-17 08:08:10.539770,94.10917091651642,56.58245380420803,47.65276261863515,6.786878132100017e-17,4.0,-56.62,2.1127631471468895,-56.49,0.2084,0.3346,0.4483,0.9456,0.2474,0.1786,7
114560,npp,2040,3756,4.19689798355103,32.9599418640137,-106.296730041504,3686560,2040,3030,196611,3883171,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-17 09:48:29.805880,-71.15489475501596,64.82014882273016,53.264204887001405,1.5512927193223284e-09,20.0,64.84,2.898275349237888,64.89,0.252,0.4009,0.604,0.7892,1.6261,3.3121,7
114666,npp,2369,130,0.0840910673141479,32.9589233398438,-106.295997619629,3670176,2373,60,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-18 07:49:13.108591,92.32008176363884,68.15294132534079,55.27114876200495,8.107249702028106e-21,1.0,-68.18,3.3166247903554,-68.13,0.1628,0.364,0.6425,0.8693,0.232,0.0731,7
114674,npp,1368,3203,4.41365718841553,32.9579887390137,-106.299209594727,3686560,1368,2549,196611,3883171,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-18 09:29:46.609570,-73.85827092543812,52.2768329419585,44.461218531425224,2.514704026565928e-15,17.0,52.3,1.847645286154319,52.44,0.2751,0.4051,0.4988,0.781,2.4859,3.447,7
114788,npp,684,2632,1.61046314239502,32.9553298950195,-106.301971435547,3686560,683,2123,196611,3883171,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-19 09:10:59.855345,-75.72313411460969,32.01514334675602,27.998183344275315,1.944897416568297e-21,14.0,32.02,1.2365102219381485,32.29,0.2343,0.3217,0.413,0.9835,1.3587,1.584,7
114901,npp,3045,2060,0.454039573669434,32.9558410644531,-106.30281829834,3686560,3045,1626,196611,3883171,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-20 08:52:11.323256,-81.1338197189803,1.53608736702953,1.3601462430156435,3.7127796704788805e-23,11.0,1.53,1.0,1.99,0.2607,0.3164,0.3929,1.0,0.454,0.454,7
115015,npp,2307,1482,0.1002822052687407,32.9607200622559,-106.30199432373,3670176,2308,1112,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-21 08:33:19.226582,98.41994849585056,29.917893872056446,26.208183634298322,8.153850875577545e-24,8.0,-29.97,1.184412938166907,-29.59,0.2286,0.3183,0.3964,0.9939,0.1323,0.0997,7
115145,npp,741,319,0.614310026168823,32.959587097168,-106.300193786621,3670176,743,172,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-23 07:55:25.553009,92.92368916907586,64.87864963634715,53.292404878676436,9.592613448351733e-22,2.0,-64.9,2.898275349237888,-64.77,0.218,0.3407,0.4945,0.9286,0.4108,0.5705,7
115152,npp,2766,3385,4.06116151809692,32.9561996459961,-106.304191589355,3686560,2764,2734,196611,3883171,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-23 09:35:53.713859,-72.74241196738281,57.00659190152029,47.96373969554465,6.613704602253963e-25,18.0,57.02,2.2013981571160284,57.26,0.2436,0.421,0.5446,0.7515,1.97,3.0521,7
115265,npp,2090,2820,2.62412142753601,32.9589729309082,-106.30298614502,3686560,2090,2271,196611,3883171,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-24 09:17:08.725274,-75.33671020590955,39.7722841595612,34.50593676966595,2.600720077972424e-24,15.0,39.79,1.4276677814245327,40.13,0.2209,0.2925,0.4494,1.0817,1.9496,2.8386,7
115378,npp,1387,2249,0.548686295747757,32.9604949951172,-106.299713134766,3686560,1387,1806,196611,3883171,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-25 08:58:20.185481,-77.53402636893668,12.428848577336048,10.986608392755157,3.7526898306778132e-22,12.0,12.42,1.015504800579495,12.98,0.2564,0.3053,0.4106,1.0363,0.556,0.5686,7
115500,npp,658,1673,0.1854992248117924,32.9607849121094,-106.298461914062,3670176,659,1264,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-26 08:39:29.869877,98.73788144204687,20.4435595017859,18.015729105485587,1.6646759448009017e-18,9.0,-20.47,1.0837787002826917,-19.95,0.2499,0.2981,0.3758,1.0614,0.2125,0.1969,7
115755,npp,2200,510,0.11743118893355131,32.956600189209,-106.300659179688,3670176,2200,310,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-28 08:01:40.333859,93.92250486467624,61.08480541003707,50.81027904774525,6.678567548775044e-08,3.0,-61.12,2.5331140255951103,-60.945,0.209,0.3462,0.4918,0.9138,0.2261,0.1073,7
115764,npp,1122,3568,4.81673383712769,32.9603805541992,-106.300476074219,3686560,1125,2896,196611,3883171,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-28 09:42:04.938448,-72.49246113752291,61.14143598435524,50.85516928971058,3.134274077273044e-17,19.0,61.16,2.5331140255951103,61.32,0.2264,0.4372,0.6545,0.7237,2.0453,3.4859,7
116020,npp,2847,2438,0.296794757246971,32.9591751098633,-106.302223205566,3686560,2847,1974,196611,3883171,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-06-30 09:04:34.973149,-74.65504174881646,22.75079556552562,20.02520671822038,8.9669963209053e-05,13.0,22.72,1.0837787002826917,23.22,0.2535,0.3159,0.3777,1.0017,0.2988,0.2973,7
121127,npp,578,1094,0.32631269097328197,32.9607543945312,-106.298683166504,3670176,580,804,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-07-13 08:20:39.689723,96.40087890049855,45.35968124608427,39.05198288186271,0.0004769097226747347,6.0,-45.39,1.5732132722552272,-45.29,0.2354,0.3297,0.475,0.9596,0.3142,0.3131,7
121478,npp,1134,3014,0.5189566314220431,32.9564323425293,-106.29997253418,3670176,1132,2426,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-07-15 09:23:23.635029,-74.34942035921111,46.60075162078034,40.045391052995676,4.265691334897376e-05,16.0,46.63,1.646109783506203,46.81,0.2735,0.3416,0.4477,0.9262,0.4241,0.4807,7
122165,npp,1325,706,0.486918330192566,32.9588088989258,-106.297554016113,3670176,1323,487,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-07-19 08:08:02.330363,94.32681261056015,56.563464206576924,47.639024531358245,6.14409638533587e-26,4.0,-56.59,2.1127631471468895,-56.49,0.2084,0.3346,0.4483,0.9456,0.3885,0.4604,7
122346,npp,2611,3205,0.255113214254379,32.9554672241211,-106.296630859375,3670176,2613,2550,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-07-20 09:29:40.172650,-74.31467542048405,52.32541750681363,44.49790855078475,8.559040766529493e-25,17.0,52.35,1.847645286154319,52.44,0.2751,0.4051,0.4988,0.781,0.2352,0.1992,7
122525,npp,1923,2635,0.349435836076736,32.9571571350098,-106.299758911133,3670176,1924,2125,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-07-21 09:10:55.189491,-77.14730204723928,32.12835534405672,28.09428106167728,1.097847781505041e-26,14.0,32.16,1.2365102219381485,32.29,0.2343,0.3217,0.413,0.9835,0.3388,0.3437,7
122884,npp,500,1486,0.1934615969657898,32.9578170776367,-106.299423217773,3670176,500,1114,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-07-23 08:33:16.323832,98.24617882818518,29.75115977998903,26.06598500273347,5.91013539950923e-26,8.0,-29.78,1.184412938166907,-29.59,0.2286,0.3183,0.3964,0.9939,0.211,0.1923,7
123060,npp,2820,900,0.370477333664894,32.9612922668457,-106.301559448242,3670176,2822,672,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-07-24 08:14:22.439558,95.52705196708962,51.37786896194372,43.77303624771405,4.1872137079875554e-23,5.0,-51.41,1.847645286154319,-51.36,0.2188,0.3382,0.4512,0.9355,0.3339,0.3466,7
123073,npp,1628,3939,0.379917353391647,32.961368560791,-106.298645019531,3670176,1627,3137,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-07-24 09:54:34.588610,-70.15952993223007,67.96493727730675,55.17270064144216,5.543080994164862e-28,21.0,67.98,3.3166247903554,68.03,0.2189,0.3994,0.7311,0.7922,0.3105,0.301,7
123251,npp,994,3392,0.360334396362305,32.9600677490234,-106.295585632324,3670176,997,2740,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-07-25 09:35:54.937445,-73.13145811232377,57.1534339251214,48.07028674967975,1.1240975999384138e-25,18.0,57.19,2.2013981571160284,57.26,0.2436,0.421,0.5446,0.7515,0.2888,0.2708,7
124142,npp,2445,3575,0.0995814967900515,32.9569664001465,-106.302886962891,3670176,2443,2901,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-07-30 09:42:07.915369,-71.81045120175072,61.27304804292933,50.94737180756529,0.0003917197627491545,19.0,61.3,2.5331140255951103,61.32,0.2264,0.4372,0.6545,0.7237,0.1831,0.0721,7
132123,npp,1875,1097,0.235402449965477,32.9609680175781,-106.302452087402,3670176,1877,807,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-08-14 08:20:40.038300,96.68083123155117,45.23389818090546,38.95586532694093,8.173062596289229e-12,6.0,-45.29,1.5732132722552272,-45.29,0.2354,0.3297,0.475,0.9596,0.2564,0.2259,7
133028,npp,280,1293,0.361290290951729,32.9584770202637,-106.303283691406,3670176,280,970,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-08-19 08:26:56.595418,96.8507650369286,38.090829422467785,33.11443591819661,2.956535233330197e-29,7.0,-38.12,1.357151599901897,-38.08,0.2299,0.3248,0.4077,0.9742,0.3433,0.352,7
133209,npp,2589,708,0.1440543457865715,32.9582595825195,-106.29907989502,3670176,2587,489,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-08-20 08:08:00.933395,94.09870887391112,56.520768369356205,47.61515181073017,5.596619912071984e-29,4.0,-56.54,2.1127631471468895,-56.49,0.2084,0.3346,0.4483,0.9456,0.2262,0.1362,7
133223,npp,1445,3761,0.28253248333931,32.9601020812988,-106.299491882324,3670176,1447,3033,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-08-20 09:48:20.199304,-71.40073634131706,64.90416615507326,53.325045345604686,1.57834053819284e-29,20.0,64.93,2.898275349237888,64.89,0.252,0.4009,0.604,0.7892,0.2755,0.223,7
133762,npp,2495,2065,0.264332756400108,32.9610710144043,-106.303520202637,3670176,2495,1631,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-08-23 08:52:03.458476,-59.79489890214912,1.9569161774772459,1.7329373613180086,3.2258011832862313e-25,11.0,1.82,1.0,1.99,0.2607,0.3164,0.3929,1.0,0.2643,0.2643,7
134138,npp,2893,3944,0.601378381252289,32.9582557678223,-106.297416687012,3670176,2891,3139,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-08-25 09:54:31.401034,-70.15700104599189,68.02502087299004,55.2153803824834,9.305947711418079e-22,21.0,68.06,3.3166247903554,68.03,0.2189,0.3994,0.7311,0.7922,0.3773,0.4764,7
134309,npp,217,324,0.09305476397275919,32.9559593200684,-106.29727935791,3670176,217,175,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-08-26 07:55:21.816377,92.72947303914609,64.77379513492778,53.235971739678845,2.405237553743971e-06,2.0,-64.8,2.8345692104261015,-64.77,0.218,0.3407,0.4945,0.9286,0.229,0.0864,7
134322,npp,2240,3394,0.35319471359252896,32.9584617614746,-106.300735473633,3670176,2244,2744,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-08-26 09:35:49.978623,-72.50070884860199,57.19947694111779,48.110157561657836,2.9081766108787868e-15,18.0,57.24,2.2013981571160284,57.26,0.2436,0.421,0.5446,0.7515,0.2856,0.2654,7
134505,npp,1574,2829,0.284200042486191,32.960807800293,-106.301902770996,3670176,1575,2279,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-08-27 09:17:06.781105,-75.5806172775475,40.08867708648921,34.772121490269576,5.622966806458385e-08,15.0,40.13,1.4276677814245327,40.13,0.2209,0.2925,0.4494,1.0817,0.3106,0.3074,7
137324,npp,809,322,0.854676961898804,32.9572677612305,-106.301658630371,3670176,809,174,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-09-11 07:55:15.904684,92.68980287909909,64.8111068051389,53.258999116669514,4.058123044915332e-07,2.0,-64.84,2.8345692104261015,-64.77,0.218,0.3407,0.4945,0.9286,0.4977,0.7937,7
137905,npp,749,1679,0.23879807442426698,32.9562835693359,-106.297203063965,3670176,749,1269,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-09-14 08:39:22.007757,98.2497014734187,20.119823080430134,17.735446321324943,3.9694021446508066e-20,9.0,-20.16,1.0837787002826917,-19.95,0.2499,0.2981,0.3758,1.0614,0.2617,0.2535,7
138093,npp,1,1095,0.228013701736927,32.9589729309082,-106.300689697266,3670176,3,805,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-09-15 08:20:29.920413,96.31675886134597,45.31573754112835,39.022221113919514,1.4023010420856592e-26,6.0,-45.35,1.5732132722552272,-45.29,0.2354,0.3297,0.475,0.9596,0.2518,0.2188,7
138282,npp,2282,514,0.47874054312706,32.9585494995117,-106.30118560791,3670176,2281,313,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-09-16 08:01:32.492060,93.5928830965262,60.996391611264556,50.75879005017136,3.405907590491534e-31,3.0,-61.03,2.4157378735459294,-60.945,0.209,0.3462,0.4918,0.9138,0.3712,0.4375,7
138296,npp,1202,3576,0.437183439731598,32.9596176147461,-106.297492980957,3670176,1205,2902,196611,3866787,220,usa_whitesands_20_11,32.95833333,-106.3,20,11,usa_whitesands,2012-09-16 09:41:57.096843,-72.48730980089768,61.29535944468256,50.967658818825434,4.474332584136904e-27,19.0,61.32,2.5331140255951103,61.32,0.2264,0.4372,0.6545,0.7237,0.3164,0.3164,7
