lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.543,0.543,0.886
2,0.111,0.385,0.684
3,0.022,0.254,0.476
4,0.095,0.147,0.283
5,0.103,0.062,0.102
6,0.037,-0.005,-0.055
7,-0.02,-0.055,-0.171
8,-0.045,-0.09,-0.248
9,-0.045,-0.113,-0.297
10,-0.047,-0.125,-0.328
11,-0.046,-0.128,-0.345
12,-0.055,-0.123,-0.354
13,-0.063,-0.112,-0.359
14,-0.064,-0.096,-0.361
15,-0.061,-0.077,-0.362
16,-0.057,-0.056,-0.361
17,-0.062,-0.033,-0.36
18,-0.066,-0.009,-0.355
19,-0.063,0.014,-0.343
20,-0.048,0.037,-0.321
21,-0.032,0.058,-0.282
22,-0.023,0.077,-0.218
23,-0.011,0.094,-0.122
24,0.015,0.108,0.006
25,0.097,0.119,0.173
26,0.241,0.112,0.379
27,0.342,0.11,0.592
28,0.233,0.117,0.755
29,0.016,0.124,0.836
30,0.027,0.123,0.837
31,0.261,0.115,0.758
32,0.382,0.108,0.595
33,0.177,0.104,0.376
34,0.014,0.096,0.167
35,-0.019,0.076,0.004
36,0.001,0.048,-0.122
37,-0.011,0.024,-0.215
38,-0.034,0.007,-0.279
39,-0.047,-0.007,-0.318
40,-0.056,-0.024,-0.34
41,-0.061,-0.038,-0.352
42,-0.063,-0.049,-0.358
43,-0.064,-0.056,-0.36
44,-0.065,-0.059,-0.36
45,-0.063,-0.058,-0.36
46,-0.059,-0.053,-0.358
47,-0.056,-0.044,-0.354
48,-0.053,-0.032,-0.346
49,-0.054,-0.016,-0.329
50,-0.054,0.004,-0.299
51,-0.042,0.024,-0.25
52,-0.002,0.039,-0.171
53,0.069,0.047,-0.054
54,0.088,0.056,0.096
55,0.072,0.073,0.272
56,0.044,0.09,0.461
57,0.138,0.095,0.65
58,0.325,0.09,0.803
59,0.411,0.089,0.863
60,0.179,0.09,0.791
61,-0.066,0.086,0.626
62,-0.063,0.071,0.442
63,0.061,0.051,0.263
64,0.089,0.037,0.09
65,0.001,0.027,-0.063
66,-0.05,0.016,-0.174
67,-0.057,-0.002,-0.249
68,-0.052,-0.022,-0.297
69,-0.058,-0.038,-0.327
70,-0.064,-0.05,-0.344
71,-0.066,-0.059,-0.353
72,-0.068,-0.066,-0.357
73,-0.07,-0.07,-0.358
74,-0.07,-0.07,-0.358
75,-0.068,-0.066,-0.357
76,-0.064,-0.058,-0.354
77,-0.065,-0.047,-0.349
78,-0.065,-0.032,-0.337
79,-0.058,-0.018,-0.315
80,-0.034,-0.002,-0.274
81,-0.024,0.015,-0.212
82,-0.031,0.036,-0.121
83,-0.001,0.053,0.005
84,0.124,0.061,0.175
85,0.259,0.06,0.371
86,0.226,0.061,0.556
87,0.069,0.069,0.696
88,-0.073,0.075,0.772
89,0.032,0.071,0.781
90,0.208,0.062,0.705
91,0.231,0.058,0.547
92,0.085,0.056,0.344
93,-0.048,0.047,0.153
94,-0.046,0.029,0.001
95,-0.004,0.008,-0.115
96,-0.007,-0.006,-0.205
97,-0.04,-0.017,-0.27
98,-0.057,-0.027,-0.309
99,-0.065,-0.038,-0.332
100,-0.065,-0.048,-0.343
101,-0.067,-0.056,-0.349
102,-0.069,-0.061,-0.352
103,-0.066,-0.062,-0.353
104,-0.064,-0.06,-0.353
105,-0.061,-0.056,-0.351
106,-0.062,-0.049,-0.348
107,-0.058,-0.038,-0.34
108,-0.051,-0.024,-0.324
109,-0.05,-0.008,-0.294
110,-0.04,0.005,-0.245
111,0.002,0.013,-0.167
112,0.071,0.018,-0.053
113,0.07,0.026,0.087
114,-0.01,0.041,0.245
115,-0.027,0.053,0.423
116,0.139,0.055,0.607
117,0.301,0.052,0.747
118,0.229,0.051,0.788
119,0.02,0.054,0.722
120,-0.108,0.049,0.589
121,-0.028,0.034,0.428
122,0.056,0.019,0.254
123,0.068,0.012,0.089
124,0.012,0.007,-0.051
125,-0.038,-0.002,-0.158
126,-0.05,-0.016,-0.233
127,-0.047,-0.028,-0.284
128,-0.048,-0.038,-0.316
129,-0.056,-0.044,-0.334
130,-0.063,-0.05,-0.344
131,-0.07,-0.055,-0.349
132,-0.069,-0.058,-0.35
133,-0.068,-0.059,-0.35
134,-0.068,-0.056,-0.35
135,-0.063,-0.051,-0.347
136,-0.063,-0.043,-0.342
137,-0.063,-0.034,-0.331
138,-0.055,-0.027,-0.308
139,-0.03,-0.018,-0.267
140,-0.01,-0.006,-0.204
141,-0.017,0.009,-0.117
142,0.007,0.019,0.002
143,0.107,0.02,0.16
144,0.215,0.018,0.341
145,0.128,0.021,0.508
146,-0.089,0.028,0.634
147,-0.139,0.032,0.718
148,0.047,0.028,0.745
149,0.179,0.022,0.678
150,0.083,0.021,0.523
151,-0.02,0.021,0.339
152,-0.066,0.012,0.17
153,-0.029,-0.006,0.026
154,-0.002,-0.022,-0.095
155,-0.009,-0.03,-0.189
156,-0.039,-0.035,-0.255
157,-0.059,-0.043,-0.297
158,-0.066,-0.051,-0.322
159,-0.065,-0.059,-0.335
160,-0.064,-0.064,-0.342
161,-0.065,-0.066,-0.345
162,-0.068,-0.067,-0.346
163,-0.069,-0.064,-0.346
164,-0.067,-0.059,-0.345
165,-0.069,-0.053,-0.341
166,-0.069,-0.045,-0.334
167,-0.064,-0.034,-0.318
168,-0.062,-0.023,-0.29
169,-0.05,-0.015,-0.243
170,-0.02,-0.013,-0.17
171,0.021,-0.011,-0.066
172,0.018,-0.002,0.065
173,-0.054,0.011,0.212
174,-0.041,0.018,0.38
175,0.139,0.017,0.563
176,0.295,0.017,0.705
177,0.132,0.019,0.741
178,-0.119,0.022,0.686
179,-0.161,0.018,0.58
180,0.011,0.007,0.447
181,0.101,-0.003,0.284
182,0.037,-0.005,0.114
183,-0.017,-0.003,-0.029
184,-0.047,-0.011,-0.136
185,-0.049,-0.024,-0.215
186,-0.053,-0.035,-0.27
187,-0.055,-0.043,-0.303
188,-0.061,-0.05,-0.322
189,-0.068,-0.057,-0.332
190,-0.073,-0.062,-0.337
191,-0.069,-0.065,-0.339
192,-0.065,-0.066,-0.339
193,-0.062,-0.065,-0.338
194,-0.062,-0.06,-0.336
195,-0.064,-0.054,-0.332
196,-0.06,-0.046,-0.322
197,-0.053,-0.039,-0.302
198,-0.042,-0.03,-0.265
199,-0.038,-0.018,-0.208
200,-0.033,-0.003,-0.128
201,-0.002,0.004,-0.019
202,0.063,0.002,0.127
203,0.119,0.002,0.297
204,0.039,0.009,0.458
205,-0.143,0.019,0.585
206,-0.149,0.021,0.675
207,0.095,0.018,0.721
208,0.262,0.016,0.679
209,0.117,0.016,0.539
210,-0.041,0.016,0.362
211,-0.048,0.007,0.198
212,0.01,-0.008,0.053
213,0.009,-0.019,-0.073
214,-0.025,-0.023,-0.173
215,-0.047,-0.026,-0.24
216,-0.06,-0.034,-0.283
217,-0.065,-0.044,-0.31
218,-0.074,-0.052,-0.325
219,-0.073,-0.057,-0.332
220,-0.069,-0.062,-0.335
221,-0.067,-0.064,-0.336
222,-0.067,-0.064,-0.335
223,-0.068,-0.061,-0.334
224,-0.065,-0.057,-0.331
225,-0.065,-0.05,-0.324
226,-0.062,-0.042,-0.31
227,-0.056,-0.033,-0.285
228,-0.038,-0.026,-0.242
229,-0.014,-0.021,-0.176
230,-0.01,-0.016,-0.082
231,-0.031,-0.002,0.037
232,-0.05,0.015,0.18
233,0.023,0.024,0.349
234,0.146,0.022,0.527
235,0.213,0.023,0.668
236,0.052,0.028,0.718
237,-0.134,0.03,0.685
238,-0.096,0.025,0.6
239,0.096,0.018,0.473
240,0.171,0.015,0.311
241,0.053,0.016,0.136
242,-0.019,0.015,-0.011
243,-0.026,0.006,-0.12
244,-0.02,-0.009,-0.2
245,-0.036,-0.022,-0.258
246,-0.051,-0.032,-0.293
247,-0.06,-0.042,-0.313
248,-0.066,-0.052,-0.323
249,-0.068,-0.061,-0.328
250,-0.069,-0.067,-0.33
251,-0.069,-0.07,-0.331
252,-0.07,-0.071,-0.33
253,-0.071,-0.069,-0.328
254,-0.069,-0.066,-0.324
255,-0.064,-0.061,-0.315
256,-0.056,-0.054,-0.297
257,-0.053,-0.045,-0.266
258,-0.062,-0.033,-0.216
259,-0.062,-0.021,-0.142
260,-0.019,-0.015,-0.037
261,0.027,-0.014,0.099
262,0.002,-0.009,0.255
263,-0.078,0.004,0.413
264,-0.145,0.016,0.559
265,-0.021,0.019,0.674
266,0.18,0.016,0.725
267,0.252,0.017,0.681
268,0.133,0.02,0.55
269,-0.025,0.019,0.377
270,-0.027,0.01,0.213
271,0.037,-0.0,0.066
272,0.031,-0.006,-0.062
273,-0.031,-0.008,-0.164
274,-0.06,-0.012,-0.233
275,-0.063,-0.021,-0.276
276,-0.064,-0.034,-0.302
277,-0.067,-0.044,-0.316
278,-0.072,-0.053,-0.323
279,-0.069,-0.059,-0.326
280,-0.066,-0.063,-0.327
281,-0.066,-0.065,-0.327
282,-0.071,-0.066,-0.327
283,-0.07,-0.064,-0.324
284,-0.068,-0.059,-0.319
285,-0.068,-0.052,-0.307
286,-0.063,-0.045,-0.285
287,-0.046,-0.038,-0.245
288,-0.01,-0.031,-0.181
289,-0.01,-0.019,-0.092
290,-0.05,-0.001,0.022
291,-0.066,0.015,0.164
292,0.037,0.022,0.34
293,0.144,0.023,0.522
294,0.11,0.025,0.663
295,-0.021,0.031,0.726
296,-0.095,0.033,0.714
297,0.011,0.027,0.633
298,0.153,0.021,0.498
299,0.189,0.021,0.327
300,0.092,0.022,0.151
301,-0.013,0.015,-0.001
302,-0.038,0.002,-0.114
303,-0.037,-0.013,-0.196
304,-0.05,-0.025,-0.253
305,-0.062,-0.036,-0.288
306,-0.068,-0.046,-0.307
307,-0.076,-0.056,-0.317
308,-0.083,-0.064,-0.323
309,-0.077,-0.07,-0.325
310,-0.075,-0.072,-0.325
311,-0.068,-0.071,-0.325
312,-0.069,-0.068,-0.324
313,-0.071,-0.062,-0.321
314,-0.073,-0.056,-0.314
315,-0.065,-0.048,-0.298
316,-0.056,-0.036,-0.268
317,-0.06,-0.021,-0.222
318,-0.057,-0.008,-0.152
319,-0.005,0.0,-0.046
320,0.067,0.008,0.095
321,0.022,0.02,0.254
322,-0.089,0.036,0.416
323,-0.066,0.049,0.582
324,0.143,0.052,0.719
325,0.29,0.051,0.772
326,0.213,0.053,0.709
327,0.083,0.058,0.568
328,0.006,0.053,0.399
329,0.034,0.04,0.23
330,0.057,0.027,0.073
331,0.043,0.019,-0.059
332,-0.008,0.012,-0.16
333,-0.046,0.001,-0.228
334,-0.055,-0.014,-0.271
335,-0.057,-0.029,-0.296
336,-0.055,-0.042,-0.31
337,-0.058,-0.052,-0.317
338,-0.061,-0.059,-0.32
339,-0.067,-0.063,-0.322
340,-0.069,-0.064,-0.323
341,-0.069,-0.062,-0.322
342,-0.068,-0.057,-0.32
343,-0.067,-0.048,-0.314
344,-0.066,-0.036,-0.303
345,-0.063,-0.024,-0.282
346,-0.047,-0.013,-0.245
347,-0.021,-0.0,-0.183
348,-0.012,0.019,-0.098
349,-0.05,0.041,0.014
350,-0.025,0.056,0.16
351,0.128,0.062,0.345
352,0.299,0.066,0.54
353,0.198,0.073,0.687
354,-0.01,0.08,0.75
355,-0.01,0.082,0.741
356,0.167,0.075,0.664
357,0.249,0.069,0.515
358,0.18,0.067,0.328
359,0.069,0.068,0.144
360,-0.003,0.057,-0.006
361,-0.018,0.036,-0.118
362,-0.026,0.015,-0.199
363,-0.038,-0.003,-0.253
364,-0.054,-0.019,-0.286
365,-0.066,-0.035,-0.304
366,-0.069,-0.049,-0.313
367,-0.068,-0.06,-0.317
368,-0.059,-0.067,-0.318
369,-0.061,-0.07,-0.319
370,-0.067,-0.069,-0.319
371,-0.068,-0.064,-0.318
372,-0.064,-0.055,-0.314
373,-0.061,-0.044,-0.307
374,-0.057,-0.031,-0.291
375,-0.056,-0.012,-0.262
376,-0.052,0.009,-0.216
377,-0.031,0.031,-0.145
378,0.023,0.052,-0.04
379,0.077,0.071,0.1
380,0.061,0.089,0.26
381,-0.042,0.104,0.422
382,-0.003,0.115,0.588
383,0.236,0.124,0.736
384,0.462,0.128,0.8
385,0.301,0.127,0.725
386,0.091,0.122,0.566
387,0.043,0.113,0.394
388,0.088,0.1,0.228
389,0.084,0.082,0.071
390,0.027,0.061,-0.063
391,-0.016,0.037,-0.161
392,-0.041,0.012,-0.226
393,-0.05,-0.014,-0.267
394,-0.055,-0.038,-0.292
395,-0.054,-0.06,-0.305
396,-0.055,-0.077,-0.312
397,-0.061,-0.087,-0.314
398,-0.065,-0.087,-0.316
399,-0.064,-0.074,-0.316
400,-0.063,-0.044,-0.316
