gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2761,1501,1.83753514289856,32.9493293762207,-106.311737060547,3670144,2761,1126,196611,3866755,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-04-02 08:34:25.555314,97.61294227529928,29.02770633622902,25.447146678985494,0.009565323062972747,8.0,-29.07,1.184412938166907,-29.64,0.2766,0.4703,4.1609,0.949,1.6007,1.7438,1.014855253613745,7
101917,npp,2708,530,6.42043685913086,32.9504165649414,-106.313095092773,3670144,2710,326,196611,3866755,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-04-09 08:02:52.399246,93.93617659649603,60.643383491395674,50.51734081143049,0.04731222058059218,3.0,-60.68,2.4157378735459294,-60.99,0.2955,0.5356,3.6984,0.8333,2.8823,5.3499,1.744376756818288,7
102421,npp,1892,1307,0.488654941320419,32.9496955871582,-106.312812805176,3670144,1893,983,196611,3866755,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-04-13 08:28:04.478110,97.34666693979317,37.51214647877334,32.63180353342909,0.000777599324263761,7.0,-37.56,1.357151599901897,-38.12,0.2862,0.4752,6.1999,0.9392,0.4562,0.4589,0.4589,7
102543,npp,1112,721,0.1365406094118953,32.9485893249512,-106.313522338867,3670176,1112,503,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-04-14 08:09:08.788701,94.44800792018435,56.177347915238165,47.36468476950963,1.1187855211540203e-07,4.0,-56.21,2.0682789409984763,-56.57,0.312,0.5424,4.9158,0.8229,0.2501,0.1124,0.1124,7
102550,npp,3053,3773,0.788686394691467,32.9468040466309,-106.313430786133,3670144,3051,3041,196611,3866755,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-04-14 09:49:26.273633,-71.07532649308692,65.13221420520217,53.4668611298828,0.002065289180874451,20.0,65.15,2.898275349237888,64.87,0.363,0.7605,4.2048,0.5869,0.456,0.4628,0.3054104703149541,7
102663,npp,321,145,0.546753346920013,32.9523391723633,-106.315444946289,3670176,325,69,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-04-15 07:50:11.317949,92.35519368672945,67.90378222128064,55.135153508165956,3.286268399663878e-13,1.0,-67.94,3.3166247903554,-68.16,0.452,1.0278,6.6019,0.4342,0.3013,0.2374,0.2374,7
102671,npp,2389,3222,0.497167021036148,32.9474487304688,-106.310173034668,3670176,2390,2560,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-04-15 09:30:44.816193,-73.87116009322843,52.78701415808549,44.85313376542434,0.00015382663569224185,17.0,52.82,1.9513309067639726,52.41,0.3472,0.6681,5.3561,0.668,0.3587,0.3321,0.3321,7
103160,npp,1402,3956,0.637874066829681,32.9507255554199,-106.313026428223,3670176,1401,3145,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-04-19 09:55:37.346957,-70.22678301688943,68.22814800237123,55.332475144620595,1.1616868121723454e-14,21.0,68.25,3.3166247903554,68.01,0.413,1.0533,4.111,0.4237,0.321,0.2703,0.2703,7
103270,npp,1815,337,0.1607904881238937,32.9505958557129,-106.309814453125,3670176,1816,183,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-04-20 07:56:27.732274,92.85957988650796,64.52344011278709,53.076795736270306,4.769393369713863e-25,2.0,-64.56,2.8345692104261015,-64.82,0.4187,1.0928,7.1513,0.4084,0.1175,0.0657,0.0657,7
103869,npp,215,528,0.647103846073151,32.9489631652832,-106.316505432129,3670176,216,325,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-04-25 08:02:44.182920,93.87469600523313,60.68271825625656,50.54731455676074,1.679245310367549e-18,3.0,-60.73,2.4157378735459294,-60.99,0.2955,0.5356,3.6984,0.8333,0.4925,0.5392,0.5392,7
103877,npp,2187,3590,0.537675529718399,32.9524307250977,-106.311264038086,3670176,2186,2913,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-04-25 09:43:07.006992,-72.12233134253472,61.590209557410056,51.1681381044173,2.7787344745785227e-21,19.0,61.61,2.5331140255951103,61.3,0.377,0.6145,3.368,0.7262,0.416,0.3905,0.3905,7
104112,npp,842,2459,0.37274290621280703,32.9499740600586,-106.312217712402,3670176,842,1991,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-04-27 09:05:37.003554,-77.45961994148495,23.783412549486602,20.924946425918844,6.139078205846499e-17,13.0,23.79,1.1367971201176101,23.19,0.3139,0.5743,5.707,0.7771,0.269,0.2897,0.2897,7
104346,npp,2445,1305,0.24648987501859698,32.9518432617188,-106.310829162598,3670176,2444,981,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-04-29 08:27:54.548234,96.5331846393312,37.594688827863415,32.70173905484678,3.678604620937166e-08,7.0,-37.64,1.357151599901897,-38.12,0.2862,0.4752,6.1999,0.9392,0.2778,0.2315,0.2315,7
105473,npp,886,143,2.03641724586487,32.9483680725098,-106.311477661133,3670144,887,67,196611,3866755,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-01 07:50:01.419680,92.15625124059345,67.93430995635174,55.155095812818374,0.00705071275314501,1.0,-67.97,3.3166247903554,-68.16,0.452,1.0278,6.6019,0.4342,0.7504,0.8843,0.3469862066395982,7
105485,npp,2954,3220,0.380707740783691,32.9478607177734,-106.31371307373,3670176,2953,2559,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-01 09:30:34.919160,-73.57970634291341,52.727888927423976,44.81010890656917,4.04721234682604e-07,17.0,52.76,1.9513309067639726,52.41,0.3472,0.6681,5.3561,0.668,0.299,0.2543,0.2543,7
105662,npp,2275,2649,0.785464882850647,32.9539947509766,-106.315544128418,3670144,2276,2136,196611,3866755,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-02 09:11:49.925563,-76.48590349412942,32.75308373253528,28.62910290444222,0.0019883252915752986,14.0,32.79,1.2365102219381485,32.25,0.2984,0.4612,3.318,0.9677,0.7085,0.7601,0.6085756588085077,7
106021,npp,839,1498,6.38774490356445,32.9509086608887,-106.315399169922,3670144,839,1124,196611,3866755,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-04 08:34:09.271798,98.03256350656189,29.15687842201524,25.5601974653356,0.04459820938060614,8.0,-29.22,1.184412938166907,-29.64,0.2766,0.4703,4.1609,0.949,5.4424,6.0618,2.6631034570602807,7
106199,npp,65,912,11.484058380127,32.9501075744629,-106.314231872559,3670144,67,679,196611,3866755,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-05 08:15:15.387731,95.78232134111167,51.01206850303712,43.49852083949048,0.09239376123240826,5.0,-51.07,1.847645286154319,-51.36,0.2818,0.5817,3.7461,0.7672,6.347,8.8103,1.7692469790162235,7
106375,npp,2351,333,16.8630332946777,32.9517555236816,-106.313499450684,3670144,2357,181,196611,3866755,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-06 07:56:16.166058,92.72489232614817,64.58799413322667,53.11870578502757,0.1507264838266884,2.0,-64.64,2.8345692104261015,-64.82,0.4187,1.0928,7.1513,0.4084,6.0098,6.8867,-4.599715858973732,7
106388,npp,1301,3405,14.4099779129028,32.9476623535156,-106.311950683594,3670144,1302,2753,196611,3866755,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-06 09:36:46.107754,-73.22808265185719,57.47720821949602,48.30948399272302,0.10191262496858723,18.0,57.5,2.2013981571160284,57.21,0.3479,0.7386,4.3624,0.6042,6.6566,8.707,0.9405427593810272,7
106742,npp,3006,2267,7.66455936431885,32.9502563476562,-106.313247680664,3670144,3006,1822,196611,3866755,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-08 08:59:12.574069,-75.91628906568279,13.449736210746218,11.887139020708563,0.05573885032318257,12.0,13.43,1.015504800579495,12.92,0.3034,0.4844,3.7862,0.9213,7.5168,7.0617,2.814008432741378,7
107131,npp,741,525,1.22952258586884,32.9484710693359,-106.315742492676,3670144,742,322,196611,3866755,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-11 08:02:32.696666,93.7841359191077,60.7552243021024,50.59765022189878,0.007094429733137434,3.0,-60.79,2.4157378735459294,-60.99,0.2955,0.5356,3.6984,0.8333,0.7335,1.0245,0.48385466596046445,7
107311,npp,2053,3028,1.31932842731476,32.9500007629395,-106.316535949707,3670144,2054,2437,196611,3866755,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-12 09:24:12.308006,-74.98489076199601,47.05776132542341,40.41522394897016,0.009288532065883804,16.0,47.09,1.646109783506203,46.79,0.3589,0.6489,5.2663,0.6877,0.8536,0.9073,0.19944867009813205,7
107486,npp,1364,2456,0.542958319187164,32.9512825012207,-106.311737060547,3670144,1365,1989,196611,3866755,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-13 09:05:25.538369,-77.5987382272303,23.621219842006468,20.784592471443947,0.003110624749367867,13.0,23.64,1.1367971201176101,23.19,0.3139,0.5743,5.707,0.7771,0.4187,0.4219,0.18484856387986187,7
107659,npp,649,1881,0.432706445455551,32.9510765075684,-106.31014251709,3670176,649,1454,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-14 08:46:35.211220,99.18373643106992,8.840330532435008,7.822217509211965,0.0003449767804881182,10.0,-8.87,1.0,-9.4,0.2796,0.4092,3.5846,1.0907,0.4698,0.472,0.472,7
108005,npp,2211,716,0.147055983543396,32.9513130187988,-106.311264038086,3670176,2213,497,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-16 08:08:47.440842,94.78611596295404,56.29497053057017,47.45136053180676,1.6274411241282983e-12,4.0,-56.34,2.0682789409984763,-56.57,0.312,0.5424,4.9158,0.8229,0.2552,0.121,0.121,7
108015,npp,1065,3769,0.362959980964661,32.9480018615723,-106.310829162598,3670176,1065,3038,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-16 09:49:04.927520,-71.03791261760239,65.04986813466887,53.41745147295043,0.00011958780323063042,20.0,65.08,2.898275349237888,64.87,0.363,0.7605,4.2048,0.5869,0.3091,0.213,0.213,7
108180,npp,1416,139,0.346121415495872,32.9478454589844,-106.312789916992,3670176,1416,65,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-17 07:49:48.221322,92.1401371181487,68.00138151622949,55.1937389708759,7.523023177917248e-17,1.0,-68.04,3.3166247903554,-68.16,0.452,1.0278,6.6019,0.4342,0.2408,0.1503,0.1503,7
108369,npp,2804,2645,0.339181393384933,32.9519920349121,-106.315139770508,3670176,2805,2133,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-18 09:11:36.737165,-76.57609806145129,32.58261400605174,28.483890061090896,4.260756844226134e-13,14.0,32.61,1.2365102219381485,32.25,0.2984,0.4612,3.318,0.9677,0.3476,0.3282,0.3282,7
108542,npp,2081,2073,0.27933388948440596,32.9518394470215,-106.313346862793,3670176,2081,1638,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-19 08:52:48.192492,-88.36208731997529,2.2944844091918553,2.03184883917671,1.1332983083198305e-17,11.0,2.27,1.0,1.87,0.2958,0.4463,4.2736,1.0,0.2793,0.2793,0.2793,7
108715,npp,1348,1494,0.1085233371704817,32.950382232666,-106.315223693848,3670176,1349,1121,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-20 08:33:56.086480,98.51799953173494,29.33896691405264,25.71584655926992,8.101821791648746e-22,8.0,-29.4,1.184412938166907,-29.64,0.2766,0.4703,4.1609,0.949,0.1409,0.103,0.103,7
108888,npp,587,907,0.239392414689064,32.9534301757812,-106.315986633301,3670176,587,676,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-21 08:15:00.419945,95.23303756807732,51.16469456560437,43.61538637149894,2.66255243709367e-24,5.0,-51.21,1.847645286154319,-51.36,0.2818,0.5817,3.7461,0.7672,0.261,0.1837,0.1837,7
108899,npp,2466,3950,2.65018081665039,32.9489974975586,-106.31364440918,3686560,2469,3142,196611,3883171,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-21 09:55:14.347885,-70.52113129657519,68.13445261896157,55.280221656232584,4.6936327737482685e-20,21.0,68.16,3.3166247903554,68.01,0.413,1.0533,4.111,0.4237,0.9278,1.1229,1.1229,7
109244,npp,1150,2834,0.233406737446785,32.9536399841309,-106.313674926758,3670176,1149,2283,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-23 09:17:46.136122,-75.37961542638305,40.305938829755654,34.95059661771024,3.2901795696373595e-22,15.0,40.32,1.4276677814245327,40.06,0.2847,0.5213,3.5451,0.8561,0.2446,0.1998,0.1998,7
109422,npp,452,2263,0.3006951212883,32.9502029418945,-106.312484741211,3670176,452,1819,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-24 08:58:59.355699,-79.01766801477753,13.207564677795995,11.673617256096637,6.104884498042047e-22,12.0,13.21,1.015504800579495,12.92,0.3034,0.4844,3.7862,0.9213,0.2654,0.277,0.277,7
109595,npp,2799,1686,0.355595752596855,32.9480361938477,-106.309265136719,3670176,2798,1275,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-25 08:40:07.244807,97.5715713081457,19.753898465659717,17.41574808607833,1.9108914228611014e-20,9.0,-19.79,1.0837787002826917,-20.05,0.2971,0.4606,3.8582,0.9689,0.3494,0.3445,0.3445,7
109767,npp,2031,1101,0.2149154394865036,32.9479827880859,-106.315307617188,3670176,2029,809,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-26 08:21:13.344794,95.77818510966259,45.10286213745612,38.850800592190815,1.1914493157829375e-17,6.0,-45.15,1.5732132722552272,-45.29,0.3263,0.6683,6.1535,0.6678,0.1581,0.1435,0.1435,7
109941,npp,1252,521,0.294119253754616,32.9518089294434,-106.312461853027,3670176,1254,319,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-27 08:02:17.682757,93.80411105003222,60.840941651406325,50.651992887270495,1.0830443384405752e-13,3.0,-60.88,2.4157378735459294,-60.99,0.2955,0.5356,3.6984,0.8333,0.3463,0.2451,0.2451,7
110127,npp,2563,3023,0.353721559047699,32.9517707824707,-106.312637329102,3686560,2565,2433,196611,3883171,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-28 09:23:57.299486,-75.1571282149771,46.89900536967372,40.286876008718686,1.586311966407176e-17,16.0,46.92,1.646109783506203,46.79,0.3589,0.6489,5.2663,0.6877,0.267,0.2433,0.2433,7
110299,npp,1873,2451,0.2131494209170341,32.9461326599121,-106.309722900391,3670176,1873,1985,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-29 09:05:10.535489,-78.04699891210286,23.377844676258693,20.572189897058223,3.4974770490914673e-13,13.0,23.39,1.1367971201176101,23.19,0.3139,0.5743,5.707,0.7771,0.1286,0.1656,0.1656,7
110472,npp,1155,1876,0.366501569747925,32.9528198242188,-106.309745788574,3670176,1156,1450,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-05-30 08:46:20.211158,101.37816882741079,9.12773123988502,8.07556304067017,6.665426832920918e-08,10.0,-9.16,1.0,-9.4,0.2796,0.4092,3.5846,1.0907,0.4036,0.3998,0.3998,7
111979,npp,2713,711,2.84399747848511,32.9497184753418,-106.309783935547,3670144,2713,492,196611,3866755,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-01 08:08:30.670821,94.42624786417181,56.43311855103467,47.54856891179244,0.013029707106677054,4.0,-56.47,2.1127631471468895,-56.57,0.312,0.5424,4.9158,0.8229,1.5357,2.3403,1.3473448765990674,7
111991,npp,1568,3762,3.63676476478577,32.9495620727539,-106.313575744629,3686560,1573,3035,196611,3883171,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-01 09:48:48.158155,-71.07461761966454,64.93367993576585,53.34080283071049,7.054067701602995e-06,20.0,64.95,2.898275349237888,64.87,0.363,0.7605,4.2048,0.5869,1.4387,2.1343,2.1343,7
112150,npp,1899,134,6.97211599349976,32.9524078369141,-106.314514160156,3670144,1898,63,196611,3866755,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-02 07:49:31.454669,91.93729587031909,68.09176134046228,55.24089629424158,0.03746733227905755,1.0,-68.12,3.3166247903554,-68.16,0.452,1.0278,6.6019,0.4342,2.2386,3.0275,0.1722263363586647,7
112163,npp,914,3210,4.5167818069458,32.9479904174805,-106.311744689941,3686528,916,2553,196611,3883139,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-02 09:30:06.734743,-74.08057529093264,52.4713498396081,44.61219085394195,0.006931428212207738,17.0,52.49,1.9513309067639726,52.41,0.3472,0.6681,5.3561,0.668,2.4186,3.0173,2.489076525792321,7
112332,npp,215,2639,5.70725440979004,32.9525604248047,-106.312652587891,3686528,215,2128,196611,3883139,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-03 09:11:19.975447,-76.11422482974261,32.312898590670834,28.25288913499034,0.0403455931125379,14.0,32.34,1.2365102219381485,32.25,0.2984,0.4612,3.318,0.9677,4.6889,5.5229,2.448282661348197,7
112499,npp,2579,2067,14.7333765029907,32.9468612670898,-106.312797546387,3670144,2579,1632,196611,3866755,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-04 08:52:31.435145,-82.95768363992383,1.9350063616627942,1.7134378553692517,0.12511421153358088,11.0,1.93,1.0,1.87,0.2958,0.4463,4.2736,1.0,14.7334,14.7334,5.198819035484361,7
112667,npp,1843,1489,11.5196552276611,32.9511756896973,-106.308769226074,3670144,1844,1116,196611,3866755,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-05 08:33:39.341054,98.34486085495762,29.586991062862634,25.926561870992813,0.09344481434826703,8.0,-29.64,1.184412938166907,-29.64,0.2766,0.4703,4.1609,0.949,9.7753,10.9319,3.810749355346414,7
112835,npp,1082,887,6.77552795410156,32.9527969360352,-106.314155578613,3670144,1082,664,196611,3866755,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-06 08:14:43.688423,95.22728660687814,51.32450497119896,43.73407684999225,0.0659866783105524,5.0,-51.78,1.847645286154319,-51.36,0.2818,0.5817,3.7461,0.7672,3.7986,5.1981,0.1694520213285804,7
112846,npp,2959,3942,11.2985582351685,32.9530639648438,-106.311904907227,3686528,2965,3139,196611,3883139,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-06 09:54:55.838757,-70.00584671685101,68.01150333952832,55.20359965726904,0.06355171725359228,21.0,68.03,3.3166247903554,68.01,0.413,1.0533,4.111,0.4237,3.5354,4.7874,-0.05568685768879256,7
113002,npp,292,324,5.83774566650391,32.9499664306641,-106.316482543945,3670144,294,175,196611,3866755,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-07 07:55:46.256680,93.03818193775052,64.76742654728575,53.22582055940982,0.04270586309290802,2.0,-64.8,2.8345692104261015,-64.82,0.4187,1.0928,7.1513,0.4084,2.1202,2.3841,-0.8703864754198065,7
113013,npp,2315,3393,10.7691946029663,32.9475975036621,-106.313385009766,3686528,2314,2742,196611,3883139,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-07 09:36:14.419928,-72.89548570668879,57.196073697695994,48.10306087947609,0.05264257161472609,18.0,57.21,2.2013981571160284,57.21,0.3479,0.7386,4.3624,0.6042,5.0028,6.5071,2.4953665998642283,7
113356,npp,940,2256,3.07692813873291,32.9482536315918,-106.31307220459,3686528,940,1812,196611,3883139,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-09 08:58:40.910534,-75.5472838263151,12.816555178739783,11.328680457278987,0.02448660500535537,12.0,12.81,1.015504800579495,12.92,0.3034,0.4844,3.7862,0.9213,2.9992,2.8349,0.968848852748746,7
113525,npp,197,1680,1.76637554168701,32.9467353820801,-106.310409545898,3670144,197,1270,196611,3866755,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-10 08:39:50.598151,98.66797121374074,20.0785911728439,17.698196476525077,0.012948254121688247,9.0,-20.11,1.0837787002826917,-20.05,0.2971,0.4606,3.8582,0.9689,1.6511,1.7115,0.7247521656884353,7
113693,npp,2515,1096,0.889349818229675,32.9470405578613,-106.31120300293,3670144,2516,805,196611,3866755,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-11 08:20:56.722004,96.34147923211844,45.28091134338544,38.99105258652411,0.004957618949778633,6.0,-45.32,1.5732132722552272,-45.29,0.3263,0.6683,6.1535,0.6678,0.5868,0.5939,0.21609464369006287,7
113861,npp,1734,515,0.5315723717212679,32.9473571777344,-106.315353393555,3670144,1735,314,196611,3866755,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-12 08:01:59.285132,93.83442329704393,60.97802869469257,50.74118385039313,0.000808005508136676,3.0,-61.01,2.4157378735459294,-60.99,0.2955,0.5356,3.6984,0.8333,0.4446,0.4429,0.4429,7
114044,npp,3044,3016,4.62470579147339,32.949821472168,-106.310195922852,3686528,3045,2427,196611,3883139,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-13 09:23:38.909507,-74.77902732772245,46.66756170658311,40.100079916705866,0.002157647202069713,16.0,46.7,1.646109783506203,46.79,0.3589,0.6489,5.2663,0.6877,2.8615,3.1805,3.0160721409356226,7
114210,npp,2351,2443,0.815733551979065,32.9498176574707,-106.308815002441,3686560,2351,1978,196611,3883171,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-14 09:04:50.373500,-76.3660160387856,22.985078864574913,20.229597400428865,0.0002783742335572113,13.0,22.98,1.0837787002826917,23.19,0.3139,0.5743,5.707,0.7771,0.6691,0.6339,0.6339,7
114324,npp,1632,1868,0.239635609090328,32.9500503540039,-106.31217956543,3670176,1632,1442,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-15 08:46:00.061157,97.1893689121874,9.595958245380798,8.48839020224873,3.9232501767233393e-07,10.0,-9.63,1.0,-9.4,0.2796,0.4092,3.5846,1.0907,0.2768,0.2614,0.2614,7
114553,npp,98,704,0.266470864415169,32.9490661621094,-106.314002990723,3670176,100,485,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-17 08:08:12.319051,94.82103395761219,56.59634106064693,47.662634692423794,6.698736836918791e-17,4.0,-56.64,2.1127631471468895,-56.57,0.312,0.5424,4.9158,0.8229,0.3157,0.2193,0.2193,7
114560,npp,2042,3755,4.20475053787231,32.9493598937988,-106.309585571289,3686560,2041,3029,196611,3883171,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-17 09:48:29.805880,-71.09633759658915,64.80198682657249,53.25276209157194,1.526870772991638e-09,20.0,64.82,2.898275349237888,64.87,0.363,0.7605,4.2048,0.5869,1.6347,2.4676,2.4676,7
114666,npp,2370,128,0.430339395999908,32.9524955749512,-106.312767028809,3670176,2373,60,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-18 07:49:13.108591,92.28070132129588,68.18567548764673,55.29007276160372,8.012801982526467e-21,1.0,-68.21,3.3166247903554,-68.16,0.452,1.0278,6.6019,0.4342,0.2662,0.1869,0.1869,7
114674,npp,1370,3202,3.78310775756836,32.9465789794922,-106.311584472656,3686560,1369,2549,196611,3883171,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-18 09:29:46.609570,-73.76486701565783,52.24895547331279,44.440053336622654,2.4741443324157587e-15,17.0,52.27,1.847645286154319,52.41,0.3472,0.6681,5.3561,0.668,2.1322,2.5272,2.5272,7
114788,npp,685,2631,1.59167516231537,32.9502830505371,-106.311569213867,3686560,685,2123,196611,3883171,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-19 09:10:59.855345,-75.63101932943732,31.97178583391206,27.961311970204143,1.928161936911061e-21,14.0,31.98,1.2365102219381485,32.25,0.2984,0.4612,3.318,0.9677,1.3605,1.5403,1.5403,7
114901,npp,3046,2059,0.403899759054184,32.9504127502441,-106.312110900879,3686560,3046,1625,196611,3883171,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-20 08:52:11.323256,-78.88057587233054,1.484577684890072,1.314538645068529,3.6869484984585775e-23,11.0,1.47,1.0,1.87,0.2958,0.4463,4.2736,1.0,0.4039,0.4039,0.4039,7
115015,npp,2309,1481,0.11553510650992393,32.948184967041,-106.312423706055,3670176,2309,1110,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-21 08:33:19.226582,98.20589614582073,29.96566053908748,26.249041113469303,8.06718741408309e-24,8.0,-30.02,1.184412938166907,-29.64,0.2766,0.4703,4.1609,0.949,0.1468,0.1096,0.1096,7
115145,npp,743,318,0.412918597459793,32.946460723877,-106.309448242188,3670176,743,171,196611,3866787,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-23 07:55:25.553009,92.85345204958973,64.89791069557556,53.30451531091196,9.549223762167451e-22,2.0,-64.91,2.898275349237888,-64.82,0.4187,1.0928,7.1513,0.4084,0.2117,0.1686,0.1686,7
115152,npp,2767,3384,4.28433799743652,32.9501037597656,-106.314788818359,3686560,2765,2733,196611,3883171,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-23 09:35:53.713859,-72.69539159667099,56.98290184831669,47.94667689091022,6.591908493001465e-25,18.0,57.0,2.1127631471468895,57.21,0.3479,0.7386,4.3624,0.6042,2.1245,2.5887,2.5887,7
115265,npp,2092,2819,2.5649573802948,32.9474487304688,-106.314445495605,3686560,2091,2270,196611,3883171,257,usa_whitesands_17_13,32.95,-106.3125,17,13,usa_whitesands,2012-06-24 09:17:08.725274,-75.19663959991775,39.736207833276026,34.476139017488975,2.591996835575727e-24,15.0,39.76,1.4276677814245327,40.06,0.2847,0.5213,3.5451,0.8561,1.8778,2.1959,2.1959,7
