gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1114,722,0.332619577646255,32.934268951416,-106.306541442871,3670176,1114,503,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-04-14 08:09:08.788701,94.36348917744225,56.15222738558225,47.346400884966904,1.1297435169956843e-07,4.0,-56.19,2.0682789409984763,-56.49,0.1985,0.2969,0.45,1.0753,0.3366,0.3577,7
102663,npp,324,146,0.443247854709625,32.931282043457,-106.308547973633,3670176,326,69,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-04-15 07:50:11.317949,92.26798599045782,67.88820392275704,55.12607368849437,3.3082596937911317e-13,1.0,-67.92,3.3166247903554,-68.15,0.2219,0.4119,0.6011,0.7752,0.3288,0.3436,7
102671,npp,2391,3223,0.513678133487701,32.9327125549316,-106.307083129883,3670176,2391,2561,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-04-15 09:30:44.816193,-73.77406475645094,52.814106974025535,44.87360006900195,0.00015410284861353264,17.0,52.84,1.9513309067639726,52.44,0.2637,0.3833,0.5005,0.8331,0.3861,0.428,7
103160,npp,1404,3957,0.287221401929855,32.935245513916,-106.310905456543,3670176,1402,3146,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-04-19 09:55:37.346957,-70.16521361101782,68.24463006508685,55.341991389465015,1.1568387197993138e-14,21.0,68.27,3.3166247903554,68.03,0.1999,0.3897,0.6499,0.8195,0.2884,0.2354,7
103270,npp,1817,337,0.323907732963562,32.9366035461426,-106.310852050781,3670176,1817,184,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-04-20 07:56:27.732274,92.79045527678782,64.52414700299927,53.07724394931258,4.721193029927191e-25,2.0,-64.56,2.8345692104261015,-64.78,0.2769,0.3993,0.6035,0.7997,0.2927,0.259,7
103869,npp,217,529,0.33458323776722,32.9345474243164,-106.309425354004,3670176,217,325,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-04-25 08:02:44.182920,93.80106941059093,60.66132837939211,50.53271579494168,1.6543821962227676e-18,3.0,-60.71,2.4157378735459294,-60.945,0.1911,0.3656,0.5687,0.8733,0.3065,0.2922,7
103877,npp,2190,3591,0.39468640089035,32.9307670593262,-106.310890197754,3670176,2187,2914,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-04-25 09:43:07.006992,-72.01164260089494,61.611641660545494,51.1825377833968,2.7258784435112554e-21,19.0,61.63,2.5331140255951103,61.36,0.2732,0.4416,0.5915,0.7231,0.3008,0.2854,7
104112,npp,844,2460,0.259371340274811,32.935489654541,-106.308044433594,3670176,844,1992,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-04-27 09:05:37.003554,-77.19244749735242,23.833648493792335,20.968529576097122,6.058970429485489e-17,13.0,23.84,1.1367971201176101,23.3,0.2259,0.3145,0.4054,1.0152,0.2708,0.2633,7
104229,npp,116,1886,0.29325264692306496,32.929515838623,-106.305221557617,3670176,116,1459,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-04-28 08:46:48.443178,100.07856090318174,8.554600535855421,7.569696334537965,5.347658020727686e-13,10.0,-8.58,1.0,-9.31,0.2225,0.2835,0.3815,1.1263,0.329,0.3303,7
104346,npp,2448,1306,0.1417209282517433,32.9308586120605,-106.306083679199,3670176,2450,983,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-04-29 08:27:54.548234,96.29979451767588,37.5577076498254,32.67089979184316,3.6334450640670936e-08,7.0,-37.6,1.357151599901897,-38.1,0.2285,0.3346,0.4163,0.9542,0.1772,0.1352,7
105485,npp,2956,3221,0.316524669528008,32.9331169128418,-106.310585021973,3670176,2955,2560,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-05-01 09:30:34.919160,-73.48264661976694,52.75544579980707,44.83093905595164,4.02553595865732e-07,17.0,52.79,1.9513309067639726,52.44,0.2637,0.3833,0.5005,0.8331,0.2851,0.2637,7
107659,npp,652,1882,0.302074804902077,32.9300918579102,-106.306266784668,3670176,652,1455,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-05-14 08:46:35.211220,98.05760554042226,8.789661869894019,7.777461453263559,0.00034546278940881484,10.0,-8.82,1.0,-9.31,0.2225,0.2835,0.3815,1.1263,0.3379,0.3402,7
108005,npp,2214,717,0.291648492217064,32.9300689697266,-106.304992675781,3670176,2215,498,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-05-16 08:08:47.440842,94.65753996980062,56.26989536734813,47.433135310390114,1.6246299482540038e-12,4.0,-56.32,2.0682789409984763,-56.49,0.1985,0.2969,0.45,1.0753,0.3167,0.3136,7
108015,npp,1067,3770,0.33657085895538297,32.9329452514648,-106.308174133301,3670176,1066,3039,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-05-16 09:49:04.927520,-70.97145621348497,65.06874888828872,53.42928444879523,0.00011961904062682228,20.0,65.1,2.898275349237888,64.93,0.3021,0.4317,0.7174,0.7396,0.2865,0.2489,7
108180,npp,1418,140,0.07942371070384979,32.9337043762207,-106.305335998535,3670176,1417,66,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-05-17 07:49:48.221322,92.08361268237395,67.9854339485353,55.18446906079234,7.507405568471921e-17,1.0,-68.02,3.3166247903554,-68.15,0.2219,0.4119,0.6011,0.7752,0.2191,0.0616,7
108369,npp,2806,2646,0.33263032138347604,32.937183380127,-106.310958862305,3670176,2807,2134,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-05-18 09:11:36.737165,-76.38627720442805,32.62835913479654,28.5227246533745,4.243024298303307e-13,14.0,32.65,1.2365102219381485,32.29,0.2314,0.3334,0.389,0.9578,0.3187,0.3186,7
108542,npp,2084,2074,0.278842180967331,32.9307403564453,-106.309989929199,3670176,2084,1639,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-05-19 08:52:48.192492,-83.8691021019435,2.3447683420670904,2.0763717675116187,1.119706351637453e-17,11.0,2.33,1.0,1.99,0.2414,0.3193,0.3798,1.0,0.2788,0.2788,7
108715,npp,1350,1495,0.1113949371501803,32.9359664916992,-106.309532165527,3670176,1351,1121,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-05-20 08:33:56.086480,98.30914987681524,29.292166975634544,25.675743601239702,8.029470115113881e-22,8.0,-29.36,1.184412938166907,-29.64,0.2559,0.3116,0.3894,1.0248,0.1503,0.1142,7
108888,npp,590,908,0.2224399000406265,32.9325714111328,-106.310592651367,3670176,588,677,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-05-21 08:15:00.419945,95.0838173423842,51.137896028732364,43.59482843288769,2.6178659601226002e-24,5.0,-51.19,1.847645286154319,-51.33,0.2439,0.3315,0.4632,0.9633,0.2603,0.2143,7
108899,npp,2468,3951,2.41596698760986,32.9336051940918,-106.311599731445,3686560,2470,3143,196611,3883171,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-05-21 09:55:14.347885,-70.45951464232607,68.15061513568546,55.289579542629475,4.643145541058838e-20,21.0,68.17,3.3166247903554,68.03,0.1999,0.3897,0.6499,0.8195,0.9303,1.9798,7
109244,npp,1153,2836,0.270395845174789,32.9339027404785,-106.310134887695,3670176,1155,2285,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-05-23 09:17:47.915402,-75.82000597374895,40.365697534978096,34.99977189515539,3.234435248579752e-22,15.0,40.4,1.4276677814245327,40.13,0.2111,0.3511,0.4504,0.9094,0.2628,0.2459,7
109422,npp,454,2264,0.323708087205887,32.9354629516602,-106.307807922363,3670176,454,1820,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-05-24 08:58:59.355699,-78.50903434501296,13.264851754466799,11.724049337745264,6.023753475849411e-22,12.0,13.26,1.015504800579495,12.98,0.275,0.3337,0.4071,0.957,0.3095,0.3098,7
109595,npp,2801,1687,0.417582511901855,32.9350357055664,-106.311416625977,3670176,2802,1277,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-05-25 08:40:09.024043,100.16340039356763,19.690712703577542,17.360501737566906,1.893206348517225e-20,9.0,-19.74,1.0837787002826917,-20.0,0.2391,0.2948,0.3795,1.0833,0.4326,0.4524,7
109767,npp,2034,1103,0.279536977410316,32.9299049377441,-106.30835723877,3670176,2035,811,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-05-26 08:21:15.124067,96.71647096635603,45.025664057455636,38.788693364975245,1.1724463179164139e-17,6.0,-45.08,1.5732132722552272,-45.29,0.2501,0.3316,0.3888,0.9628,0.2862,0.2692,7
109941,npp,1255,522,0.0434306338429451,32.9303436279297,-106.305969238281,3670176,1255,319,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-05-27 08:02:17.682757,93.6915766310404,60.81996705022514,50.63771695038268,1.0666131138859365e-13,3.0,-60.86,2.4157378735459294,-60.945,0.1911,0.3656,0.5687,0.8733,0.1859,0.0379,7
110127,npp,2565,3024,0.316788226366043,32.9369659423828,-106.309127807617,3686560,2566,2434,196611,3883171,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-05-28 09:23:57.299486,-75.03950441914942,46.93131730589953,40.31250495051098,1.5713883048920197e-17,16.0,46.96,1.646109783506203,46.83,0.2833,0.3579,0.4514,0.8921,0.2943,0.2826,7
110299,npp,1875,2452,0.181340403854847,32.9317016601562,-106.305541992188,3670176,1875,1985,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-05-29 09:05:10.535489,-77.77457278953307,23.427269760120197,20.615100643337485,3.472275715958325e-13,13.0,23.44,1.1367971201176101,23.3,0.2259,0.3145,0.4054,1.0152,0.2021,0.1841,7
110472,npp,1158,1877,0.358149886131287,32.9318008422852,-106.30583190918,3670176,1158,1450,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-05-30 08:46:20.211158,100.30158436056035,9.070063082656231,8.024636164004459,6.64123861107783e-08,10.0,-9.11,1.0,-9.31,0.2225,0.2835,0.3815,1.1263,0.3939,0.4034,7
111991,npp,1570,3764,4.92741966247559,32.9362678527832,-106.308441162109,3686560,1573,3035,196611,3883171,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-06-01 09:48:49.937437,-71.31358747946601,64.96373996271481,53.35957621130029,7.046137341082762e-06,20.0,64.98,2.898275349237888,64.93,0.3021,0.4317,0.7174,0.7396,1.8705,3.6444,7
114210,npp,2354,2444,0.664987325668335,32.9317970275879,-106.312065124512,3686560,2354,1979,196611,3883171,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-06-14 09:04:52.152774,-78.46471395521151,23.034847069616923,20.272772914735814,0.0002779789647220219,13.0,23.03,1.0837787002826917,23.3,0.2259,0.3145,0.4054,1.0152,0.6427,0.6751,7
114324,npp,1635,1870,0.1934413015842438,32.9296340942383,-106.306846618652,3670176,1635,1444,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-06-15 08:46:01.840438,99.26265267209666,9.48562909361675,8.3909802076867,3.905282560047854e-07,10.0,-9.51,1.0,-9.31,0.2225,0.2835,0.3815,1.1263,0.2292,0.2179,7
114553,npp,100,705,0.450147479772568,32.934627532959,-106.307243347168,3670176,102,486,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-06-17 08:08:12.319051,94.73705878161523,56.5718888852542,47.64493349713862,6.653395060356477e-17,4.0,-56.62,2.1127631471468895,-56.49,0.1985,0.2969,0.45,1.0753,0.3918,0.484,7
114560,npp,2044,3756,3.98178195953369,32.9343872070312,-106.306953430176,3686560,2042,3030,196611,3883171,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-06-17 09:48:29.805880,-71.02973219800239,64.82087546115578,53.264662601955656,1.5175816033352364e-09,20.0,64.84,2.898275349237888,64.93,0.3021,0.4317,0.7174,0.7396,1.5442,2.945,7
114666,npp,2373,129,0.1932223588228226,32.9312744140625,-106.3056640625,3670176,2375,60,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-06-18 07:49:13.108591,92.19381206548522,68.16991918219507,55.28096610135266,7.892430841604987e-21,1.0,-68.2,3.3166247903554,-68.15,0.2219,0.4119,0.6011,0.7752,0.2534,0.1498,7
114674,npp,1372,3203,3.84268236160278,32.9313850402832,-106.308158874512,3686560,1371,2549,196611,3883171,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-06-18 09:29:46.609570,-73.66353563311345,52.27823577840644,44.46228344709712,2.453438199607027e-15,17.0,52.3,1.847645286154319,52.44,0.2637,0.3833,0.5005,0.8331,2.1916,3.2014,7
114788,npp,687,2632,1.51113677024841,32.9355430603027,-106.307487487793,3686560,687,2123,196611,3883171,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-06-19 09:10:59.855345,-75.43937283781104,32.01880588938217,28.001297761684032,1.9091384532545573e-21,14.0,32.02,1.2365102219381485,32.29,0.2314,0.3334,0.389,0.9578,1.2718,1.4474,7
114901,npp,3048,2060,0.379849702119827,32.9358673095703,-106.307304382324,3686560,3048,1626,196611,3883171,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-06-20 08:52:11.323256,-74.43263470226873,1.5601091909840976,1.381415516736486,3.646081859755157e-23,11.0,1.53,1.0,1.99,0.2414,0.3193,0.3798,1.0,0.3798,0.3798,7
115015,npp,2311,1482,0.1677361913025379,32.9336776733398,-106.306594848633,3670176,2311,1111,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-06-21 08:33:19.226582,98.00076331621719,29.91898583194118,26.209117706925806,7.969618402919142e-24,8.0,-29.97,1.184412938166907,-29.64,0.2559,0.3116,0.3894,1.0248,0.1979,0.1719,7
115145,npp,745,318,0.346512094140053,32.9329681396484,-106.310424804688,3670176,745,171,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-06-23 07:55:25.553009,92.78767212019484,64.89853160359156,53.30490562075248,9.466857024274555e-22,2.0,-64.91,2.898275349237888,-64.78,0.2769,0.3993,0.6035,0.7997,0.3011,0.2771,7
115152,npp,2770,3387,4.68021821975708,32.9307746887207,-106.305114746094,3686560,2772,2735,196611,3883171,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-06-23 09:35:55.493096,-73.34610278382364,57.05050154117026,47.99517342166402,6.4911672323306245e-25,18.0,57.07,2.2013981571160284,57.26,0.2571,0.3882,0.591,0.8226,2.269,3.8497,7
115265,npp,2094,2820,2.60878801345825,32.9327049255371,-106.310752868652,3686560,2093,2271,196611,3883171,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-06-24 09:17:08.725274,-75.04997071652724,39.77533625465804,34.508457463177564,2.564349296626306e-24,15.0,39.79,1.4276677814245327,40.13,0.2111,0.3511,0.4504,0.9094,1.9007,2.3723,7
115378,npp,1391,2249,0.46403631567955,32.9337768554688,-106.306167602539,3686560,1391,1805,196611,3883171,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-06-25 08:58:20.185481,-76.46303979185302,12.43795614258717,10.994630980256927,3.717318916157864e-22,12.0,12.42,1.015504800579495,12.98,0.275,0.3337,0.4071,0.957,0.4477,0.4441,7
115500,npp,662,1672,0.2089442387223244,32.9353103637695,-106.311370849609,3670176,662,1264,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-06-26 08:39:29.869877,98.1071147549892,20.50002118157277,18.064987956876063,1.6682442586388598e-18,9.0,-20.53,1.0837787002826917,-20.0,0.2391,0.2948,0.3795,1.0833,0.2401,0.2263,7
115755,npp,2203,509,0.0564385205507278,32.9367523193359,-106.310501098633,3670176,2202,309,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-06-28 08:01:40.333859,93.80597139523597,61.10648600550147,50.824965528513076,6.761648047846444e-08,3.0,-61.14,2.5331140255951103,-60.945,0.1911,0.3656,0.5687,0.8733,0.1972,0.0493,7
115764,npp,1126,3568,4.28202104568481,32.9345169067383,-106.310241699219,3686560,1127,2896,196611,3883171,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-06-28 09:42:04.938448,-72.34956474958878,61.14176186315934,50.85538991839622,3.154751541391353e-17,19.0,61.16,2.5331140255951103,61.36,0.2732,0.4416,0.5915,0.7231,1.8354,3.0964,7
116020,npp,2851,2439,0.2198565229773521,32.9348373413086,-106.30696105957,3686560,2852,1975,196611,3883171,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-06-30 09:04:36.752429,-76.64879329899932,22.779624571536857,20.05020520456586,9.107705027937936e-05,13.0,22.77,1.0837787002826917,23.3,0.2259,0.3145,0.4054,1.0152,0.232,0.2232,7
121127,npp,582,1093,0.338173598051071,32.9343376159668,-106.310455322266,3670176,583,803,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-07-13 08:20:39.689723,96.14983649597671,45.39516624342138,39.08040902001253,0.00047516120648927044,6.0,-45.42,1.5732132722552272,-45.29,0.2501,0.3316,0.3888,0.9628,0.3235,0.3256,7
121478,npp,1138,3015,0.451440274715424,32.9318695068359,-106.306159973145,3670176,1140,2427,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-07-15 09:23:25.414310,-75.17743442847818,46.6347169137044,40.072255920223455,4.2481766325374016e-05,16.0,46.66,1.646109783506203,46.83,0.2833,0.3579,0.4514,0.8921,0.3761,0.4027,7
122165,npp,1330,706,0.5361634790897369,32.9313354492188,-106.306114196777,3670176,1332,487,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-07-19 08:08:04.109636,94.91138679687703,56.55519532530035,47.63287253105342,5.999807277418854e-26,4.0,-56.59,2.1127631471468895,-56.49,0.1985,0.2969,0.45,1.0753,0.4325,0.5765,7
122336,npp,526,130,0.436598569154739,32.9333992004395,-106.305130004883,3670176,523,60,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-07-20 07:49:04.892709,91.71708965181675,68.1726633446856,55.28318173412741,3.6380235756030163e-26,1.0,-68.18,3.3166247903554,-68.15,0.2219,0.4119,0.6011,0.7752,0.3267,0.3384,7
122346,npp,2614,3204,0.33287090063095104,32.937385559082,-106.311302185059,3670176,2615,2550,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-07-20 09:29:40.172650,-74.17295830411007,52.2970862971657,44.47640895175125,8.408019421431052e-25,17.0,52.32,1.847645286154319,52.44,0.2637,0.3833,0.5005,0.8331,0.292,0.2773,7
122525,npp,1927,2635,0.293909162282944,32.9307403564453,-106.307144165039,3670176,1927,2125,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-07-21 09:10:55.189491,-76.76999098823553,32.12881401797217,28.094670957340103,1.0773025410501981e-26,14.0,32.16,1.2365102219381485,32.29,0.2314,0.3334,0.389,0.9578,0.2874,0.2815,7
122710,npp,1228,2063,0.228969037532806,32.9343757629395,-106.306175231934,3670176,1228,1628,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-07-22 08:52:06.648310,-62.208266918085876,1.7997870235684572,1.593639952403758,3.844498334398981e-27,11.0,1.7,1.0,1.99,0.2414,0.3193,0.3798,1.0,0.229,0.229,7
122884,npp,504,1485,0.295178711414337,32.9317970275879,-106.312141418457,3670176,504,1114,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-07-23 08:33:16.323832,97.82104374860386,29.800330837569877,26.1080633480702,5.865609673234188e-26,8.0,-29.83,1.184412938166907,-29.64,0.2559,0.3116,0.3894,1.0248,0.3055,0.3025,7
123060,npp,2824,900,0.408012509346008,32.9342002868652,-106.304801940918,3670176,2824,672,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-07-24 08:14:22.439558,95.3234455958154,51.37915248042113,43.774018669331504,4.1591049289201895e-23,5.0,-51.41,1.847645286154319,-51.33,0.2439,0.3315,0.4632,0.9633,0.3607,0.393,7
123251,npp,998,3392,0.265295088291168,32.934154510498,-106.304962158203,3670176,999,2740,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-07-25 09:35:54.937445,-72.96864358836402,57.15390986531148,48.07062884985359,1.1212938450888341e-25,18.0,57.19,2.2013981571160284,57.26,0.2571,0.3882,0.591,0.8226,0.2635,0.2182,7
124142,npp,2449,3576,0.1377303330227733,32.9332656860352,-106.310432434082,3670176,2452,2902,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-07-30 09:42:09.694649,-72.34450523734414,61.29414576780026,50.96144272507134,0.0003959085884422575,19.0,61.32,2.5331140255951103,61.36,0.2732,0.4416,0.5915,0.7231,0.1994,0.0996,7
132123,npp,1879,1097,0.24790632724762002,32.9338455200195,-106.306137084961,3670176,1879,806,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-08-14 08:20:40.038300,96.43328415746969,45.23458179110008,38.956413536751995,8.017738451047316e-12,6.0,-45.29,1.5732132722552272,-45.29,0.2501,0.3316,0.3888,0.9628,0.2661,0.2387,7
133028,npp,284,1293,0.33714342117309604,32.9314460754395,-106.307502746582,3670176,283,970,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-08-19 08:26:56.595418,96.53875198733,38.09401153964531,33.11708380586,2.911226452018956e-29,7.0,-38.12,1.357151599901897,-38.1,0.2285,0.3346,0.4163,0.9542,0.3211,0.3217,7
133209,npp,2594,708,0.297257870435715,32.930419921875,-106.307418823242,3670176,2596,489,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-08-20 08:08:02.712676,94.68255120555581,56.5103152097647,47.60740998708521,5.534539306923482e-29,4.0,-56.54,2.1127631471468895,-56.49,0.1985,0.2969,0.45,1.0753,0.3195,0.3196,7
133223,npp,1449,3761,0.259645372629166,32.9345207214355,-106.309761047363,3670176,1449,3033,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-08-20 09:48:20.199304,-71.27568497049378,64.90450697577594,53.32525968941737,1.557176027236684e-29,20.0,64.93,2.898275349237888,64.93,0.3021,0.4317,0.7174,0.7396,0.2599,0.192,7
133762,npp,2499,2066,0.339388683438301,32.935359954834,-106.308113098145,3670176,2499,1632,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-08-23 08:52:05.237749,-85.28458621634277,1.853418873952205,1.641288577851804,3.2234315786796927e-25,11.0,1.87,1.0,1.99,0.2414,0.3193,0.3798,1.0,0.3394,0.3394,7
134138,npp,2898,3945,0.460254162549973,32.9311370849609,-106.306205749512,3670176,2901,3139,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-08-25 09:54:33.180308,-70.57598766779759,68.044183683546,55.226292120065786,9.369491321936725e-22,21.0,68.08,3.3166247903554,68.03,0.1999,0.3897,0.6499,0.8195,0.3406,0.3772,7
134322,npp,2244,3395,0.387823104858398,32.9340515136719,-106.308044433594,3670176,2246,2744,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-08-26 09:35:51.757903,-73.10164621755222,57.222837145674795,48.12677167221399,2.939376615850439e-15,18.0,57.26,2.2013981571160284,57.26,0.2571,0.3882,0.591,0.8226,0.3191,0.319,7
134505,npp,1578,2829,0.1542508453130722,32.9344749450684,-106.309722900391,3670176,1578,2279,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-08-27 09:17:06.781105,-75.29587237781867,40.0909025813359,34.77395714597998,5.711700222509286e-08,15.0,40.13,1.4276677814245327,40.13,0.2111,0.3511,0.4504,0.9094,0.1814,0.1403,7
137324,npp,812,321,0.71868109703064,32.9364929199219,-106.311492919922,3670176,811,173,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-09-11 07:55:15.904684,92.58209232547757,64.83106745955317,53.27157254394835,3.985906797931646e-07,2.0,-64.86,2.8345692104261015,-64.78,0.2769,0.3993,0.6035,0.7997,0.432,0.5747,7
137905,npp,753,1679,0.19674061983823782,32.9311943054199,-106.308815002441,3670176,753,1270,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-09-14 08:39:23.787040,99.04404893711734,20.13515849340206,17.74880828015739,3.8881113341601395e-20,9.0,-20.16,1.0837787002826917,-20.0,0.2391,0.2948,0.3795,1.0833,0.2289,0.2131,7
138093,npp,5,1095,0.383017092943192,32.9318351745605,-106.304412841797,3670176,6,804,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-09-15 08:20:29.920413,96.06963578160287,45.31743791160772,39.02358402714189,1.3798351900212854e-26,6.0,-45.35,1.5732132722552272,-45.29,0.2501,0.3316,0.3888,0.9628,0.352,0.3688,7
138282,npp,2286,513,0.491928994655609,32.9309310913086,-106.312133789062,3670176,2284,312,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-09-16 08:01:32.492060,93.43276017242859,61.020072908414306,50.774860584726554,3.3510106478251545e-31,3.0,-61.05,2.4157378735459294,-60.945,0.1911,0.3656,0.5687,0.8733,0.3716,0.4296,7
138296,npp,1206,3576,0.37258528172969796,32.9337348937988,-106.307426452637,3670176,1207,2902,196611,3866787,338,usa_whitesands_18_17,32.93333333,-106.30833333,18,17,usa_whitesands,2012-09-16 09:41:57.096843,-72.3447802683815,61.295296763502485,50.96761648164286,4.403215567106574e-27,19.0,61.32,2.5331140255951103,61.36,0.2732,0.4416,0.5915,0.7231,0.2921,0.2694,7
