gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2761,1498,1.5969318151474,32.9522171020508,-106.335693359375,3670144,2761,1123,196611,3866755,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-04-02 08:34:25.555314,97.60287801186091,29.16924723150156,25.568491192493003,0.009584278776436108,8.0,-29.22,1.184412938166907,-29.805,0.2967,0.5215,3.4365,0.8519,1.3523,1.3605,0.6466898614025643,7
101917,npp,2708,527,6.28690528869629,32.9518814086914,-106.337898254395,3670144,2710,324,196611,3866755,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-04-09 08:02:52.399246,93.92284180794917,60.708849320269906,50.56201375358907,0.047295634865437725,3.0,-60.75,2.4157378735459294,-61.05,0.2971,0.5943,3.782,0.7477,2.8008,4.7006,1.1781540793581304,7
102421,npp,1892,1304,0.517332822084427,32.9523010253906,-106.336585998535,3670144,1893,980,196611,3866755,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-04-13 08:28:04.478110,97.33400455659749,37.63263514286014,32.732278494088355,0.0007738592778686016,7.0,-37.68,1.357151599901897,-38.24,0.282,0.4359,4.2004,1.0192,0.5043,0.5273,0.5273,7
102543,npp,1111,718,0.346854850649834,32.9572219848633,-106.337951660156,3670176,1112,499,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-04-14 08:09:08.788701,94.47938330838045,56.25433201460709,47.4206822820009,1.0925134115422081e-07,4.0,-56.29,2.0682789409984763,-56.64,0.2942,0.5689,4.8324,0.781,0.337,0.2709,0.2709,7
102550,npp,3053,3770,0.888692557811737,32.9535255432129,-106.336936950684,3670144,3051,3039,196611,3866755,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-04-14 09:49:26.273633,-71.08778553565115,65.07658934490036,53.432038444630415,0.0020599958891621764,20.0,65.1,2.898275349237888,64.82,0.4328,0.7864,3.9616,0.565,0.4796,0.5021,0.3486772975251683,7
102663,npp,320,142,0.492961764335632,32.9518356323242,-106.335868835449,3670176,325,67,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-04-15 07:50:09.538669,91.80192482318851,67.96263365661774,55.16963390646005,3.2272621832934606e-13,1.0,-67.99,3.3166247903554,-68.22,0.347,0.7549,6.2979,0.5886,0.3653,0.2901,0.2901,7
102671,npp,2389,3218,0.667329728603363,32.95458984375,-106.340110778809,3670176,2390,2558,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-04-15 09:30:44.816193,-73.88638480630107,52.68039216033093,44.7725369202939,0.0001526486949528285,17.0,52.71,1.9513309067639726,52.32,0.3232,0.6769,5.3425,0.6564,0.4394,0.438,0.438,7
103160,npp,1403,3953,0.576321125030518,32.9509963989258,-106.338623046875,3670176,1402,3144,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-04-19 09:55:37.346957,-70.21015893781083,68.18016687939232,55.30474629663448,1.1373960507957387e-14,21.0,68.2,3.3166247903554,67.96,0.4487,1.024,3.8166,0.4339,0.3093,0.2501,0.2501,7
103869,npp,214,525,0.230247743427753,32.9573783874512,-106.340744018555,3670176,215,322,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-04-25 08:02:44.182920,93.9002975954586,60.7479787990476,50.59182333156103,1.7087939180516912e-18,3.0,-60.79,2.4157378735459294,-61.05,0.2971,0.5943,3.782,0.7477,0.2936,0.1722,0.1722,7
103877,npp,2188,3587,0.440418303012848,32.9521789550781,-106.336883544922,3670176,2186,2910,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-04-25 09:43:07.006992,-72.09918889935093,61.528228984476,51.12646423490794,2.7843967635524516e-21,19.0,61.55,2.5331140255951103,61.24,0.3095,0.6223,3.2051,0.714,0.3725,0.3145,0.3145,7
104112,npp,842,2456,0.308557540178299,32.9542198181152,-106.335014343262,3670176,842,1989,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-04-27 09:05:37.003554,-77.47148774330708,23.63605008005224,20.797075330159966,6.236112296303734e-17,13.0,23.64,1.1367971201176101,23.03,0.3126,0.576,5.5285,0.7714,0.2091,0.238,0.238,7
104346,npp,2445,1302,0.1714751087129116,32.9543685913086,-106.334671020508,3670176,2444,978,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-04-29 08:27:54.548234,96.52279518498871,37.71526621112331,32.80225820503426,3.757361762762129e-08,7.0,-37.76,1.357151599901897,-38.24,0.282,0.4359,4.2004,1.0192,0.2494,0.1748,0.1748,7
105473,npp,885,140,2.21161580085754,32.9561042785645,-106.335357666016,3670144,887,66,196611,3866755,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-01 07:50:01.419680,92.17367500877782,67.98268999311358,55.18324631238976,0.007065785534763367,1.0,-68.02,3.3166247903554,-68.22,0.347,0.7549,6.2979,0.5886,0.8835,1.3017,0.7754601577001857,7
105485,npp,2954,3217,0.1536467261612415,32.9532432556152,-106.336097717285,3670176,2953,2557,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-01 09:30:34.919160,-73.59066619477393,52.647995530094896,44.74968589279297,4.133215938507326e-07,17.0,52.68,1.9513309067639726,52.32,0.3232,0.6769,5.3425,0.6564,0.1762,0.1009,0.1009,7
105662,npp,2276,2646,0.731007277965546,32.9520225524902,-106.34105682373,3670144,2276,2134,196611,3866755,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-02 09:11:49.925563,-76.40391051214641,32.61945519506912,28.51568729037691,0.001999133687925168,14.0,32.65,1.2365102219381485,32.11,0.2993,0.4652,3.4481,0.9552,0.6593,0.6982,0.5493101431689267,7
106021,npp,839,1495,6.60927677154541,32.9538192749023,-106.339416503906,3670144,839,1121,196611,3866755,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-04 08:34:09.271798,98.02035731688834,29.298606516021398,25.68167448114613,0.044631959097367176,8.0,-29.36,1.184412938166907,-29.805,0.2967,0.5215,3.4365,0.8519,5.5842,5.6306,2.306537162064338,7
106199,npp,65,909,11.9135704040527,32.9521293640137,-106.337875366211,3670144,67,677,196611,3866755,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-05 08:15:15.387731,95.76950080906477,51.09757214844501,43.564170108760976,0.0924267230693081,5.0,-51.16,1.847645286154319,-51.47,0.2791,0.5358,3.759,0.8293,6.6023,9.8801,2.996417508792005,7
106375,npp,2351,330,16.5350475311279,32.9527740478516,-106.337989807129,3670144,2348,179,196611,3866755,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-06 07:56:16.166058,92.71175650569336,64.64386838881936,53.15406321032793,0.15074411916942604,2.0,-64.69,2.8345692104261015,-64.88,0.4022,0.9485,6.9119,0.4684,5.943,7.7452,-3.481798202684602,7
106388,npp,1301,3402,12.7685308456421,32.9535255432129,-106.335136413574,3670144,1302,2750,196611,3866755,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-06 09:36:46.107754,-73.24053827835765,57.40580790951936,48.25834430835661,0.10194745584332517,18.0,57.43,2.2013981571160284,57.12,0.3503,0.7107,4.4975,0.6252,5.9217,7.9829,0.39014009780528625,7
106742,npp,3006,2264,7.48028039932251,32.9543724060059,-106.337005615234,3670144,3006,1820,196611,3866755,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-08 08:59:12.574069,-75.89677929015441,13.2809289238713,11.738544654725686,0.055728311800461186,12.0,13.26,1.015504800579495,12.76,0.2783,0.4829,3.3164,0.9201,7.3348,6.8824,2.7319120083641595,7
107131,npp,740,522,1.432781457901,32.956916809082,-106.340065002441,3670144,742,320,196611,3866755,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-11 08:02:32.696666,93.80993059505946,60.82051201916019,50.64212508440239,0.007078920433186309,3.0,-60.86,2.4157378735459294,-61.05,0.2971,0.5943,3.782,0.7477,0.7914,1.0713,0.5440819073923173,7
107311,npp,2053,3025,1.063275694847107,32.9552001953125,-106.339721679688,3670144,2054,2434,196611,3866755,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-12 09:24:12.308006,-74.99715788512074,46.960996682135594,40.33851634097017,0.009278316699779262,16.0,46.99,1.646109783506203,46.66,0.3627,0.5193,4.8271,0.8556,0.7748,0.9097,0.21867705670837456,7
107486,npp,1364,2453,0.520800918340683,32.9554748535156,-106.334503173828,3670144,1365,1986,196611,3866755,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-13 09:05:25.538369,-77.61061016619075,23.473819324965238,20.656646647029625,0.0031041329490832247,13.0,23.49,1.1367971201176101,23.03,0.3126,0.576,5.5285,0.7714,0.3958,0.4018,0.17061290472710047,7
107659,npp,649,1878,0.277929395437241,32.9545860290527,-106.334136962891,3670176,649,1451,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-14 08:46:35.211220,99.18365108105165,9.014309986813256,7.975884676445481,0.00034315963291546824,10.0,-9.05,1.0,-9.57,0.2743,0.4245,3.1974,1.0468,0.2978,0.2909,0.2909,7
108005,npp,2211,713,0.1466882061213255,32.9531288146973,-106.336563110352,3670176,2213,494,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-16 08:08:47.440842,94.7725594934111,56.372527211716175,47.50769481728,1.5936388898882552e-12,4.0,-56.42,2.0682789409984763,-56.64,0.2942,0.5689,4.8324,0.781,0.2402,0.1146,0.1146,7
108015,npp,1065,3766,0.487236589193344,32.954662322998,-106.334259033203,3670176,1065,3036,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-16 09:49:04.927520,-71.05008647289537,64.99427776599514,53.3825822588414,0.00011900884592976279,20.0,65.02,2.898275349237888,64.82,0.4328,0.7864,3.9616,0.565,0.3411,0.2753,0.2753,7
108180,npp,1415,136,0.29326306283474,32.9555702209473,-106.336761474609,3670176,1416,64,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-17 07:49:48.221322,92.15740427235103,68.04980989921077,55.22186320888672,7.424049965096007e-17,1.0,-68.08,3.3166247903554,-68.22,0.347,0.7549,6.2979,0.5886,0.3051,0.1726,0.1726,7
108369,npp,2804,2642,0.300715282559395,32.9566345214844,-106.338722229004,3670176,2805,2131,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-18 09:11:36.737165,-76.58756695771865,32.44852433363213,28.37002495566681,4.1915590993787825e-13,14.0,32.47,1.2365102219381485,32.11,0.2993,0.4652,3.4481,0.9552,0.3113,0.2872,0.2872,7
108542,npp,2081,2070,0.262512564659119,32.9555854797363,-106.33674621582,3670176,2081,1635,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-19 08:52:48.192492,-89.1214908702518,2.121618121036079,1.878785219725307,1.119290346404706e-17,11.0,2.1,1.0,1.7,0.2884,0.4443,4.3904,1.0,0.2625,0.2625,0.2625,7
108715,npp,1348,1491,0.12134908535517752,32.9533195495605,-106.339309692383,3670176,1348,1118,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-20 08:33:56.086480,98.50333499989149,29.480705388770197,25.837272629728027,8.035703561676136e-22,8.0,-29.55,1.184412938166907,-29.805,0.2967,0.5215,3.4365,0.8519,0.1064,0.1034,0.1034,7
108888,npp,587,904,0.1432578042149544,32.9553489685059,-106.339797973633,3670176,586,674,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-21 08:15:00.419945,95.22069580027616,51.25036597143479,43.68107438950562,2.653649427284996e-24,5.0,-51.3,1.847645286154319,-51.47,0.2791,0.5358,3.759,0.8293,0.2319,0.1188,0.1188,7
108899,npp,2466,3947,1.96326911449432,32.9557228088379,-106.33634185791,3686560,2469,3141,196611,3883171,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-21 09:55:14.347885,-70.53330596363917,68.08647269953347,55.25241616365327,4.6608568833094716e-20,21.0,68.11,3.3166247903554,67.96,0.4487,1.024,3.8166,0.4339,0.7275,0.8519,0.8519,7
109244,npp,1151,2831,0.23801494389772399,32.951976776123,-106.338638305664,3670176,1150,2281,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-23 09:17:46.136122,-75.31978757149737,40.193746010796424,34.85812861830016,3.278689519158329e-22,15.0,40.21,1.4276677814245327,39.94,0.3056,0.541,2.8886,0.8213,0.2321,0.1955,0.1955,7
109422,npp,452,2260,0.22521778196096398,32.954273223877,-106.336219787598,3670176,452,1816,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-24 08:58:59.355699,-79.03755394090294,13.03848586631956,11.524755008732498,6.14999699174055e-22,12.0,13.04,1.015504800579495,12.76,0.2783,0.4829,3.3164,0.9201,0.1906,0.2072,0.2072,7
109595,npp,2799,1682,0.460927516222,32.9521751403809,-106.340766906738,3670176,2798,1272,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-25 08:40:07.244807,97.56897271811079,19.963889517877412,17.59914491844416,1.9412597788998535e-20,9.0,-20.0,1.0837787002826917,-20.21,0.2719,0.4609,3.7204,0.964,0.4443,0.4443,0.4443,7
109767,npp,2030,1098,0.15914442390203482,32.956958770752,-106.33837890625,3670176,2029,807,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-26 08:21:13.344794,95.82842774704041,45.20420227574415,38.932109901107005,1.2155516961303925e-17,6.0,-45.25,1.5732132722552272,-45.39,0.3228,0.6455,6.1594,0.6883,0.1352,0.1095,0.1095,7
110127,npp,2563,3020,0.0935657657682896,32.956916809082,-106.335708618164,3686560,2565,2430,196611,3883171,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-28 09:23:57.299486,-75.16962338040355,46.802380824095536,40.210201939781,1.6166156118964513e-17,16.0,46.83,1.646109783506203,46.66,0.3627,0.5193,4.8271,0.8556,0.1857,0.0801,0.0801,7
110299,npp,1873,2447,0.1937083378434181,32.9530601501465,-106.340469360352,3670176,1873,1982,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-29 09:05:10.535489,-78.0925570776056,23.17613379185243,20.397024238712866,3.5972080074569097e-13,13.0,23.19,1.0837787002826917,23.03,0.3126,0.576,5.5285,0.7714,0.0916,0.1494,0.1494,7
110472,npp,1155,1873,0.31191557645797696,32.9563522338867,-106.333786010742,3670176,1155,1447,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-05-30 08:46:20.211158,101.33700494309514,9.301827033056288,8.229296370800588,6.812872658771394e-08,10.0,-9.34,1.0,-9.57,0.2743,0.4245,3.1974,1.0468,0.3318,0.3265,0.3265,7
111979,npp,2713,708,2.6528115272522,32.9514045715332,-106.334205627441,3670144,2713,489,196611,3866755,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-01 08:08:30.670821,94.41356022695742,56.507610596778115,47.60257945284784,0.013053022197995166,4.0,-56.54,2.1127631471468895,-56.64,0.2942,0.5689,4.8324,0.781,1.4307,2.072,1.0998476031838695,7
111991,npp,1568,3759,3.41369414329529,32.9562034606934,-106.336769104004,3686560,1573,3033,196611,3883171,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-01 09:48:48.158155,-71.0869520809141,64.87837801000613,53.306028052030825,7.193443852217759e-06,20.0,64.89,2.898275349237888,64.82,0.4328,0.7864,3.9616,0.565,1.3508,1.9288,1.9288,7
112150,npp,1899,131,7.44784593582153,32.9531478881836,-106.339088439941,3670144,1898,61,196611,3866755,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-02 07:49:31.454669,91.92410887521523,68.14067466279967,55.26922259534651,0.037496219477028525,1.0,-68.16,3.3166247903554,-68.22,0.347,0.7549,6.2979,0.5886,2.4623,4.3836,1.5909869879930425,7
112163,npp,914,3207,4.2113733291626,32.9549255371094,-106.334289550781,3686528,916,2552,196611,3883139,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-02 09:30:06.734743,-74.10332631372545,52.388549934209664,44.54942054194154,0.006950041254038098,17.0,52.41,1.847645286154319,52.32,0.3232,0.6769,5.3425,0.6564,2.3573,2.7644,2.2467804663320146,7
112332,npp,215,2636,5.48168754577637,32.9571990966797,-106.336112976074,3686528,216,2126,196611,3883139,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-03 09:11:19.975447,-76.12359995390709,32.17892076498202,28.139033598050446,0.04037964661850017,14.0,32.2,1.2365102219381485,32.11,0.2993,0.4652,3.4481,0.9552,4.5013,5.2358,2.2284374407918675,7
112499,npp,2579,2064,14.4695663452148,32.9505958557129,-106.336196899414,3670144,2578,1629,196611,3866755,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-04 08:52:31.435145,-83.33905808453218,1.7615915226646994,1.559890901265338,0.12515096399246803,11.0,1.76,1.0,1.7,0.2884,0.4443,4.3904,1.0,14.4696,14.4696,5.148708043820388,7
112667,npp,1843,1485,11.149266242981,32.9551086425781,-106.34105682373,3670144,1844,1114,196611,3866755,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-05 08:33:39.341054,98.32645082371427,29.776089882768613,26.08843257087058,0.09344718965795427,8.0,-29.83,1.184412938166907,-29.805,0.2967,0.5215,3.4365,0.8519,9.4173,9.4983,2.538616026148735,7
112835,npp,1082,884,6.38187980651855,32.9547119140625,-106.338500976562,3670144,1082,662,196611,3866755,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-06 08:14:43.688423,95.21433482768145,51.41163157864453,43.80077539317162,0.06597343388965647,5.0,-51.87,1.847645286154319,-51.47,0.2791,0.5358,3.759,0.8293,3.6084,5.2926,0.37908411768802,7
112846,npp,2960,3939,10.4194803237915,32.9532928466797,-106.337135314941,3686528,2965,3137,196611,3883139,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-06 09:54:55.838757,-69.98875429847259,67.96390700480661,55.175924529118376,0.06356311938794267,21.0,67.98,3.3166247903554,67.96,0.4487,1.024,3.8166,0.4339,3.2772,4.5211,-0.21290243443922297,7
113002,npp,292,321,6.16753530502319,32.9510917663574,-106.341255187988,3670144,294,173,196611,3866755,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-07 07:55:46.256680,93.02480017046523,64.82355308218096,53.261188232995664,0.04268627009788237,2.0,-64.86,2.8345692104261015,-64.88,0.4022,0.9485,6.9119,0.4684,2.2855,2.889,-0.29015339124840756,7
113013,npp,2315,3390,10.12089920043945,32.9534149169922,-106.336250305176,3686528,2314,2739,196611,3883139,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-07 09:36:14.419928,-72.90725181619021,57.124992101773366,48.051969035019965,0.05263132233123928,18.0,57.14,2.2013981571160284,57.12,0.3503,0.7107,4.4975,0.6252,4.719,6.3276,2.4077670773397433,7
113356,npp,940,2253,3.06049060821533,32.952335357666,-106.33674621582,3686528,940,1809,196611,3883139,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-09 08:58:40.910534,-75.52036024446907,12.647851837535026,11.180105233331584,0.02447175209666602,12.0,12.64,1.015504800579495,12.76,0.2783,0.4829,3.3164,0.9201,2.9825,2.8159,0.993312702269209,7
113525,npp,196,1676,1.7270632982254,32.9575881958008,-106.340782165527,3670144,197,1267,196611,3866755,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-10 08:39:50.598151,98.81307422697145,20.288000883175187,17.88098382971936,0.01293054885269814,9.0,-20.32,1.0837787002826917,-20.21,0.2719,0.4609,3.7204,0.964,1.6126,1.6648,0.7017690736273106,7
113693,npp,2514,1093,0.807987332344055,32.9561653137207,-106.334434509277,3670144,2516,803,196611,3866755,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-11 08:20:56.722004,96.39065696229365,45.38284561551281,39.072739493689475,0.004948549170780162,6.0,-45.42,1.5732132722552272,-45.39,0.3228,0.6455,6.1594,0.6883,0.5476,0.5562,0.18764596981721987,7
113861,npp,1733,512,0.460922300815582,32.9548377990723,-106.339866638184,3670144,1735,312,196611,3866755,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-12 08:01:59.285132,93.85437843512923,61.043091271950175,50.78532658812879,0.0008043693827084349,3.0,-61.07,2.5331140255951103,-61.05,0.2971,0.5943,3.782,0.7477,0.3917,0.3446,0.3446,7
114044,npp,3044,3012,4.77256441116333,32.9566383361816,-106.340744018555,3686528,3045,2425,196611,3883139,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-13 09:23:38.909507,-74.79408537790982,46.53884042648067,39.99777413105284,0.002152873028520834,16.0,46.57,1.646109783506203,46.66,0.3627,0.5193,4.8271,0.8556,3.0281,4.0833,3.9229600692950033,7
114210,npp,2351,2439,0.864623486995697,32.9558334350586,-106.341064453125,3686560,2351,1975,196611,3883171,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-14 09:04:50.373500,-76.37193516715959,22.77471716544659,20.04680127446088,0.00027677761020394534,13.0,22.77,1.0837787002826917,23.03,0.3126,0.576,5.5285,0.7714,0.7107,0.667,0.667,7
114324,npp,1632,1865,0.26967523992061604,32.9535331726074,-106.336311340332,3670176,1632,1439,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-15 08:46:00.061157,97.22196329983828,9.769819887444783,8.641859793170934,3.838778734887799e-07,10.0,-9.8,1.0,-9.57,0.2743,0.4245,3.1974,1.0468,0.2895,0.2823,0.2823,7
114553,npp,98,701,0.315441250801086,32.9508209228516,-106.338623046875,3670176,100,482,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-17 08:08:12.319051,94.80768264386356,56.671024679988115,47.71666518263676,6.61124787804374e-17,4.0,-56.72,2.1127631471468895,-56.64,0.2942,0.5689,4.8324,0.781,0.3244,0.2464,0.2464,7
114560,npp,2042,3751,4.33668279647827,32.958065032959,-106.340309143066,3686560,2042,3027,196611,3883171,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-17 09:48:29.805880,-71.1123054718767,64.72844311428184,53.20637908812085,1.497577866026106e-09,20.0,64.74,2.898275349237888,64.82,0.4328,0.7864,3.9616,0.565,1.6693,2.4503,2.4503,7
114666,npp,2370,125,0.317689552903175,32.953311920166,-106.337516784668,3670176,2373,58,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-18 07:49:13.108591,92.26718540903737,68.23474793671306,55.31840841716033,7.943886671458149e-21,1.0,-68.26,3.3166247903554,-68.22,0.347,0.7549,6.2979,0.5886,0.3125,0.187,0.187,7
114674,npp,1370,3199,3.75836396217346,32.9522514343262,-106.335258483887,3686560,1369,2547,196611,3883171,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-18 09:29:46.609570,-73.7767857891955,52.1633105561011,44.37499461374703,2.4452095791961884e-15,17.0,52.18,1.847645286154319,52.32,0.3232,0.6769,5.3425,0.6564,2.1121,2.467,2.467,7
114788,npp,685,2628,1.65299499034882,32.9549255371094,-106.334869384766,3686560,685,2120,196611,3883171,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-19 09:10:59.855345,-75.63835711889303,31.837953595696742,27.847470235443815,1.9139911811102872e-21,14.0,31.84,1.2365102219381485,32.11,0.2993,0.4652,3.4481,0.9552,1.4049,1.5789,1.5789,7
114901,npp,3046,2056,0.404726207256317,32.9540977478027,-106.33553314209,3686560,3046,1622,196611,3883171,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-20 08:52:11.323256,-78.81896023980997,1.3125786862451538,1.162246023667036,3.6765618252242633e-23,11.0,1.3,1.0,1.7,0.2884,0.4443,4.3904,1.0,0.4047,0.4047,0.4047,7
115015,npp,2309,1478,0.13360333442687988,32.9511299133301,-106.336837768555,3670176,2309,1108,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-21 08:33:19.226582,98.19230186793028,30.1077611687395,26.370556441009768,8.085137767810647e-24,8.0,-30.16,1.184412938166907,-29.805,0.2967,0.5215,3.4365,0.8519,0.1168,0.1138,0.1138,7
115145,npp,742,315,0.399585753679276,32.9543113708496,-106.333946228027,3670176,743,169,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-23 07:55:25.553009,92.87296605107387,64.95392878780542,53.33970692044109,9.71109803730822e-22,2.0,-64.97,2.898275349237888,-64.88,0.4022,0.9485,6.9119,0.4684,0.2549,0.1872,0.1872,7
115152,npp,2767,3381,4.35827445983887,32.9561538696289,-106.338432312012,3686560,2772,2731,196611,3883171,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-23 09:35:53.713859,-72.70730898512286,56.90886236929008,47.89331617462797,6.639404717319534e-25,18.0,56.93,2.1127631471468895,57.12,0.3503,0.7107,4.4975,0.6252,2.1708,2.7248,2.7248,7
115265,npp,2092,2816,2.49670076370239,32.9522705078125,-106.337135314941,3686560,2091,2267,196611,3883171,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-24 09:17:08.725274,-75.20655969572023,39.62369332981983,34.383174287159996,2.6207632310028838e-24,15.0,39.64,1.4276677814245327,39.94,0.3056,0.541,2.8886,0.8213,1.8142,2.0505,2.0505,7
115378,npp,1389,2245,0.448364526033401,32.9525527954102,-106.334419250488,3686560,1389,1802,196611,3883171,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-25 08:58:20.185481,-76.98784608139502,12.207784019973106,10.791859903492744,3.812984909655056e-22,12.0,12.19,1.015504800579495,12.76,0.2783,0.4829,3.3164,0.9201,0.4103,0.4125,0.4125,7
115500,npp,660,1668,0.29071223735809304,32.9528198242188,-106.340667724609,3670176,660,1260,196611,3866787,231,usa_whitesands_11_12,32.95416667,-106.3375,11,12,usa_whitesands,2012-06-26 08:39:29.869877,98.40975666228168,20.707962661709956,18.24636478984228,1.7145974201222901e-18,9.0,-20.74,1.0837787002826917,-20.21,0.2719,0.4609,3.7204,0.964,0.2873,0.2802,0.2802,7
