gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1107,717,0.330218583345413,32.9853363037109,-106.34349822998,3670176,1109,499,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-04-14 08:09:08.788701,94.65243704964226,56.27884753176889,47.43850350976245,1.0795836425460453e-07,4.0,-56.32,2.0682789409984763,-56.62,0.216,0.329,0.4265,0.8923,0.2941,0.2947,7
102671,npp,2385,3217,0.552516371011734,32.9822006225586,-106.338798522949,3670176,2388,2557,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-04-15 09:30:44.816193,-74.07722990318118,52.65311348951514,44.751903092789014,0.00015239427450089514,17.0,52.68,1.9513309067639726,52.27,0.2174,0.3145,0.5442,0.9334,0.4155,0.5157,7
103160,npp,1399,3951,0.471944987773895,32.9818267822266,-106.342674255371,3670176,1400,3143,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-04-19 09:55:37.346957,-70.33327803902891,68.14765847161945,55.28593735315504,1.1470899172403959e-14,21.0,68.17,3.3166247903554,67.92,0.1976,0.4056,0.6363,0.7237,0.3135,0.3416,7
103270,npp,1811,333,0.22899670898914298,32.980094909668,-106.340324401855,3670176,1813,181,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-04-20 07:56:27.732274,92.98049001117332,64.59665927318574,53.12318439272264,4.814204302064443e-25,2.0,-64.64,2.8345692104261015,-64.86,0.2064,0.4638,0.6324,0.6329,0.2107,0.1449,7
103869,npp,210,525,0.465692192316055,32.9852981567383,-106.338287353516,3670176,213,322,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-04-25 08:02:44.182920,94.05637074170824,60.74711081642131,50.59123167041094,1.746581726469326e-18,3.0,-60.79,2.4157378735459294,-61.03,0.1973,0.3435,0.468,0.8546,0.3441,0.398,7
103877,npp,2184,3585,0.324506238102913,32.9823532104492,-106.342414855957,3670176,2184,2909,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-04-25 09:43:07.006992,-72.24966451893563,61.48624530597113,51.09820979954189,2.8611760614576915e-21,19.0,61.51,2.5331140255951103,61.2,0.2841,0.4005,0.5122,0.7329,0.2635,0.2378,7
104112,npp,838,2454,0.322215273976326,32.9831352233887,-106.343376159668,3670176,838,1987,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-04-27 09:05:37.003554,-78.0121437381335,23.536747425122236,20.71088720455584,6.40192290396292e-17,13.0,23.54,1.1367971201176101,22.93,0.2421,0.3271,0.391,0.8975,0.2893,0.2892,7
104346,npp,2441,1301,0.1603151671588421,32.9821472167969,-106.338447570801,3670176,2441,977,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-04-29 08:27:54.548234,96.83381247129827,37.75231488777207,32.83313376124142,3.811184497961606e-08,7.0,-37.8,1.357151599901897,-38.32,0.2164,0.2854,0.3858,1.0284,0.2014,0.1649,7
105485,npp,2950,3215,0.276889011263847,32.9826278686523,-106.342231750488,3670176,2951,2556,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-01 09:30:34.919160,-73.7852054623055,52.593506570751444,44.70844904423284,4.177283597564024e-07,17.0,52.63,1.9513309067639726,52.27,0.2174,0.3145,0.5442,0.9334,0.2743,0.2585,7
107659,npp,645,1876,0.35907873511314403,32.9833793640137,-106.344688415527,3670176,645,1450,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-14 08:46:35.211220,100.62927135648779,9.126123744629163,8.074635485230257,0.000342110036225662,10.0,-9.16,1.0,-9.63,0.2356,0.306,0.3827,0.9592,0.3466,0.3444,7
108005,npp,2206,711,0.414900094270706,32.982666015625,-106.34349822998,3670176,2204,492,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-16 08:08:45.661561,94.18269232904046,56.429550174636816,47.54925811397355,1.5999361311649805e-12,4.0,-56.47,2.1127631471468895,-56.62,0.216,0.329,0.4265,0.8923,0.3342,0.3702,7
108015,npp,1061,3764,0.453249454498291,32.9846839904785,-106.33952331543,3670176,1063,3035,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-16 09:49:04.927520,-71.18311158337517,64.95671786027211,53.3589977951001,0.00011894781701287425,20.0,64.98,2.898275349237888,64.79,0.266,0.4323,0.5689,0.6791,0.3008,0.3078,7
108180,npp,1411,135,0.486385256052017,32.9836578369141,-106.343437194824,3670176,1414,63,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-17 07:49:48.221322,92.2748780807887,68.06531324203941,55.230858344889675,7.498826449010028e-17,1.0,-68.1,3.3166247903554,-68.23,0.3056,0.4658,0.6013,0.6301,0.2997,0.3065,7
108369,npp,2800,2640,0.315388262271881,32.9827690124512,-106.341148376465,3670176,2802,2130,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-18 09:11:34.957884,-75.25946424760411,32.36513214939828,28.299274358538767,4.239207789387868e-13,14.0,32.38,1.2365102219381485,32.02,0.2373,0.3045,0.3917,0.9641,0.3024,0.3041,7
108542,npp,2077,2068,0.226147405803204,32.9826011657715,-106.339889526367,3670176,2077,1633,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-19 08:52:46.413218,-66.30586755357027,2.0862421014743235,1.8474664917872268,1.1375710952733722e-17,11.0,1.99,1.0,1.64,0.2379,0.2935,0.4047,1.0,0.2261,0.2261,7
108715,npp,1343,1489,0.1031863205134869,32.9853706359863,-106.343803405762,3670176,1343,1117,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-20 08:33:54.307206,97.12246851075204,29.590824147400312,25.93165884579608,8.227018242226514e-22,8.0,-29.64,1.184412938166907,-29.88,0.2521,0.2959,0.3766,0.992,0.1308,0.1024,7
108888,npp,583,903,0.1208519721403718,32.9830207824707,-106.344497680664,3670176,583,674,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-21 08:15:00.419945,95.42053008942374,51.277369947077354,43.70176906943636,2.715348130799149e-24,5.0,-51.33,1.847645286154319,-51.5,0.2145,0.2945,0.4238,0.9966,0.1995,0.1204,7
108899,npp,2462,3944,2.45195412635803,32.9803695678711,-106.340797424316,3686560,2459,3139,196611,3883171,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-21 09:55:12.568649,-70.09532642971662,68.04461818952794,55.22835977249329,4.7393105945311186e-20,21.0,68.06,3.3166247903554,67.92,0.1976,0.4056,0.6363,0.7237,0.9105,1.7745,7
109244,npp,1147,2830,0.234415233135223,32.9799690246582,-106.338439941406,3670176,1146,2279,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-23 09:17:46.136122,-75.60776697534679,40.15411662734456,34.825454817413956,3.3605787548415314e-22,15.0,40.17,1.4276677814245327,39.91,0.2271,0.2888,0.4314,1.0163,0.2554,0.2382,7
109422,npp,448,2258,0.328324496746063,32.9799461364746,-106.338920593262,3670176,448,1814,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-24 08:58:57.576463,-75.43521584403624,12.950337365041392,11.44717046567472,6.289443476734273e-22,12.0,12.92,1.015504800579495,12.64,0.247,0.3071,0.4137,0.9558,0.3144,0.3138,7
109595,npp,2794,1681,0.411211401224136,32.9862594604492,-106.342407226562,3670176,2794,1271,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-25 08:40:07.244807,98.37051974855292,20.009049357525328,17.638577962098644,1.9949470018214156e-20,9.0,-20.05,1.0837787002826917,-20.32,0.2266,0.3095,0.3857,0.9483,0.3873,0.3899,7
109767,npp,2026,1097,0.33570770919323,32.9848175048828,-106.342674255371,3670176,2026,806,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-26 08:21:13.344794,96.07205382363257,45.23592792474323,38.95755407612325,1.2411534390264345e-17,6.0,-45.29,1.5732132722552272,-45.39,0.2113,0.3326,0.4489,0.8826,0.2955,0.2963,7
109941,npp,1247,517,0.2077756226062775,32.9800224304199,-106.338485717773,3670176,1252,316,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-27 08:02:15.903475,93.26703980082164,60.93848363766509,50.71852008363225,1.1203384600041093e-13,3.0,-60.97,2.4157378735459294,-61.03,0.1973,0.3435,0.468,0.8546,0.2374,0.1776,7
110127,npp,2559,3017,0.316760331392288,32.985294342041,-106.344139099121,3686560,2557,2429,196611,3883171,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-28 09:23:55.520205,-74.356067648916,46.706260022028864,40.13401597778006,1.648182877244391e-17,16.0,46.73,1.646109783506203,46.63,0.2115,0.3423,0.4453,0.8575,0.278,0.2716,7
110299,npp,1868,2445,0.24186363071203199,32.9859161376953,-106.341857910156,3670176,1868,1980,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-29 09:05:08.756208,-76.28419349733376,23.074824763579187,20.30908441121747,3.631501238849517e-13,13.0,23.09,1.0837787002826917,22.93,0.2421,0.3271,0.391,0.8975,0.2149,0.2171,7
110472,npp,1151,1871,0.460645943880081,32.9834976196289,-106.33772277832,3670176,1151,1445,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-05-30 08:46:18.431885,96.44155232844395,9.45219466800541,8.362087803247336,6.837928507286013e-08,10.0,-9.45,1.0,-9.63,0.2356,0.306,0.3827,0.9592,0.4482,0.4418,7
111991,npp,1564,3757,4.0981559753418,32.9861946105957,-106.34203338623,3686560,1563,3031,196611,3883171,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-01 09:48:48.158155,-71.2203357893222,64.84073477861256,53.28233259830223,7.169784990845267e-06,20.0,64.85,2.898275349237888,64.79,0.266,0.4323,0.5689,0.6791,1.5584,2.7829,7
114210,npp,2347,2438,0.845748364925385,32.9839782714844,-106.34220123291,3686560,2347,1974,196611,3883171,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-14 09:04:50.373500,-76.93854067740268,22.716783238159753,19.996446803948203,0.00027707188986233534,13.0,22.72,1.0837787002826917,22.93,0.2421,0.3271,0.391,0.8975,0.7721,0.759,7
114324,npp,1628,1864,0.24428054690361,32.9812278747559,-106.338890075684,3670176,1628,1438,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-15 08:46:00.061157,98.57796953466139,9.815971054965297,8.682594976952508,3.8794561550663773e-07,10.0,-9.86,1.0,-9.63,0.2356,0.306,0.3827,0.9592,0.2318,0.2343,7
114553,npp,92,700,0.32895998656749703,32.9857444763184,-106.337814331055,3670176,91,481,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-17 08:08:10.539770,94.26459033901365,56.70487494826979,47.741318589103535,6.788913590486247e-17,4.0,-56.74,2.1127631471468895,-56.62,0.216,0.329,0.4265,0.8923,0.2935,0.2935,7
114560,npp,2039,3750,4.64731407165527,32.9793739318848,-106.340393066406,3686560,2039,3026,196611,3883171,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-17 09:48:29.805880,-71.21031976514831,64.7094200990619,53.194369163344064,1.5150031425318135e-09,20.0,64.72,2.898275349237888,64.79,0.266,0.4323,0.5689,0.6791,1.7479,3.1559,7
114666,npp,2365,124,0.5659684836864469,32.979736328125,-106.33829498291,3670176,2363,57,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-18 07:49:11.329316,91.84922050848884,68.25563953414392,55.330697658389994,8.119764590989912e-21,1.0,-68.28,3.3166247903554,-68.23,0.3056,0.4658,0.6013,0.6301,0.3237,0.3566,7
114674,npp,1366,3197,4.35050487518311,32.9825439453125,-106.342079162598,3686560,1367,2546,196611,3883171,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-18 09:29:46.609570,-73.97991979851085,52.10506913961595,44.330722255493185,2.4865778683480825e-15,17.0,52.12,1.847645286154319,52.27,0.2174,0.3145,0.5442,0.9334,2.478,4.0608,7
114788,npp,681,2626,1.71959221363068,32.9843444824219,-106.343048095703,3686560,681,2119,196611,3883171,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-19 09:10:59.855345,-76.02470825678456,31.744532974589305,27.7679767936108,1.9522457273632864e-21,14.0,31.76,1.2365102219381485,32.02,0.2373,0.3045,0.3917,0.9641,1.438,1.6578,7
114901,npp,3042,2054,0.345465406775475,32.983325958252,-106.345191955566,3686560,3042,1621,196611,3883171,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-20 08:52:11.323256,-90.33853555263727,1.1848752444477137,1.0491724206200364,3.759896162375742e-23,11.0,1.19,1.0,1.64,0.2379,0.2935,0.4047,1.0,0.3455,0.3455,7
115015,npp,2304,1476,0.1437284182757139,32.9827041625977,-106.341621398926,3670176,2306,1107,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-21 08:33:17.447309,96.83961014673721,30.220152769119075,26.466714347525823,8.302947910227174e-24,8.0,-30.25,1.184412938166907,-29.88,0.2521,0.2959,0.3766,0.992,0.1651,0.1426,7
115145,npp,738,314,0.0572574809193611,32.9817085266113,-106.340385437012,3670176,741,168,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-23 07:55:25.553009,92.99992056698565,64.97172662749536,53.35087852922798,9.92265435323555e-22,2.0,-64.99,2.898275349237888,-64.86,0.2064,0.4638,0.6324,0.6329,0.1533,0.0362,7
115152,npp,2763,3379,4.23771905899048,32.9869575500488,-106.344627380371,3686560,2762,2728,196611,3883171,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-23 09:35:53.713859,-72.88493919763441,56.85812256756289,47.85671832043841,6.7973241065960505e-25,18.0,56.88,2.1127631471468895,57.12,0.1458,0.317,0.5163,0.926,2.1493,3.9242,7
115265,npp,2088,2814,2.46713352203369,32.9816551208496,-106.344444274902,3686560,2088,2266,196611,3883171,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-24 09:17:08.725274,-75.50119550688794,39.54627830214137,34.3191825343241,2.677360445357669e-24,15.0,39.57,1.4276677814245327,39.91,0.2271,0.2888,0.4314,1.0163,1.8193,2.5072,7
115378,npp,1385,2243,0.445894747972488,32.9819488525391,-106.343719482422,3686560,1385,1800,196611,3883171,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-25 08:58:20.185481,-78.08332359190895,12.087964857556477,10.686289059570107,3.889248157791893e-22,12.0,12.08,1.015504800579495,12.64,0.247,0.3071,0.4137,0.9558,0.4302,0.4262,7
115500,npp,655,1666,0.1828670315444469,32.9862060546875,-106.343811035156,3670176,655,1259,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-26 08:39:28.090596,97.78189985581642,20.798590599403997,18.325423021572036,1.7359341100767895e-18,9.0,-20.84,1.0837787002826917,-20.32,0.2266,0.3095,0.3857,0.9483,0.1766,0.1734,7
115764,npp,1120,3561,3.40912818908691,32.9829978942871,-106.343643188477,3686560,1124,2891,196611,3883171,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-28 09:42:03.159167,-72.24001038213657,61.00393929757747,50.762069618314115,3.25067535411577e-17,19.0,61.01,2.5331140255951103,61.2,0.2841,0.4005,0.5122,0.7329,1.4813,2.4986,7
116020,npp,2845,2433,0.332693010568619,32.9799652099609,-106.338966369629,3686560,2844,1969,196611,3883171,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-06-30 09:04:34.973149,-74.92528197934385,22.48220340211616,19.79171072610692,9.197003423977829e-05,13.0,22.45,1.0837787002826917,22.93,0.2421,0.3271,0.391,0.8975,0.2987,0.2986,7
121127,npp,575,1088,0.286436527967453,32.9813613891602,-106.338333129883,3670176,573,799,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-07-13 08:20:37.910442,95.45514442701946,45.575701691260555,39.22505619093574,0.0004742813713583419,6.0,-45.59,1.5732132722552272,-45.39,0.2113,0.3326,0.4489,0.8826,0.2642,0.2528,7
121478,npp,1132,3008,0.31100358068943,32.9798202514648,-106.341499328613,3670176,1131,2422,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-07-15 09:23:23.635029,-74.48552415674337,46.4066656518465,39.891039079114094,4.238833323102471e-05,16.0,46.44,1.646109783506203,46.63,0.2115,0.3423,0.4453,0.8575,0.2745,0.2667,7
122165,npp,1322,700,0.466036140918732,32.9829139709473,-106.344589233398,3670176,1321,481,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-07-19 08:08:02.330363,94.43333289728254,56.71137635078971,47.74602842837766,6.207336210258551e-26,4.0,-56.74,2.1127631471468895,-56.62,0.216,0.329,0.4265,0.8923,0.3584,0.4159,7
122336,npp,519,125,0.549083054065704,32.9835357666016,-106.343757629395,3670176,520,58,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-07-20 07:49:04.892709,91.90823618105966,68.2522324076907,55.32912497282345,3.787831968081229e-26,1.0,-68.26,3.3166247903554,-68.23,0.3056,0.4658,0.6013,0.6301,0.3186,0.346,7
122346,npp,2608,3198,0.396022468805313,32.983268737793,-106.339981079102,3670176,2612,2547,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-07-20 09:29:38.393376,-73.5828608028225,52.12520491752198,44.3459938866086,8.617033825171786e-25,17.0,52.15,1.847645286154319,52.27,0.2174,0.3145,0.5442,0.9334,0.3377,0.3697,7
122525,npp,1920,2628,0.38970273733139,32.9844017028809,-106.341926574707,3670176,1922,2121,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-07-21 09:10:53.410261,-75.72697513940223,31.82213574733704,27.833936848866774,1.1155535043602935e-26,14.0,31.84,1.2365102219381485,32.02,0.2373,0.3045,0.3917,0.9641,0.3625,0.3757,7
122710,npp,1222,2057,0.26103328168392204,32.9816131591797,-106.34400177002,3670176,1222,1623,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-07-22 08:52:06.648310,-72.55340002584622,1.3612989537509423,1.2053944990602559,3.983610372472681e-27,11.0,1.36,1.0,1.64,0.2379,0.2935,0.4047,1.0,0.261,0.261,7
122884,npp,497,1480,0.27971640229225203,32.984016418457,-106.344604492188,3670176,498,1110,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-07-23 08:33:16.323832,98.53250732298554,30.03450900524111,26.308386092822786,6.098034023056752e-26,8.0,-30.07,1.184412938166907,-29.88,0.2521,0.2959,0.3766,0.992,0.2799,0.2775,7
123060,npp,2817,895,0.1965046226978302,32.9849891662598,-106.33918762207,3670176,2820,669,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-07-24 08:14:22.439558,95.65814675252363,51.52021317429654,43.88191864817678,4.319103564823751e-23,5.0,-51.55,1.847645286154319,-51.5,0.2145,0.2945,0.4238,0.9966,0.2405,0.1958,7
123073,npp,1627,3933,0.2015907019376755,32.9813346862793,-106.340705871582,3670176,1626,3133,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-07-24 09:54:34.588610,-70.21200016976466,67.86925444640501,55.116961270079386,5.659530464557786e-28,21.0,67.88,3.3166247903554,67.92,0.1976,0.4056,0.6363,0.7237,0.232,0.1459,7
123251,npp,992,3384,0.13340297620743513,32.9822692871094,-106.345626831055,3670176,996,2734,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-07-25 09:35:53.158209,-72.83632918805965,56.97770498922965,47.94391107472572,1.16076609020138e-25,18.0,57.0,2.1127631471468895,57.12,0.1458,0.317,0.5163,0.926,0.2066,0.1235,7
123600,npp,2711,2250,0.1377409184351563,32.9818229675293,-106.34139251709,3670176,2711,1807,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-07-27 08:58:23.182772,-78.63964492427144,12.455871089469461,11.010632689213956,5.019156509253545e-16,12.0,12.47,1.015504800579495,12.64,0.247,0.3071,0.4137,0.9558,0.1268,0.1317,7
124142,npp,2443,3569,0.13343610987067223,32.9821701049805,-106.343482971191,3670176,2442,2896,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-07-30 09:42:07.915369,-71.90499792565174,61.14895785794728,50.863450125588926,0.00039713165860601467,19.0,61.18,2.5331140255951103,61.2,0.2841,0.4005,0.5122,0.7329,0.1881,0.0978,7
133028,npp,277,1288,0.265911072492599,32.9831161499023,-106.34041595459,3670176,278,965,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-08-19 08:26:56.595418,97.0645599554084,38.290571963024796,33.28057572505766,2.9967154671374565e-29,7.0,-38.32,1.357151599901897,-38.32,0.2164,0.2854,0.3858,1.0284,0.2792,0.2735,7
133209,npp,2586,703,0.055756360292434706,32.9817733764648,-106.337783813477,3670176,2585,484,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-08-20 08:08:00.933395,94.21061525373294,56.64342398394966,47.70396834625996,5.709372320639121e-29,4.0,-56.67,2.1127631471468895,-56.62,0.216,0.329,0.4265,0.8923,0.1642,0.0498,7
133223,npp,1443,3755,0.28237539529800404,32.9859085083008,-106.340682983398,3670176,1446,3029,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-08-20 09:48:20.199304,-71.48816176784202,64.7935806214575,53.25541083579186,1.5891739271219604e-29,20.0,64.82,2.898275349237888,64.79,0.266,0.4323,0.5689,0.6791,0.2418,0.1918,7
133762,npp,2493,2060,0.22767632454633702,32.9803810119629,-106.339569091797,3670176,2493,1625,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-08-23 08:52:03.458476,-60.263770195438525,1.645979550843114,1.4576068794017722,3.3023264539984427e-25,11.0,1.53,1.0,1.64,0.2379,0.2935,0.4047,1.0,0.2277,0.2277,7
133946,npp,1765,1482,0.395468771457672,32.9843902587891,-106.34268951416,3670176,1765,1111,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-08-24 08:33:13.134413,98.28598415127708,29.930038171540005,26.221783331608577,5.010472701543548e-20,8.0,-29.97,1.184412938166907,-29.88,0.2521,0.2959,0.3766,0.992,0.3776,0.3923,7
134138,npp,2891,3937,0.415097862482071,32.9870796203613,-106.344345092773,3670176,2890,3136,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-08-25 09:54:31.401034,-70.24246090649406,67.9130923173402,55.150254824164115,9.611132280988614e-22,21.0,67.95,3.3166247903554,67.92,0.1976,0.4056,0.6363,0.7237,0.2964,0.3004,7
134309,npp,213,318,0.09117086604237559,32.985221862793,-106.344909667969,3670176,215,171,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-08-26 07:55:21.816377,92.83564381728932,64.88471537684543,53.305829998585004,2.4748177419781895e-06,2.0,-64.91,2.898275349237888,-64.86,0.2064,0.4638,0.6324,0.6329,0.165,0.0577,7
134322,npp,2238,3388,0.0666274577379227,32.9831047058105,-106.341743469238,3670176,2236,2737,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-08-26 09:35:49.978623,-72.60462095036769,57.056525047806545,48.00734660673592,2.995880386910421e-15,18.0,57.1,2.2013981571160284,57.12,0.1458,0.317,0.5163,0.926,0.1798,0.0617,7
134505,npp,1572,2823,0.1959869116544724,32.9835624694824,-106.343704223633,3670176,1573,2274,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-08-27 09:17:06.781105,-75.74572246399907,39.86266179480385,34.585597686576534,5.7852893358244284e-08,15.0,39.91,1.4276677814245327,39.91,0.2271,0.2888,0.4314,1.0163,0.2285,0.1992,7
137324,npp,805,317,0.63730800151825,32.9861831665039,-106.341156005859,3670176,807,170,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-09-11 07:55:15.904684,92.80031446564902,64.90347398682914,53.31713494073576,3.9778426909959136e-07,2.0,-64.93,2.898275349237888,-64.86,0.2064,0.4638,0.6324,0.6329,0.3534,0.4034,7
137905,npp,746,1673,0.1651486419141293,32.9824028015137,-106.340934753418,3670176,746,1264,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-09-14 08:39:22.007757,98.70614128853194,20.4320872909295,18.007994092203422,3.90612168419591e-20,9.0,-20.47,1.0837787002826917,-20.32,0.2266,0.3095,0.3857,0.9483,0.1603,0.1566,7
138282,npp,2279,509,0.739235162734985,32.9814872741699,-106.339981079102,3670176,2280,309,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-09-16 08:01:32.492060,93.68569438240938,61.10111923525035,50.829810995086994,3.4171368160327986e-31,3.0,-61.14,2.5331140255951103,-61.03,0.1973,0.3435,0.468,0.8546,0.4498,0.6318,7
138296,npp,1200,3569,0.350348621606827,32.9827117919922,-106.34016418457,3670176,1204,2897,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-09-16 09:41:55.317570,-71.90561035958223,61.150805248981584,50.87009743519889,4.4105302449516994e-27,19.0,61.18,2.5331140255951103,61.2,0.2841,0.4005,0.5122,0.7329,0.2737,0.2568,7
138688,npp,2910,2438,0.424627661705017,32.9843826293945,-106.338272094727,3670176,2910,1974,196611,3866787,90,usa_whitesands_10_5,32.98333333,-106.34166667,10,5,usa_whitesands,2012-09-18 09:04:25.362453,-76.51042681174056,22.70234535476702,19.985686056735013,2.583511928793376e-31,13.0,22.72,1.0837787002826917,22.93,0.2421,0.3271,0.391,0.8975,0.3836,0.3811,7
