gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,428,2079,0.502776712179184,32.9755783081055,-106.302612304688,3670144,428,1644,196611,3866755,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-04-01 08:53:15.900200,-64.82138576506364,2.7370998230093635,2.4235679576664517,0.0009011809767566274,11.0,2.62,1.0,1.93,0.3176,0.4958,4.9039,1.0,0.5028,0.5028,0.5028,7
101048,npp,2757,1502,1.6874885559082,32.9751777648926,-106.299133300781,3670144,2757,1126,196611,3866755,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-04-02 08:34:25.555314,98.04781250762056,28.9777553049791,25.40431259628973,0.009557407614522258,8.0,-29.03,1.184412938166907,-29.64,0.2972,0.4782,4.715,1.0369,1.5168,1.7497,0.927736040979075,7
101917,npp,2703,531,6.59953594207764,32.9768600463867,-106.297309875488,3670144,2708,327,196611,3866755,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-04-09 08:02:50.619967,93.4201391653043,60.63098450000158,50.50905369764765,0.04727954207127377,3.0,-60.66,2.4157378735459294,-60.97,0.3113,0.5952,4.879,0.8331,2.9813,5.498,1.4318262896153398,7
102543,npp,1108,722,0.1761840172111988,32.9754524230957,-106.302223205566,3670176,1110,504,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-04-14 08:09:08.788701,94.6300298296828,56.14997154442202,47.3447587042288,1.1224810366151414e-07,4.0,-56.19,2.0682789409984763,-56.54,0.3062,0.5645,5.5466,0.8783,0.3081,0.1547,0.1547,7
102550,npp,3049,3773,0.752196609973907,32.9725494384766,-106.303176879883,3670144,3049,3041,196611,3866755,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-04-14 09:49:26.273633,-71.2001186568355,65.13144692686006,53.466381094075544,0.002064281811924433,20.0,65.15,2.898275349237888,64.87,0.3307,0.8448,4.6713,0.5869,0.4639,0.4415,0.26396595320617067,7
102663,npp,317,146,0.228342309594154,32.9716758728027,-106.302307128906,3670176,315,69,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-04-15 07:50:09.538669,91.91078513647282,67.89666131735326,55.13121834609142,3.3231598000955027e-13,1.0,-67.92,3.3166247903554,-68.16,0.4141,1.0818,6.8681,0.4583,0.2385,0.1047,0.1047,7
102671,npp,2385,3222,0.616974860429764,32.9733428955078,-106.301391601562,3670176,2388,2561,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-04-15 09:30:44.816193,-74.05784994217493,52.7862840813242,44.85258217919188,0.00015386441560947807,17.0,52.82,1.9513309067639726,52.41,0.3643,0.6659,5.9104,0.7446,0.4707,0.4594,0.4594,7
102912,npp,1006,2079,0.387738615274429,32.977123260498,-106.302680969238,3670176,1006,1644,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-04-17 08:53:09.452712,-67.03119211985336,2.7274041262112103,2.415133355672787,6.09351454334145e-14,11.0,2.62,1.0,1.93,0.3176,0.4958,4.9039,1.0,0.3877,0.3877,0.3877,7
103270,npp,1811,338,0.320995822548866,32.9782028198242,-106.299705505371,3670176,1814,184,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-04-20 07:56:27.732274,93.00209800241592,64.503765645653,53.06431809783627,4.880492763564455e-25,2.0,-64.54,2.8345692104261015,-64.8,0.4472,1.1297,7.0554,0.4389,0.2105,0.1409,0.1409,7
103877,npp,2183,3590,0.46652227640152,32.9785118103027,-106.301391601562,3670176,2184,2913,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-04-25 09:43:07.006992,-72.26445726912071,61.5896111442763,51.167735967608664,2.8411736145411888e-21,19.0,61.61,2.5331140255951103,61.3,0.3182,0.6975,3.8956,0.7108,0.4046,0.3316,0.3316,7
104112,npp,838,2460,0.303347408771515,32.9746971130371,-106.29776763916,3670176,838,1992,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-04-27 09:05:37.003554,-77.98214562303738,23.83149538758932,20.966661693378644,6.204481561402346e-17,13.0,23.84,1.1367971201176101,23.19,0.295,0.5776,6.5385,0.8584,0.2546,0.2604,0.2604,7
104229,npp,109,1885,0.302098870277405,32.9750366210938,-106.296501159668,3670176,109,1458,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-04-28 08:46:46.663942,95.87983403311726,8.648933656766502,7.653051472357615,5.460686712878804e-13,10.0,-8.64,1.0,-9.34,0.2988,0.445,3.994,1.1143,0.353,0.3366,0.3366,7
104346,npp,2441,1306,0.2157627418637276,32.9778747558594,-106.298728942871,3670176,2441,982,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-04-29 08:27:54.548234,96.85251317612028,37.551434172212,32.66566776452641,3.678979191171431e-08,7.0,-37.6,1.357151599901897,-38.08,0.3058,0.4839,6.8739,1.0246,0.2982,0.2211,0.2211,7
105473,npp,882,144,1.61669039726257,32.9758186340332,-106.301834106445,3670144,885,68,196611,3866755,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-01 07:50:01.419680,92.28269394462471,67.91715441176267,55.145104335186595,0.007043108427917187,1.0,-67.96,3.3166247903554,-68.16,0.4141,1.0818,6.8681,0.4583,0.6571,0.741,0.1352728487976249,7
105485,npp,2950,3221,0.263581320643425,32.971923828125,-106.297439575195,3670176,2951,2560,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-01 09:30:34.919160,-73.7627675407748,52.75332764704995,44.82933815156287,4.00525801737021e-07,17.0,52.79,1.9513309067639726,52.41,0.3643,0.6659,5.9104,0.7446,0.2896,0.1963,0.1963,7
105662,npp,2271,2649,0.809097588062286,32.9767684936523,-106.302406311035,3670144,2270,2136,196611,3866755,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-02 09:11:48.146282,-75.99215391351727,32.770906501580846,28.644268330814022,0.001981986223382074,14.0,32.79,1.2365102219381485,32.29,0.3009,0.501,3.7895,0.9897,0.745,0.8008,0.6303436054834943,7
106021,npp,835,1499,7.0721549987793,32.9767646789551,-106.302787780762,3670144,836,1124,196611,3866755,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-04 08:34:09.271798,98.46641248346234,29.108339685566474,25.51858404053567,0.0445452402418585,8.0,-29.17,1.184412938166907,-29.64,0.2972,0.4782,4.715,1.0369,6.0631,7.3329,3.5018839440246086,7
106199,npp,61,913,12.0898675918579,32.9728240966797,-106.297721862793,3670144,59,680,196611,3866755,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-05 08:15:13.608450,95.06266670558564,50.99418076164426,43.48493087931401,0.09230604018776606,5.0,-51.04,1.847645286154319,-51.36,0.2816,0.5722,4.0857,0.8665,6.7295,10.4764,2.5378207016770213,7
106375,npp,2348,334,16.964319229126,32.9724197387695,-106.30379486084,3670144,2346,182,196611,3866755,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-06 07:56:16.166058,92.83288255835083,64.56827779026325,53.106218823084824,0.15062333093870467,2.0,-64.62,2.8345692104261015,-64.8,0.4472,1.1297,7.0554,0.4389,6.0821,7.4454,-5.5086304665017005,7
106388,npp,1297,3405,13.7744760513306,32.9737243652344,-106.302604675293,3670144,1300,2753,196611,3866755,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-06 09:36:46.107754,-73.39016115973043,57.47692225372364,48.309279269903094,0.10179347556520972,18.0,57.5,2.2013981571160284,57.21,0.3701,0.7054,4.9824,0.7029,6.4325,9.6822,0.927674552017212,7
106742,npp,3002,2268,8.10105609893799,32.9756546020508,-106.298812866211,3670144,3002,1823,196611,3866755,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-08 08:59:12.574069,-76.90912468894123,13.495163775214593,11.927123092262308,0.05569298060255674,12.0,13.49,1.015504800579495,12.92,0.309,0.4846,4.009,1.0231,7.9959,8.2879,3.498146892034292,7
107131,npp,737,527,1.86077785491943,32.9754028320312,-106.296752929688,3670144,740,323,196611,3866755,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-11 08:02:32.696666,93.94903578064749,60.710625795594744,50.56724123916081,0.00709439272891235,3.0,-60.75,2.4157378735459294,-60.97,0.3113,0.5952,4.879,0.8331,1.0197,1.5502,0.9400622545463603,7
107311,npp,2049,3029,1.20702064037323,32.974494934082,-106.300384521484,3670144,2051,2437,196611,3866755,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-12 09:24:12.308006,-75.20714761890049,47.08981386574585,40.44062135000109,0.009287517382175994,16.0,47.12,1.646109783506203,46.79,0.3489,0.5807,5.718,0.8539,0.8763,1.0307,0.23194736070382238,7
107486,npp,1360,2456,0.573143422603607,32.9762229919434,-106.298156738281,3670144,1359,1989,196611,3866755,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-13 09:05:23.759089,-75.72493665912168,23.631826501284216,20.793858693952824,0.0031115702735288724,13.0,23.64,1.1367971201176101,23.19,0.295,0.5776,6.5385,0.8584,0.4919,0.492,0.22439619738354538,7
107659,npp,645,1882,0.30184879899024997,32.9763336181641,-106.296684265137,3670176,645,1455,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-14 08:46:35.211220,100.68600103399017,8.778006689218238,7.76716614355144,0.0003457433474902606,10.0,-8.82,1.0,-9.34,0.2988,0.445,3.994,1.1143,0.3527,0.3364,0.3364,7
108005,npp,2207,716,0.198383204638958,32.9729919433594,-106.302444458008,3670176,2204,498,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-16 08:08:45.661561,94.15976508247773,56.302232570984614,47.45681562221515,1.651637908708974e-12,4.0,-56.34,2.0682789409984763,-56.54,0.3062,0.5645,5.5466,0.8783,0.3188,0.1742,0.1742,7
108015,npp,1061,3769,0.54286926984787,32.9736785888672,-106.30054473877,3670176,1063,3039,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-16 09:49:04.927520,-71.1627936959019,65.04917596245677,53.417017576953604,0.00011991174677987879,20.0,65.08,2.898275349237888,64.87,0.3307,0.8448,4.6713,0.5869,0.3917,0.3186,0.3186,7
108369,npp,2800,2645,0.333761006593704,32.9748725891113,-106.30192565918,3670176,2802,2133,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-18 09:11:34.957884,-75.2489196909886,32.58843794066136,28.48892268739183,4.3558230018517366e-13,14.0,32.61,1.2365102219381485,32.29,0.3009,0.501,3.7895,0.9897,0.3606,0.3303,0.3303,7
108542,npp,2077,2073,0.353278964757919,32.9764633178711,-106.300834655762,3670176,2077,1638,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-19 08:52:46.413218,-67.9302456018997,2.3636889810630364,2.0931305527890904,1.1615150366435219e-17,11.0,2.27,1.0,1.93,0.3176,0.4958,4.9039,1.0,0.3533,0.3533,0.3533,7
108715,npp,1344,1495,0.16070456802845,32.9729614257812,-106.296714782715,3670176,1343,1121,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-20 08:33:54.307206,97.03263986292018,29.30870452460185,25.689994033251022,8.315644002777722e-22,8.0,-29.36,1.184412938166907,-29.64,0.2972,0.4782,4.715,1.0369,0.2278,0.1666,0.1666,7
108888,npp,584,909,0.0887924544513226,32.9723625183105,-106.297760009766,3670176,584,677,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-21 08:15:00.419945,95.3944979719818,51.106570594045756,43.570791556177554,2.7169904726410197e-24,5.0,-51.16,1.847645286154319,-51.36,0.2816,0.5722,4.0857,0.8665,0.2342,0.0769,0.0769,7
108899,npp,2461,3949,2.69508767127991,32.9755783081055,-106.300323486328,3686560,2459,3142,196611,3883171,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-21 09:55:12.568649,-70.1042249539826,68.12434659866159,55.27459925779908,4.825714098042504e-20,21.0,68.14,3.3166247903554,68.01,0.4529,1.0175,5.6088,0.4873,1.0016,1.3133,1.3133,7
109244,npp,1147,2835,0.274356469511986,32.971794128418,-106.30005645752,3670176,1146,2284,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-23 09:17:46.136122,-75.58824175715368,40.34222457658764,34.98049236545807,3.3469281043130485e-22,15.0,40.36,1.4276677814245327,40.06,0.3247,0.5587,3.9848,0.8875,0.2967,0.2435,0.2435,7
109422,npp,448,2263,0.361338719725609,32.9730911254883,-106.299385070801,3670176,448,1819,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-24 08:58:57.576463,-75.47853042421683,13.231516093384867,11.694736926896518,6.21239844165608e-22,12.0,13.21,1.015504800579495,12.92,0.309,0.4846,4.009,1.0231,0.3744,0.3697,0.3697,7
109595,npp,2795,1687,0.451426148414612,32.9733924865723,-106.296417236328,3670176,2795,1276,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-25 08:40:07.244807,98.22365723023054,19.69525878065177,17.36452454430282,1.9391940010789922e-20,9.0,-19.74,1.0837787002826917,-20.0,0.2994,0.5149,4.3788,0.963,0.4373,0.4347,0.4347,7
109767,npp,2027,1102,0.410709589719772,32.9743003845215,-106.30354309082,3670176,2026,810,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-26 08:21:13.344794,96.03039201843896,45.06618924615385,38.8213637682506,1.2034035452055635e-17,6.0,-45.12,1.5732132722552272,-45.29,0.2893,0.686,6.42,0.7227,0.3208,0.2968,0.2968,7
109941,npp,1247,522,0.12920379173010588,32.9777717590332,-106.29670715332,3670176,1252,320,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-27 08:02:15.903475,93.28849668793148,60.82910431480258,50.64413949898818,1.082960439317292e-13,3.0,-60.86,2.4157378735459294,-60.97,0.3113,0.5952,4.879,0.8331,0.3029,0.1076,0.1076,7
110127,npp,2559,3023,0.204225167632103,32.9747772216797,-106.298110961914,3686560,2557,2433,196611,3883171,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-28 09:23:55.520205,-74.33394245316202,46.899526185418395,40.287428838043205,1.5869461667014675e-17,16.0,46.92,1.646109783506203,46.79,0.3489,0.5807,5.718,0.8539,0.2671,0.1744,0.1744,7
110299,npp,1869,2450,0.2101076915860176,32.9725914001465,-106.303733825684,3670176,1868,1984,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-29 09:05:08.756208,-76.15559957467717,23.33409817133231,20.534268144480684,3.5029180633945213e-13,13.0,23.35,1.1367971201176101,23.19,0.295,0.5776,6.5385,0.8584,0.1725,0.1804,0.1804,7
110472,npp,1151,1876,0.431511878967285,32.9776878356934,-106.29761505127,3670176,1151,1450,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-05-30 08:46:18.431885,96.3576319649098,9.162919515486216,8.106660774566038,6.592888974439274e-08,10.0,-9.16,1.0,-9.34,0.2988,0.445,3.994,1.1143,0.4824,0.4808,0.4808,7
111979,npp,2709,712,2.67102313041687,32.9767608642578,-106.298797607422,3670144,2710,493,196611,3866755,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-01 08:08:30.670821,94.60763539373528,56.406935276031376,47.52957277396858,0.013001980194747558,4.0,-56.45,2.1127631471468895,-56.54,0.3062,0.5645,5.5466,0.8783,1.4928,2.3459,1.22769310258281,7
111991,npp,1564,3762,4.04157996177673,32.9751968383789,-106.303421020508,3686560,1562,3034,196611,3883171,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-01 09:48:48.158155,-71.19966405527788,64.93279177821792,53.34024468487874,6.940115894383247e-06,20.0,64.95,2.898275349237888,64.87,0.3307,0.8448,4.6713,0.5869,1.5988,2.3721,2.3721,7
112150,npp,1896,136,6.25627326965332,32.972785949707,-106.29711151123,3670144,1896,64,196611,3866755,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-02 07:49:31.454669,92.03745056743018,68.05850816941599,55.22161615183473,0.037417610551770945,1.0,-68.08,3.3166247903554,-68.16,0.4141,1.0818,6.8681,0.4583,2.056,2.8675,-0.3505198382983967,7
112163,npp,910,3209,4.41150236129761,32.9735450744629,-106.304077148438,3686528,908,2553,196611,3883139,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-02 09:30:04.955463,-73.39562340536553,52.445347925587626,44.59264785117351,0.006907704145751388,17.0,52.47,1.9513309067639726,52.41,0.3643,0.6659,5.9104,0.7446,2.4153,3.2846,2.6905179982279237,7
112332,npp,211,2640,5.57575368881226,32.977466583252,-106.297401428223,3686528,212,2129,196611,3883139,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-03 09:11:19.975447,-76.48595329487188,32.35516199948209,28.288795252602654,0.04026786027295025,14.0,32.38,1.2365102219381485,32.29,0.3009,0.501,3.7895,0.9897,4.5999,5.5184,2.0552506622064683,7
112499,npp,2574,2067,15.4904193878174,32.9775733947754,-106.299224853516,3670144,2574,1632,196611,3866755,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-04 08:52:29.655864,-60.72045891650941,2.0885005626121296,1.849349021789172,0.12493717681734663,11.0,1.93,1.0,1.93,0.3176,0.4958,4.9039,1.0,15.4904,15.4904,4.745451094645931,7
112667,npp,1839,1489,11.7184772491455,32.9748573303223,-106.297889709473,3670144,1838,1116,196611,3866755,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-05 08:33:37.561773,96.87555403612863,29.60326364202694,25.940575730461344,0.09336609812118815,8.0,-29.64,1.184412938166907,-29.64,0.2972,0.4782,4.715,1.0369,9.986,12.1505,4.120752735331921,7
112835,npp,1079,888,6.22384834289551,32.972583770752,-106.30362701416,3670144,1079,665,196611,3866755,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-06 08:14:43.688423,95.38551309064468,51.29437713080979,43.7110006993997,0.06594978542662756,5.0,-51.75,1.847645286154319,-51.36,0.2816,0.5722,4.0857,0.8665,3.5547,5.3933,-0.2785671958160476,7
112846,npp,2956,3942,11.7361650466919,32.9727478027344,-106.303703308105,3686528,2954,3138,196611,3883139,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-06 09:54:55.838757,-70.092346507928,68.01071871268563,55.203143737307606,0.06350856926460323,21.0,68.03,3.3166247903554,68.01,0.4529,1.0175,5.6088,0.4873,3.7276,5.7188,0.2568842661593127,7
113002,npp,287,325,5.83454418182373,32.9752082824707,-106.301689147949,3670144,293,176,196611,3866755,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-07 07:55:44.477405,92.57763180945894,64.75765594036893,53.2198831828636,0.04268355616143697,2.0,-64.78,2.8345692104261015,-64.8,0.4472,1.1297,7.0554,0.4389,2.1556,2.5607,-1.1102059844049013,7
113013,npp,2311,3393,11.0297698974609,32.9735488891602,-106.304138183594,3686528,2311,2742,196611,3883139,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-07 09:36:14.419928,-73.05821288435368,57.19506408058285,48.10233552204434,0.0526062807269087,18.0,57.21,2.2013981571160284,57.21,0.3701,0.7054,4.9824,0.7029,5.1857,7.7529,3.228611770422643,7
113356,npp,936,2257,3.17675828933716,32.9736404418945,-106.298698425293,3686528,936,1813,196611,3883139,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-09 08:58:40.910534,-76.59110900356613,12.860252580433354,11.367160660598458,0.024480087432501463,12.0,12.87,1.015504800579495,12.92,0.309,0.4846,4.009,1.0231,3.1468,3.25,1.1446435691805417,7
113525,npp,192,1680,1.91482841968536,32.9780197143555,-106.297927856445,3670144,193,1271,196611,3866755,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-10 08:39:48.818869,96.59625103448177,20.109078927740914,17.72486487088181,0.012946002701414541,9.0,-20.11,1.0837787002826917,-20.0,0.2994,0.5149,4.3788,0.963,1.7876,1.844,0.7306073245865008,7
113693,npp,2510,1096,0.878987848758698,32.9763641357422,-106.299690246582,3670144,2509,805,196611,3866755,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-11 08:20:54.942767,95.53571764140273,45.288202157514945,38.997031174518625,0.0049593793013569315,6.0,-45.32,1.5732132722552272,-45.29,0.2893,0.686,6.42,0.7227,0.6185,0.6353,0.2087794193944673,7
113861,npp,1730,517,0.557275772094727,32.9744567871094,-106.296188354492,3670144,1733,315,196611,3866755,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-12 08:01:59.285132,93.99924038124435,60.93346101687527,50.710918063303886,0.0008110155114005698,3.0,-60.97,2.4157378735459294,-60.97,0.3113,0.5952,4.879,0.8331,0.4801,0.4643,0.4643,7
114044,npp,3040,3015,4.0159969329834,32.9749336242676,-106.303436279297,3686528,3043,2428,196611,3883139,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-13 09:23:37.130226,-74.47688726808866,46.6487378995471,40.08519375734206,0.0021587253083756386,16.0,46.66,1.646109783506203,46.79,0.3489,0.5807,5.718,0.8539,2.5828,3.4292,3.2435435466522367,7
114210,npp,2347,2443,0.858605206012726,32.9765014648438,-106.301872253418,3686560,2347,1978,196611,3883171,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-14 09:04:50.373500,-76.92493418060157,22.979842846027037,20.22504834756096,0.0002790707643461263,13.0,22.98,1.0837787002826917,23.19,0.295,0.5776,6.5385,0.8584,0.7551,0.737,0.737,7
114324,npp,1628,1869,0.284094676375389,32.9754028320312,-106.298683166504,3670176,1628,1443,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-15 08:46:00.061157,98.56391834195645,9.52599616427462,8.426628978162599,4.00954280134321e-07,10.0,-9.57,1.0,-9.34,0.2988,0.445,3.994,1.1143,0.335,0.3166,0.3166,7
114553,npp,93,705,0.320030987262726,32.97607421875,-106.297500610352,3670176,92,486,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-17 08:08:10.539770,94.24174048555894,56.58099458881838,47.6517062382767,6.901539769534591e-17,4.0,-56.62,2.1127631471468895,-56.54,0.3062,0.5645,5.5466,0.8783,0.3801,0.2811,0.2811,7
114560,npp,2038,3755,4.23373985290527,32.974910736084,-106.299392700195,3686560,2039,3029,196611,3883171,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-17 09:48:29.805880,-71.22153556607853,64.80127809022353,53.25231546461074,1.5607470097367679e-09,20.0,64.82,2.898275349237888,64.87,0.3307,0.8448,4.6713,0.5869,1.6651,2.4849,2.4849,7
114666,npp,2366,129,0.36189042031765,32.9715614318848,-106.297477722168,3670176,2363,60,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-18 07:49:11.329316,91.84091024342956,68.17432012904074,55.28374791835861,8.189166128705986e-21,1.0,-68.2,3.3166247903554,-68.16,0.4141,1.0818,6.8681,0.4583,0.2788,0.1659,0.1659,7
114674,npp,1366,3202,4.12414646148682,32.9731750488281,-106.302658081055,3686560,1367,2549,196611,3883171,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-18 09:29:46.609570,-73.95970112249094,52.247680179411596,44.43908497032042,2.5358792706010913e-15,17.0,52.27,1.847645286154319,52.41,0.3643,0.6659,5.9104,0.7446,2.3675,3.0707,3.0707,7
114788,npp,681,2632,1.75778758525848,32.9751205444336,-106.296440124512,3686560,681,2123,196611,3883171,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-19 09:10:59.855345,-76.00703138781036,32.01221529393799,27.995693470327275,1.9813526157715497e-21,14.0,32.02,1.2365102219381485,32.29,0.3009,0.501,3.7895,0.9897,1.5122,1.7397,1.7397,7
114901,npp,3042,2060,0.413814604282379,32.9758186340332,-106.298362731934,3686560,3042,1626,196611,3883171,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-20 08:52:11.323256,-87.78570481947514,1.5317161480098802,1.3562758962560952,3.780698186544481e-23,11.0,1.53,1.0,1.93,0.3176,0.4958,4.9039,1.0,0.4138,0.4138,0.4138,7
115015,npp,2305,1482,0.1116571938619018,32.9742469787598,-106.299705505371,3670176,2306,1111,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-21 08:33:19.226582,98.62959193394238,29.91793565187507,26.208219373194883,8.247628352588517e-24,8.0,-29.97,1.184412938166907,-29.64,0.2972,0.4782,4.715,1.0369,0.1864,0.1158,0.1158,7
115145,npp,739,319,0.536904394626617,32.9730758666992,-106.299278259277,3670176,742,172,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-23 07:55:25.553009,92.98944847582095,64.87825172991502,53.29215463879115,9.676377440158252e-22,2.0,-64.9,2.898275349237888,-64.8,0.4472,1.1297,7.0554,0.4389,0.2913,0.2356,0.2356,7
115152,npp,2763,3385,4.23488187789917,32.9755897521973,-106.297225952148,3686560,2762,2734,196611,3883171,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-23 09:35:53.713859,-72.8647578449415,57.00577662355639,47.96315257694642,6.703968785207171e-25,18.0,57.02,2.2013981571160284,57.21,0.3701,0.7054,4.9824,0.7029,2.0991,2.9767,2.9767,7
115265,npp,2088,2820,2.699875831604,32.9720916748047,-106.299057006836,3686560,2088,2271,196611,3883171,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-24 09:17:08.725274,-75.4800113441383,39.77127732420336,34.50510522705049,2.6190427464310064e-24,15.0,39.79,1.4276677814245327,40.06,0.3247,0.5587,3.9848,0.8875,1.9956,2.3961,2.3961,7
115378,npp,1385,2249,0.484643846750259,32.9738540649414,-106.296485900879,3686560,1385,1805,196611,3883171,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-25 08:58:20.185481,-78.06981363366576,12.425872071302615,10.983986462105264,3.7705174613047147e-22,12.0,12.42,1.015504800579495,12.92,0.309,0.4846,4.009,1.0231,0.4958,0.4958,0.4958,7
115500,npp,656,1672,0.21851583570241928,32.9733467102051,-106.297317504883,3670176,655,1263,196611,3866787,140,usa_whitesands_20_7,32.975,-106.3,20,7,usa_whitesands,2012-06-26 08:39:28.090596,97.63443986545721,20.484996008335855,18.051906206540142,1.6695057933439368e-18,9.0,-20.53,1.0837787002826917,-20.0,0.2994,0.5149,4.3788,0.963,0.2224,0.2104,0.2104,7
