gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1117,715,0.468684941530228,32.9176635742188,-106.367492675781,3670176,1115,496,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-14 08:09:08.788701,94.20038778636105,56.3343669799376,47.47884270097016,1.0748572544386812e-07,4.0,-56.37,2.0682789409984763,-56.72,0.2454,0.3609,0.4903,0.8475,0.358,0.3972,7
102663,npp,326,138,0.19704482704401022,32.9195442199707,-106.373817443848,3670176,327,65,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-15 07:50:11.317949,92.17202465512298,68.01794350221088,55.20156974211143,3.122915753938589e-13,1.0,-68.05,3.3166247903554,-68.27,0.2853,0.4494,0.7417,0.6807,0.2298,0.1341,7
102671,npp,2395,3216,0.5779417455196381,32.9194221496582,-106.368171691895,3670176,2394,2557,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-15 09:30:44.816193,-73.61334329853443,52.628794116078595,44.733503060658755,0.00015200593967986526,17.0,52.65,1.9513309067639726,52.24,0.3031,0.418,0.5748,0.7318,0.3879,0.4229,7
102912,npp,1016,2073,0.363070532679558,32.9201774597168,-106.370918273926,3670176,1016,1638,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-17 08:53:11.231985,-76.72298575239236,2.303072371003032,2.0394273678709927,5.680950192665795e-14,11.0,2.27,1.0,1.59,0.2524,0.3059,0.4028,1.0,0.3631,0.3631,7
103032,npp,287,1494,0.325292497873306,32.9184494018555,-106.37190246582,3670176,286,1120,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-18 08:34:19.105603,97.31143532231647,29.342394498364843,25.718518678042212,1.5239447268454754e-18,8.0,-29.4,1.184412938166907,-29.92,0.2497,0.3234,0.3893,0.9458,0.3075,0.3077,7
103160,npp,1409,3951,0.349301621317863,32.9236297607422,-106.373870849609,3670176,1413,3143,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-19 09:55:39.126230,-70.60827679596771,68.150234823652,55.28721534310764,1.093066307406529e-14,21.0,68.17,3.3166247903554,67.9,0.341,0.5716,0.8596,0.5352,0.2389,0.1869,7
103270,npp,1820,330,0.423792481422424,32.9180641174316,-106.369262695312,3670176,1818,179,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-20 07:56:27.732274,92.65690619807788,64.65518540095123,53.16021041138992,4.561045177035065e-25,2.0,-64.69,2.8345692104261015,-64.93,0.2554,0.451,0.6753,0.6783,0.2963,0.2875,7
103634,npp,1742,1687,0.1847607716917992,32.9233627319336,-106.370803833008,3670176,1742,1276,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-23 08:40:33.754611,96.95847348462347,19.723283096936473,17.38953800643771,4.9116397348094384e-23,9.0,-19.74,1.0837787002826917,-20.37,0.2223,0.2906,0.3568,1.0527,0.2083,0.1945,7
103869,npp,219,522,0.342854842543602,32.9238548278809,-106.368667602539,3670176,218,319,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-25 08:02:44.182920,93.69182430720937,60.814768694206855,50.63732500029874,1.682697217154191e-18,3.0,-60.86,2.4157378735459294,-61.11,0.2247,0.4022,0.651,0.7605,0.2813,0.2608,7
103877,npp,2194,3585,0.270789623260498,32.9225387573242,-106.371406555176,3670176,2197,2909,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-25 09:43:08.786273,-72.24694512664587,61.48101662153663,51.094596197945776,2.7206259359123914e-21,19.0,61.51,2.5331140255951103,61.22,0.2944,0.4048,0.578,0.7557,0.253,0.2046,7
104112,npp,848,2453,0.34430167078971896,32.9193267822266,-106.367988586426,3670176,847,1986,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-27 09:05:37.003554,-76.6826013381864,23.493744681006557,20.67355868820204,6.186301655289499e-17,13.0,23.49,1.1367971201176101,22.85,0.2805,0.3301,0.3914,0.9268,0.3184,0.3191,7
104229,npp,119,1878,0.421500027179718,32.9190864562988,-106.37321472168,3670176,119,1452,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-28 08:46:48.443178,98.93830258319359,9.022951426663397,7.983394374715407,5.585815994740777e-13,10.0,-9.05,1.0,-9.74,0.2494,0.3189,0.4167,0.9593,0.4085,0.4043,7
104346,npp,2451,1299,0.1913060024380684,32.9200782775879,-106.370552062988,3670176,2452,976,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-04-29 08:27:56.327514,97.45299290840613,37.8229537560279,32.89188946138738,3.820929256461526e-08,7.0,-37.88,1.357151599901897,-38.38,0.2469,0.32,0.4162,0.9559,0.211,0.1829,7
105485,npp,2960,3214,0.256482183933258,32.9199333190918,-106.371520996094,3670176,2957,2556,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-01 09:30:34.919160,-73.32077837647306,52.5707172989997,44.691195789977,4.2422143020124483e-07,17.0,52.6,1.9513309067639726,52.24,0.3031,0.418,0.5748,0.7318,0.2231,0.1877,7
107659,npp,655,1874,0.295688465237617,32.9195709228516,-106.374359130859,3670176,655,1448,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-14 08:46:35.211220,97.04285041231086,9.263253678109152,8.195735528323645,0.00034050886610570045,10.0,-9.28,1.0,-9.74,0.2494,0.3189,0.4167,0.9593,0.2827,0.2836,7
108005,npp,2216,709,0.170183040201664,32.9209251403809,-106.372703552246,3670176,2216,490,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-16 08:08:47.440842,94.5338429062648,56.47347767470425,47.580940261113966,1.5287052246163763e-12,4.0,-56.52,2.1127631471468895,-56.72,0.2454,0.3609,0.4903,0.8475,0.2156,0.1442,7
108015,npp,1071,3763,0.1830556988716125,32.9228630065918,-106.372955322266,3670176,1068,3035,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-16 09:49:04.927520,-70.87462305525011,64.94015041775478,53.348588461856004,0.00011795496434654618,20.0,64.97,2.898275349237888,64.78,0.3563,0.5082,0.7354,0.6018,0.1937,0.1102,7
108180,npp,1420,132,0.125,32.9217872619629,-106.371231079102,3670176,1418,62,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-17 07:49:48.221322,91.9874029679193,68.11602168843903,55.260251680796465,7.113337330371706e-17,1.0,-68.15,3.3166247903554,-68.27,0.2853,0.4494,0.7417,0.6807,0.2081,0.0851,7
108369,npp,2810,2639,0.288003891706467,32.9216156005859,-106.373352050781,3670176,2810,2129,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-18 09:11:36.737165,-76.03614320562733,32.318027643328165,28.25916557112139,4.0062445599245114e-13,14.0,32.34,1.2365102219381485,32.02,0.259,0.3296,0.4035,0.928,0.2722,0.2673,7
108542,npp,2087,2067,0.2222481966018677,32.9195442199707,-106.369049072266,3670176,2087,1632,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-19 08:52:48.192492,-79.6274996320925,1.946534952622086,1.723754909492222,1.070107580035695e-17,11.0,1.93,1.0,1.59,0.2524,0.3059,0.4028,1.0,0.2222,0.2222,7
108715,npp,1353,1488,0.1254411941044964,32.9225654602051,-106.369216918945,3670176,1353,1116,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-20 08:33:56.086480,97.9597784394103,29.62396488130775,25.959955787915685,7.739803936488131e-22,8.0,-29.69,1.184412938166907,-29.92,0.2497,0.3234,0.3893,0.9458,0.1387,0.1186,7
108888,npp,593,902,0.278430745005608,32.9203567504883,-106.367561340332,3670176,596,673,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-21 08:15:02.199175,95.83035623278734,51.304478918132546,43.72238248204333,2.5594717021191107e-24,5.0,-51.36,1.847645286154319,-51.55,0.2283,0.3193,0.4815,0.9579,0.2837,0.2667,7
108899,npp,2472,3945,2.81874012947083,32.9208946228027,-106.368133544922,3686560,2472,3139,196611,3883171,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-21 09:55:14.347885,-70.36866214182989,68.05476853192938,55.23402175289449,4.459915191744505e-20,21.0,68.08,3.3166247903554,67.9,0.341,0.5716,0.8596,0.5352,0.9834,1.5085,7
109072,npp,1829,3395,0.352259397506714,32.9188537597656,-106.371437072754,3686560,1830,2743,196611,3883171,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-22 09:36:32.922158,-73.02983863800195,57.231648816723876,48.13302062942267,2.289510479546318e-21,18.0,57.26,2.2013981571160284,57.12,0.1864,0.3346,0.5037,0.9142,0.3139,0.322,7
109244,npp,1157,2829,0.290315121412277,32.9188003540039,-106.371810913086,3670176,1157,2279,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-23 09:17:47.915402,-75.56230601198283,40.10341503253286,34.783586673311255,3.1757643909414603e-22,15.0,40.13,1.4276677814245327,39.87,0.2705,0.3669,0.4724,0.8337,0.2522,0.242,7
109422,npp,458,2257,0.358703777194023,32.9182357788086,-106.369636535645,3670176,458,1813,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-24 08:58:59.355699,-77.50544448618032,12.875176201192115,11.38095038811426,5.995981604218563e-22,12.0,12.87,1.015504800579495,12.59,0.2448,0.3197,0.3989,0.9567,0.3443,0.3432,7
109595,npp,2804,1680,0.348793163895607,32.9226341247559,-106.37020111084,3670176,2804,1270,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-25 08:40:09.024043,99.63276803925739,20.057156978748463,17.680529519646832,1.9193705675514263e-20,9.0,-20.11,1.0837787002826917,-20.37,0.2223,0.2906,0.3568,1.0527,0.3596,0.3672,7
109767,npp,2036,1095,0.33125813305378,32.9225463867188,-106.374168395996,3670176,2037,805,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-26 08:21:15.124067,96.5569789010531,45.29798368976459,39.00717390609737,1.2149552561726204e-17,6.0,-45.35,1.5732132722552272,-45.52,0.2618,0.3325,0.4287,0.9201,0.3051,0.3048,7
109941,npp,1257,514,0.06345364078879359,32.9201164245605,-106.373992919922,3670176,1257,313,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-27 08:02:17.682757,93.5784992419414,60.99552001654206,50.75704807142059,1.1198532945342608e-13,3.0,-61.03,2.4157378735459294,-61.11,0.2247,0.4022,0.651,0.7605,0.1657,0.0483,7
110127,npp,2569,3017,0.22486033290624619,32.9228973388672,-106.371215820312,3686560,2569,2428,196611,3883171,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-28 09:23:57.299486,-74.84027351077992,46.70656856121599,40.13412212370662,1.6320270540872286e-17,16.0,46.73,1.646109783506203,46.6,0.2673,0.3643,0.463,0.8396,0.2212,0.1888,7
110299,npp,1878,2444,0.1849797144532204,32.9241523742676,-106.373458862305,3670176,1878,1979,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-29 09:05:10.535489,-77.41053218977669,23.019497118199393,20.26095623628576,3.673583780316686e-13,13.0,23.03,1.0837787002826917,22.85,0.2805,0.3301,0.3914,0.9268,0.172,0.1714,7
110472,npp,1161,1869,0.246555030345917,32.9213027954102,-106.374046325684,3670176,1161,1444,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-05-30 08:46:20.211158,99.20583117910553,9.53774115841405,8.437590723144016,7.066275821701786e-08,10.0,-9.57,1.0,-9.74,0.2494,0.3189,0.4167,0.9593,0.2336,0.2365,7
111991,npp,1575,3758,4.09500956535339,32.9173698425293,-106.367790222168,3686560,1576,3031,196611,3883171,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-06-01 09:48:49.937437,-71.18151321093465,64.85358939988954,53.29031611314685,7.481139836993133e-06,20.0,64.87,2.898275349237888,64.78,0.3563,0.5082,0.7354,0.6018,1.5434,2.4646,7
114210,npp,2357,2437,0.648082733154297,32.9221458435059,-106.37377166748,3686560,2357,1973,196611,3883171,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-06-14 09:04:52.152774,-78.08318017946375,22.66575590604171,19.952031132515913,0.00027466679053500255,13.0,22.66,1.0837787002826917,22.85,0.2805,0.3301,0.3914,0.9268,0.5993,0.6006,7
114324,npp,1638,1863,0.738278031349182,32.9179534912109,-106.367164611816,3670176,1638,1437,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-06-15 08:46:01.840438,98.25485318545041,9.897778918980565,8.754786609666501,3.6698967387834935e-07,10.0,-9.92,1.0,-9.74,0.2494,0.3189,0.4167,0.9593,0.7253,0.7082,7
114553,npp,103,697,0.0825598761439323,32.9183883666992,-106.375053405762,3670176,103,479,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-06-17 08:08:12.319051,94.56936716817734,56.771657796233725,47.78938824310536,6.316791148469899e-17,4.0,-56.82,2.1127631471468895,-56.72,0.2454,0.3609,0.4903,0.8475,0.1741,0.07,7
114560,npp,2049,3750,4.72956895828247,32.9190101623535,-106.371063232422,3686560,2053,3026,196611,3883171,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-06-17 09:48:31.585161,-71.50419096165324,64.71201675829023,53.19579206581916,1.4310015280325376e-09,20.0,64.72,2.898275349237888,64.78,0.3563,0.5082,0.7354,0.6018,1.7624,2.8465,7
114666,npp,2375,121,0.710080087184906,32.919376373291,-106.372367858887,3670176,2376,56,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-06-18 07:49:13.108591,92.09710638749192,68.30102954249925,55.35661672859807,7.620146037272268e-21,1.0,-68.33,3.3166247903554,-68.27,0.2853,0.4494,0.7417,0.6807,0.3845,0.4833,7
114674,npp,1376,3196,3.46132254600525,32.9181327819824,-106.372261047363,3686560,1373,2545,196611,3883171,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-06-18 09:29:46.609570,-73.49568218342868,52.08010290467678,44.31173663435326,2.3291696309750964e-15,17.0,52.1,1.847645286154319,52.24,0.3031,0.418,0.5748,0.7318,1.953,2.533,7
114788,npp,691,2626,1.37868881225586,32.9209671020508,-106.367691040039,3686560,692,2119,196611,3883171,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-06-19 09:11:01.634626,-76.80493048699662,31.745690603434703,27.768876131888597,2.0455497399791268e-21,14.0,31.76,1.2365102219381485,32.02,0.259,0.3296,0.4035,0.928,1.1543,1.2794,7
114901,npp,3052,2053,0.494456022977829,32.9176750183105,-106.368118286133,3686560,3052,1619,196611,3883171,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-06-20 08:52:11.323256,-60.890207405568276,1.2462134328779937,1.1034837905436465,3.53506242935038e-23,11.0,1.13,1.0,1.59,0.2524,0.3059,0.4028,1.0,0.4945,0.4945,7
115015,npp,2314,1475,0.2188940569758415,32.920166015625,-106.367042541504,3670176,2314,1106,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-06-21 08:33:19.226582,97.65981320007023,30.252199832512193,26.494022932282,7.874361228321098e-24,8.0,-30.3,1.184412938166907,-29.92,0.2497,0.3234,0.3893,0.9458,0.2176,0.207,7
115145,npp,747,311,0.757042586803436,32.9219284057617,-106.369613647461,3670176,746,166,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-06-23 07:55:25.553009,92.690891332906,65.03023027220704,53.387569193666735,9.661482553022886e-22,2.0,-65.04,2.898275349237888,-64.93,0.2554,0.451,0.6753,0.6783,0.4115,0.5135,7
115152,npp,2774,3380,4.48681116104126,32.9192314147949,-106.368690490723,3686560,2775,2729,196611,3883171,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-06-23 09:35:55.493096,-73.215581521409,56.880396075863935,47.87260913033028,6.483033158592886e-25,18.0,56.9,2.1127631471468895,57.12,0.1864,0.3346,0.5037,0.9142,2.2712,4.1018,7
115265,npp,2098,2814,2.08665311336517,32.9186019897461,-106.370094299316,3686560,2099,2266,196611,3883171,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-06-24 09:17:10.504554,-76.1003148239956,39.54938468014615,34.321640950283395,2.5947878599061476e-24,15.0,39.57,1.4276677814245327,39.87,0.2705,0.3669,0.4724,0.8337,1.5105,1.7396,7
115378,npp,1395,2242,0.424906700849533,32.9201393127441,-106.374336242676,3686560,1395,1800,196611,3883171,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-06-25 08:58:21.964717,-77.86336490391572,12.008288911316313,10.616066834968024,3.8394007852701186e-22,12.0,12.02,1.015504800579495,12.59,0.2448,0.3197,0.3989,0.9567,0.4095,0.4065,7
115500,npp,665,1665,0.1961165517568588,32.9227523803711,-106.370780944824,3670176,665,1258,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-06-26 08:39:29.869877,97.63052247278941,20.872252449683817,18.3896243722425,1.738448904137834e-18,9.0,-20.89,1.0837787002826917,-20.37,0.2223,0.2906,0.3568,1.0527,0.2187,0.2065,7
115755,npp,2206,502,0.971118152141571,32.9194602966309,-106.368507385254,3670176,2204,303,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-06-28 08:01:40.333859,93.66312318586672,61.25301790867432,50.92408334282611,7.144941300025997e-08,3.0,-61.28,2.5331140255951103,-61.11,0.2247,0.4022,0.651,0.7605,0.5305,0.7386,7
115764,npp,1130,3561,4.01122069358826,32.9228019714355,-106.372833251953,3686560,1129,2890,196611,3883171,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-06-28 09:42:04.938448,-72.23463634439668,60.99814352651881,50.75803725586906,3.31787498630061e-17,19.0,61.01,2.5331140255951103,61.22,0.2944,0.4048,0.578,0.7557,1.7296,3.0312,7
116020,npp,2855,2432,0.22049293667078018,32.9185218811035,-106.370185852051,3686560,2855,1969,196611,3883171,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-06-30 09:04:36.752429,-76.08687917480617,22.417783601255046,19.73563607192637,9.737672423843586e-05,13.0,22.4,1.0837787002826917,22.85,0.2805,0.3301,0.3914,0.9268,0.2048,0.2043,7
121127,npp,585,1086,0.1843774616718292,32.9192390441895,-106.369888305664,3670176,585,798,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-07-13 08:20:39.689723,95.93677184635766,45.63515576291535,39.27249006256746,0.0004698715587772387,6.0,-45.66,1.5732132722552272,-45.52,0.2618,0.3325,0.4287,0.9201,0.2118,0.1696,7
121478,npp,1142,3008,0.949995517730713,32.9177017211914,-106.367805480957,3670176,1142,2422,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-07-15 09:23:25.414310,-74.97690595723273,46.40989506311293,39.8934837479587,4.185098552636385e-05,16.0,46.44,1.646109783506203,46.6,0.2673,0.3643,0.463,0.8396,0.6617,0.7976,7
121819,npp,2826,1862,0.408898174762726,32.9199867248535,-106.368019104004,3670176,2826,1436,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-07-17 08:45:50.097961,99.1322484247242,9.960047868018881,8.809713663095188,2.9173195659411326e-16,10.0,-9.98,1.0,-9.74,0.2494,0.3189,0.4167,0.9593,0.3959,0.3922,7
122336,npp,529,123,0.378960192203522,32.9234390258789,-106.367286682129,3670176,533,57,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-07-20 07:49:06.671990,92.16438549948286,68.27699866901533,55.34318694445398,3.622328250625901e-26,1.0,-68.29,3.3166247903554,-68.27,0.2853,0.4494,0.7417,0.6807,0.2846,0.2579,7
122346,npp,2618,3198,0.31718455255031597,32.9221267700195,-106.367698669434,3670176,2618,2546,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-07-20 09:29:40.172650,-74.0031677796837,52.126204654447136,44.34660928014733,8.169492659122796e-25,17.0,52.15,1.847645286154319,52.24,0.3031,0.418,0.5748,0.7318,0.2513,0.2321,7
122525,npp,1930,2628,0.304589807987213,32.9217338562012,-106.367141723633,3670176,1930,2120,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-07-21 09:10:55.189491,-76.51355010157789,31.817373733967017,27.82980670978943,1.066094383172244e-26,14.0,31.84,1.2365102219381485,32.02,0.259,0.3296,0.4035,0.928,0.2856,0.2827,7
122884,npp,507,1478,0.323403120040894,32.9182777404785,-106.372375488281,3670176,506,1108,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-07-23 08:33:16.323832,97.48130546658042,30.13342660773463,26.39296494767133,5.972157901244634e-26,8.0,-30.16,1.184412938166907,-29.92,0.2497,0.3234,0.3893,0.9458,0.3059,0.3059,7
123073,npp,1637,3933,0.23118791729211802,32.9228935241699,-106.371910095215,3670176,1639,3134,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-07-24 09:54:36.367892,-70.48801073830928,67.8713957081062,55.11800101541742,5.569542644190372e-28,21.0,67.88,3.3166247903554,67.9,0.341,0.5716,0.8596,0.5352,0.2033,0.1237,7
123251,npp,1002,3385,0.24019000679254499,32.9217300415039,-106.367446899414,3670176,1002,2734,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-07-25 09:35:54.937445,-72.83253278937858,56.989060011732214,47.952009846042216,1.1539965543057e-25,18.0,57.02,2.2013981571160284,57.12,0.1864,0.3346,0.5037,0.9142,0.263,0.2196,7
123600,npp,2721,2249,0.2095847278833389,32.9199104309082,-106.371360778809,3670176,2721,1806,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-07-27 08:58:24.962053,-78.43072474848918,12.380762442102517,10.944455167754542,5.182220117521533e-16,12.0,12.42,1.015504800579495,12.59,0.2448,0.3197,0.3989,0.9567,0.1974,0.2005,7
124142,npp,2453,3569,0.238298207521439,32.9215240478516,-106.373542785645,3670176,2455,2897,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-07-30 09:42:09.694649,-72.22965106263372,61.150030434496,50.86399738646793,0.000410116943890952,19.0,61.18,2.5331140255951103,61.22,0.2944,0.4048,0.578,0.7557,0.2402,0.1801,7
132123,npp,1882,1089,0.332453802227974,32.9195327758789,-106.373397827148,3670176,1881,800,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-08-14 08:20:40.038300,96.21337863046847,45.508250504992816,39.175687646708305,7.557665384281026e-12,6.0,-45.56,1.5732132722552272,-45.52,0.2618,0.3325,0.4287,0.9201,0.3059,0.3059,7
133028,npp,286,1285,0.365170776844025,32.9246673583984,-106.374015808105,3670176,286,963,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-08-19 08:26:56.595418,96.35532708380538,38.41762038154115,33.38617742259042,2.8973124089019644e-29,7.0,-38.45,1.357151599901897,-38.38,0.2469,0.32,0.4162,0.9559,0.3392,0.3491,7
133209,npp,2596,700,0.19752657413482672,32.9212188720703,-106.374145507812,3670176,2598,482,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-08-20 08:08:02.712676,94.5599422897188,56.70929648481273,47.75144372128206,5.59604968825574e-29,4.0,-56.74,2.1127631471468895,-56.72,0.2454,0.3609,0.4903,0.8475,0.2285,0.1674,7
133223,npp,1453,3754,0.50808173418045,32.9242935180664,-106.373962402344,3670176,1451,3029,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-08-20 09:48:20.199304,-71.17918092163853,64.77609168463633,53.24438244198156,1.5366203876202145e-29,20.0,64.8,2.898275349237888,64.78,0.3563,0.5082,0.7354,0.6018,0.3058,0.3058,7
133762,npp,2503,2059,0.24273423850536302,32.9174346923828,-106.368637084961,3670176,2503,1625,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-08-23 08:52:05.237749,-77.58358861625584,1.464420843341087,1.2968310803947534,3.330730091889561e-25,11.0,1.47,1.0,1.59,0.2524,0.3059,0.4028,1.0,0.2427,0.2427,7
134138,npp,2902,3938,0.09518427774310109,32.9205741882324,-106.369911193848,3670176,2903,3136,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-08-25 09:54:33.180308,-70.48898234570102,67.93251695031275,55.16135520864247,9.800764505996183e-22,21.0,67.96,3.3166247903554,67.9,0.341,0.5716,0.8596,0.5352,0.1622,0.0509,7
134309,npp,223,315,0.339007288217545,32.9188613891602,-106.374481201172,3670176,220,169,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-08-26 07:55:21.816377,92.49386615822321,64.94401085231799,53.34310329596107,2.6107604558009364e-06,2.0,-64.97,2.898275349237888,-64.93,0.2554,0.451,0.6753,0.6783,0.2673,0.2299,7
134322,npp,2248,3388,0.1690051518380642,32.9216270446777,-106.370742797852,3670176,2248,2737,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-08-26 09:35:51.757903,-72.96624366886367,57.0574330873786,48.00783267854243,3.1049878987817838e-15,18.0,57.1,2.2013981571160284,57.12,0.1864,0.3346,0.5037,0.9142,0.2307,0.1545,7
134505,npp,1582,2822,0.2109474614262581,32.9195442199707,-106.370880126953,3670176,1581,2273,196611,3866787,383,usa_whitesands_3_20,32.92083333,-106.37083333,3,20,usa_whitesands,2012-08-27 09:17:06.781105,-75.03358739535695,39.83059753331697,34.559120094286556,6.052481029399913e-08,15.0,39.87,1.4276677814245327,39.87,0.2705,0.3669,0.4724,0.8337,0.1966,0.1759,7
