gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2755,1500,1.90451514720917,32.9905395507812,-106.31275177002,3670144,2756,1125,196611,3866755,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-04-02 08:34:25.555314,98.25502822230591,29.071156126764983,25.48440134700099,0.009569205240841781,8.0,-29.12,1.184412938166907,-29.73,0.2937,0.5477,4.6087,0.8854,1.6305,1.6862,0.8403345429236434,7
101917,npp,2702,529,6.8759617805481,32.9847221374512,-106.313079833984,3670144,2700,325,196611,3866755,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-04-09 08:02:50.619967,93.45063621856333,60.67380911562053,50.5382882909656,0.04725806418724511,3.0,-60.71,2.4157378735459294,-61.01,0.2907,0.6,4.2057,0.8081,3.0828,5.5566,1.3792453442886483,7
102543,npp,1106,721,0.493359535932541,32.9897804260254,-106.309104919434,3670176,1109,502,196611,3866787,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-04-14 08:09:08.788701,94.71448856408415,56.17501656475211,47.36298814145868,1.1116926804348082e-07,4.0,-56.21,2.0682789409984763,-56.57,0.3032,0.5739,5.4569,0.845,0.446,0.4169,0.4169,7
102550,npp,3047,3771,0.950970053672791,32.9898872375488,-106.31379699707,3670144,3048,3040,196611,3866755,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-04-14 09:49:26.273633,-71.27092308772772,65.09391401374845,53.442888910467865,0.002060237499075466,20.0,65.11,2.898275349237888,64.84,0.4437,1.1068,5.1172,0.4381,0.4312,0.4167,0.23458626223592013,7
102663,npp,315,145,0.380352377891541,32.9857711791992,-106.309463500977,3670176,314,68,196611,3866787,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-04-15 07:50:09.538669,91.96756902404228,67.91195779672452,55.140131874236054,3.300920040495345e-13,1.0,-67.94,3.3166247903554,-68.18,0.396,1.0438,6.6516,0.4646,0.2849,0.1767,0.1767,7
102671,npp,2383,3219,0.702839076519012,32.9891738891602,-106.313430786133,3670176,2381,2559,196611,3866787,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-04-15 09:30:43.036914,-73.72145415405518,52.716992596190025,44.800286338829906,0.00015324766852740007,17.0,52.73,1.9513309067639726,52.35,0.3443,0.6982,5.7251,0.6945,0.4873,0.4881,0.4881,7
103160,npp,1397,3954,0.298489585518837,32.988224029541,-106.314498901367,3670176,1399,3144,196611,3866787,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-04-19 09:55:37.346957,-70.37870478894843,68.19517345939238,55.31342292920265,1.177097623364607e-14,21.0,68.22,3.3166247903554,67.98,0.4521,1.0011,5.0163,0.4844,0.2731,0.1446,0.1446,7
103270,npp,1810,336,0.270755052566528,32.9859504699707,-106.315269470215,3670176,1813,183,196611,3866787,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-04-20 07:56:27.732274,93.02809130924061,64.54029470717619,53.08748072317122,4.878865249147931e-25,2.0,-64.58,2.8345692104261015,-64.82,0.4235,0.9419,7.3882,0.5148,0.2481,0.1394,0.1394,7
103634,npp,1732,1693,0.1562514342367649,32.9834899902344,-106.309349060059,3670176,1732,1281,196611,3866787,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-04-23 08:40:33.754611,98.62241626709057,19.379695846387975,17.08931788413747,5.1844208232702803e-23,9.0,-19.41,1.0442604737599883,-20.11,0.3125,0.4844,4.3479,1.001,0.1707,0.1564,0.1564,7
103869,npp,209,528,0.640853106975555,32.9907836914062,-106.312728881836,3670176,212,325,196611,3866787,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-04-25 08:02:44.182920,94.10904598884491,60.68119188106893,50.546272965229825,1.735109443996856e-18,3.0,-60.73,2.4157378735459294,-61.01,0.2907,0.6,4.2057,0.8081,0.5018,0.5179,0.5179,7
103877,npp,2182,3588,0.420615762472153,32.989200592041,-106.314476013184,3670176,2183,2911,196611,3866787,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-04-25 09:43:07.006992,-72.30838441358503,61.54780436000545,51.1396310538162,2.871493523006158e-21,19.0,61.57,2.5331140255951103,61.26,0.3485,0.6858,3.5328,0.707,0.3802,0.2974,0.2974,7
104112,npp,837,2458,0.332380592823029,32.9840507507324,-106.311317443848,3670176,837,1990,196611,3866787,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-04-27 09:05:37.003554,-78.1242505709094,23.733031345421796,20.881233070705353,6.294685583334517e-17,13.0,23.74,1.1367971201176101,23.09,0.3074,0.5187,6.1467,0.9348,0.321,0.3107,0.3107,7
104346,npp,2440,1304,0.1030411962419748,32.9863014221191,-106.313499450684,3670176,2440,980,196611,3866787,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-04-29 08:27:54.548234,96.9239040081026,37.63088194576852,32.731916619459106,3.73773749784977e-08,7.0,-37.68,1.357151599901897,-38.16,0.314,0.4813,6.4629,1.0074,0.2062,0.1038,0.1038,7
104464,npp,1673,718,0.607663422822952,32.9886741638184,-106.313407897949,3670144,1673,499,196611,3866755,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-04-30 08:08:58.873185,94.37196901342418,56.246019648986746,47.41676232513553,0.0006285459590345024,4.0,-56.29,2.0682789409984763,-56.57,0.3032,0.5739,5.4569,0.845,0.5012,0.5135,0.5135,7
105473,npp,879,142,2.38136339187622,32.9887657165527,-106.308776855469,3670144,885,67,196611,3866755,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-05-01 07:49:59.640444,91.79719055355012,67.95014347097492,55.16453709856054,0.007203504813138525,1.0,-67.99,3.3166247903554,-68.18,0.396,1.0438,6.6516,0.4646,0.8882,1.1063,0.46954953452653214,7
105485,npp,2948,3218,0.19778797030448908,32.9902305603027,-106.31559753418,3670176,2950,2558,196611,3866787,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-05-01 09:30:34.919160,-73.86755304828992,52.67249274393739,44.76821805307647,4.0840296607302535e-07,17.0,52.71,1.9513309067639726,52.35,0.3443,0.6982,5.7251,0.6945,0.2285,0.1374,0.1374,7
105662,npp,2270,2647,0.741169333457947,32.9865760803223,-106.316329956055,3670144,2269,2134,196611,3866755,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-05-02 09:11:48.146282,-76.09173363521175,32.68061007205499,28.567639670558677,0.0019874648456961476,14.0,32.7,1.2365102219381485,32.16,0.3139,0.4625,3.8478,1.0485,0.7103,0.7771,0.6014189671642911,7
106021,npp,834,1498,7.10075283050537,32.9844512939453,-106.309608459473,3670144,834,1123,196611,3866755,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-05-04 08:34:09.271798,98.56900336433996,29.155367454721137,25.55890215532402,0.044545991670292974,8.0,-29.22,1.184412938166907,-29.73,0.2937,0.5477,4.6087,0.8854,6.0177,6.2867,2.3490777360012687,7
106199,npp,59,911,12.138222694397,32.9875411987305,-106.311714172363,3670144,58,678,196611,3866755,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-05-05 08:15:13.608450,95.15713599200926,51.049649800495956,43.527532368407044,0.0922892916213102,5.0,-51.1,1.847645286154319,-51.38,0.2932,0.526,4.0976,0.9218,6.7698,11.1895,3.0316308901045623,7
106375,npp,2346,333,17.8324317932129,32.9867820739746,-106.310813903809,3670144,2345,181,196611,3866755,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-05-06 07:56:16.166058,92.89765539907928,64.58600638765408,53.11744713051391,0.1505641654186712,2.0,-64.64,2.8345692104261015,-64.82,0.4235,0.9419,7.3882,0.5148,6.4437,9.1802,-4.128849539205115,7
106388,npp,1295,3402,13.792272567749,32.9887313842773,-106.315635681152,3670144,1293,2751,196611,3866755,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-05-06 09:36:44.328480,-72.71866878915979,57.404383898533055,48.257499608211205,0.10176973308903278,18.0,57.43,2.2013981571160284,57.17,0.386,0.6978,4.9618,0.6949,6.4332,9.5846,0.5887116655659739,7
106742,npp,3001,2266,7.82207155227661,32.9850883483887,-106.313056945801,3670144,3001,1821,196611,3866755,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-05-08 08:59:12.574069,-77.15356328648362,13.380284818045562,11.82600654823507,0.05567361915617749,12.0,13.38,1.015504800579495,12.81,0.2974,0.4486,4.2618,1.081,7.7458,8.4555,3.5342562676947606,7
107131,npp,734,524,1.2822265625,32.9894752502441,-106.314910888672,3670144,740,322,196611,3866755,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-05-11 08:02:30.917385,93.33770344560853,60.78511508063302,50.6182127532793,0.0070800038139289855,3.0,-60.81,2.4157378735459294,-61.01,0.2907,0.6,4.2057,0.8081,0.7673,1.0362,0.41036634804620686,7
107311,npp,2047,3026,1.23966777324677,32.989616394043,-106.313514709473,3670144,2046,2435,196611,3866755,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-05-12 09:24:10.528726,-74.28526144936367,46.9928303342797,40.36389194350373,0.009278213281888756,16.0,47.02,1.646109783506203,46.73,0.3488,0.5778,5.5242,0.8392,0.887,1.0404,0.22025664211269713,7
107486,npp,1359,2454,0.510861933231354,32.9855995178223,-106.311660766602,3670144,1358,1987,196611,3866755,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-05-13 09:05:23.759089,-75.8585026762075,23.531435538953648,20.70672315341701,0.0031069852396257798,13.0,23.54,1.1367971201176101,23.09,0.3074,0.5187,6.1467,0.9348,0.478,0.4775,0.2028594814093081,7
107659,npp,644,1880,0.32135245203971896,32.9852905273438,-106.31128692627,3670176,644,1453,196611,3866787,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-05-14 08:46:35.211220,101.03765201338271,8.893730961799106,7.869385093303227,0.0003445707585978396,10.0,-8.93,1.0,-9.45,0.3051,0.4388,3.8212,1.105,0.3674,0.3551,0.3551,7
108005,npp,2205,715,0.303246200084686,32.9873161315918,-106.309356689453,3670176,2203,496,196611,3866787,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-05-16 08:08:45.661561,94.24412625834175,56.32683649965245,47.47469136245672,1.6497883966450603e-12,4.0,-56.37,2.0682789409984763,-56.57,0.3032,0.5739,5.4569,0.845,0.3541,0.2562,0.2562,7
108015,npp,1060,3767,0.426486730575562,32.9845390319824,-106.313705444336,3670176,1062,3037,196611,3866787,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-05-16 09:49:04.927520,-71.20224244872792,65.01175071507112,53.39354696106389,0.00011960278271721785,20.0,65.04,2.898275349237888,64.84,0.4437,1.1068,5.1172,0.4381,0.2502,0.1869,0.1869,7
108180,npp,1410,139,0.234383299946785,32.9895057678223,-106.310340881348,3670176,1413,65,196611,3866787,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-05-17 07:49:48.221322,92.3231993599278,67.99978673339487,55.192812154953984,7.704046500792708e-17,1.0,-68.04,3.3166247903554,-68.18,0.396,1.0438,6.6516,0.4646,0.2409,0.1089,0.1089,7
108369,npp,2798,2643,0.327824249863625,32.9912872314453,-106.313980102539,3670176,2798,2131,196611,3866787,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-05-18 09:11:34.957884,-75.43983106310024,32.49608703745146,28.41050715567154,4.350322082424409e-13,14.0,32.52,1.2365102219381485,32.16,0.3139,0.4625,3.8478,1.0485,0.376,0.3437,0.3437,7
108542,npp,2076,2071,0.300699278712273,32.9855346679688,-106.314956665039,3670176,2076,1637,196611,3866787,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-05-19 08:52:46.413218,-68.83737313819204,2.237031669061185,1.9809836601625963,1.1581327019415247e-17,11.0,2.16,1.0,1.82,0.3202,0.4849,4.8847,1.0,0.3007,0.3007,0.3007,7
108715,npp,1342,1493,0.1574104838073254,32.9882926940918,-106.310394287109,3670176,1342,1119,196611,3866787,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-05-20 08:33:54.307206,97.24030116727685,29.40032452773825,25.768495694356027,8.36744702974664e-22,8.0,-29.45,1.184412938166907,-29.73,0.2937,0.5477,4.6087,0.8854,0.1554,0.1394,0.1394,7
108888,npp,582,907,0.1560349874198437,32.9871444702148,-106.31184387207,3670176,583,676,196611,3866787,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-05-21 08:15:00.419945,95.48841328724268,51.162542085015225,43.61373532239859,2.7438534041531937e-24,5.0,-51.21,1.847645286154319,-51.38,0.2932,0.526,4.0976,0.9218,0.2847,0.1438,0.1438,7
108899,npp,2460,3947,2.930016040802,32.9867324829102,-106.31282043457,3686560,2458,3141,196611,3883171,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-05-21 09:55:12.568649,-70.14106246891042,68.09185186065855,55.255766344772944,4.8349500469322226e-20,21.0,68.11,3.3166247903554,67.98,0.4521,1.0011,5.0163,0.4844,1.0665,1.4193,1.4193,7
109244,npp,1145,2833,0.242680713534355,32.9882698059082,-106.311546325684,3670176,1145,2282,196611,3866787,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-05-23 09:17:46.136122,-75.73786953428802,40.265993970830884,34.917680172724786,3.3926677624035846e-22,15.0,40.28,1.4276677814245327,40.02,0.3406,0.6275,5.4724,0.7727,0.2153,0.1875,0.1875,7
109422,npp,446,2261,0.34965792298317,32.9892120361328,-106.311965942383,3670176,446,1817,196611,3866787,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-05-24 08:58:57.576463,-75.96907472235388,13.112115126090263,11.58961698284134,6.311693240293949e-22,12.0,13.09,1.015504800579495,12.81,0.2974,0.4486,4.2618,1.081,0.3875,0.378,0.378,7
109595,npp,2793,1685,0.358879938721657,32.9886779785156,-106.309608459473,3670176,2793,1274,196611,3866787,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-05-25 08:40:07.244807,98.54343845950024,19.797776524084863,17.454073982163834,1.9728147454896937e-20,9.0,-19.84,1.0837787002826917,-20.11,0.3125,0.4844,4.3479,1.001,0.3691,0.3593,0.3593,7
109767,npp,2025,1101,0.29236623644828796,32.9885749816895,-106.309623718262,3670176,2025,809,196611,3866787,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-05-26 08:21:13.344794,96.15045308967441,45.09900562702608,38.8477053408023,1.2192270354037956e-17,6.0,-45.15,1.5732132722552272,-45.32,0.317,0.7146,6.7993,0.6786,0.2165,0.1984,0.1984,7
109941,npp,1246,520,0.1618051044642925,32.985668182373,-106.312622070312,3670176,1244,318,196611,3866787,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-05-27 08:02:15.903475,93.31899183967384,60.87196107046708,50.67329945505964,1.1007176544137388e-13,3.0,-60.9,2.4157378735459294,-61.01,0.2907,0.6,4.2057,0.8081,0.3035,0.1308,0.1308,7
110127,npp,2558,3021,0.326309129595757,32.9848518371582,-106.311485290527,3686560,2556,2431,196611,3883171,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-05-28 09:23:55.520205,-74.3982394349725,46.83420897596837,40.235603470555766,1.6097908800878366e-17,16.0,46.86,1.646109783506203,46.73,0.3488,0.5778,5.5242,0.8392,0.3321,0.2739,0.2739,7
110299,npp,1867,2448,0.24488849937915802,32.9880790710449,-106.315856933594,3670176,1867,1983,196611,3866787,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-05-29 09:05:08.756208,-76.4187328509171,23.231007557291772,20.444744905198103,3.5533991689991027e-13,13.0,23.25,1.0837787002826917,23.09,0.3074,0.5187,6.1467,0.9348,0.2322,0.2289,0.2289,7
110472,npp,1150,1874,0.380289345979691,32.986629486084,-106.312271118164,3670176,1150,1448,196611,3866787,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-05-30 08:46:18.431885,96.74754730867983,9.274176794316421,8.204905328478135,6.681564946854501e-08,10.0,-9.28,1.0,-9.45,0.3051,0.4388,3.8212,1.105,0.4264,0.4202,0.4202,7
111979,npp,2708,710,3.05402183532715,32.9848098754883,-106.314224243164,3670144,2709,491,196611,3866755,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-06-01 08:08:30.670821,94.64340514282361,56.45593547983521,47.56511769012425,0.013012363067183412,4.0,-56.49,2.1127631471468895,-56.57,0.3032,0.5739,5.4569,0.845,1.6588,2.5806,1.430378204516976,7
111991,npp,1563,3760,4.02132368087769,32.986026763916,-106.31640625,3686560,1562,3033,196611,3883171,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-06-01 09:48:48.158155,-71.2392652362123,64.89562214218265,53.31687610008967,7.002930975473739e-06,20.0,64.91,2.898275349237888,64.84,0.4437,1.1068,5.1172,0.4381,1.4905,1.7619,1.7619,7
112150,npp,1894,134,6.65155124664307,32.9872169494629,-106.312438964844,3670144,1895,63,196611,3866755,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-06-02 07:49:31.454669,92.08973948801658,68.09006269351887,55.23991186849664,0.03741606663603394,1.0,-68.12,3.3166247903554,-68.18,0.396,1.0438,6.6516,0.4646,2.1757,3.0901,-0.21727584893770935,7
112163,npp,908,3207,4.47791957855225,32.9893989562988,-106.31568145752,3686528,907,2552,196611,3883139,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-06-02 09:30:04.955463,-73.49116787586398,52.388075796951576,44.54922426037002,0.006909605576516294,17.0,52.41,1.847645286154319,52.35,0.3443,0.6982,5.7251,0.6945,2.5306,3.11,2.499228621176155,7
112332,npp,210,2638,5.97417259216309,32.9871597290039,-106.311264038086,3686528,211,2127,196611,3883139,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-06-03 09:11:19.975447,-76.58713454348542,32.265149245831864,28.212316674362672,0.04027413096784031,14.0,32.29,1.2365102219381485,32.16,0.3139,0.4625,3.8478,1.0485,4.9424,6.264,2.703986880617001,7
112499,npp,2573,2065,15.9707889556885,32.9866371154785,-106.313346862793,3670144,2573,1631,196611,3866755,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-06-04 08:52:29.655864,-61.28075676139068,1.959564958708474,1.7351876015994492,0.12492710275594143,11.0,1.82,1.0,1.82,0.3202,0.4849,4.8847,1.0,15.9708,15.9708,4.927926719064532,7
112667,npp,1837,1487,11.6197938919067,32.9902381896973,-106.311668395996,3670144,1837,1115,196611,3866755,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-06-05 08:33:37.561773,97.08174944129006,29.69477015710015,26.01891339010524,0.09332442802728881,8.0,-29.73,1.184412938166907,-29.73,0.2937,0.5477,4.6087,0.8854,9.8331,10.2877,2.0383304878096613,7
112835,npp,1077,887,6.20159721374512,32.9868507385254,-106.310066223145,3670144,1078,664,196611,3866755,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-06-06 08:14:43.688423,95.48372624805026,51.3226669836602,43.7326692392438,0.06591783849294436,5.0,-51.78,1.847645286154319,-51.38,0.2932,0.526,4.0976,0.9218,3.5567,5.7169,-0.10987674717894969,7
112846,npp,2954,3940,13.333854675293,32.9903869628906,-106.313331604004,3686528,2953,3137,196611,3883139,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-06-06 09:54:55.838757,-70.15792027212812,67.97816264021249,55.18421748799319,0.0634778844498263,21.0,67.99,3.3166247903554,67.98,0.4521,1.0011,5.0163,0.4844,4.2034,6.4587,0.8476018583042588,7
113002,npp,285,324,6.52417850494385,32.9896278381348,-106.308792114258,3670144,283,175,196611,3866755,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-06-07 07:55:44.477405,92.64230199006123,64.77527800305573,53.230994872694446,0.04265944505279462,2.0,-64.8,2.8345692104261015,-64.82,0.4235,0.9419,7.3882,0.5148,2.4543,3.3587,-0.41216185111770054,7
113013,npp,2309,3391,11.3629140853882,32.9903831481934,-106.314834594727,3686528,2311,2740,196611,3883139,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-06-07 09:36:14.419928,-73.14759896697868,57.14710808454024,48.06787058929279,0.052580655392403385,18.0,57.17,2.2013981571160284,57.17,0.386,0.6978,4.9618,0.6949,5.3296,7.8964,3.24855736443362,7
113184,npp,1635,2826,6.59236860275269,32.9902458190918,-106.315170288086,3686528,1636,2277,196611,3883139,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-06-08 09:17:29.443057,-76.02105259360096,39.99394408066779,34.69075350895229,0.03844392620367515,15.0,40.02,1.4276677814245327,40.02,0.3406,0.6275,5.4724,0.7727,4.6629,5.0941,1.6958669815157155,7
113356,npp,934,2255,3.26459455490112,32.9897232055664,-106.311279296875,3686528,934,1811,196611,3883139,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-06-09 08:58:40.910534,-77.10494243253659,12.742752455595872,11.263685920179656,0.024464440814039815,12.0,12.76,1.015504800579495,12.81,0.2974,0.4486,4.2618,1.081,3.2579,3.529,1.3664771059393757,7
113525,npp,191,1678,1.81176543235779,32.986701965332,-106.312469482422,3670144,191,1269,196611,3866755,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-06-10 08:39:48.818869,96.75879879273575,20.211227100821244,17.814030343479335,0.012936598995458579,9.0,-20.21,1.0837787002826917,-20.11,0.3125,0.4844,4.3479,1.001,1.7097,1.8137,0.6701753344819568,7
113693,npp,2509,1094,0.97178053855896,32.9846267700195,-106.314788818359,3670144,2508,804,196611,3866755,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-06-11 08:20:54.942767,95.59017427186325,45.35519048165157,39.05071721634841,0.004953296837050109,6.0,-45.39,1.5732132722552272,-45.32,0.317,0.7146,6.7993,0.6786,0.6484,0.6594,0.2215556244583492,7
113861,npp,1727,514,0.428824037313461,32.9879531860352,-106.312522888184,3670144,1732,314,196611,3866755,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-06-12 08:01:57.505896,93.39080399633933,61.001898545144385,50.75758717733105,0.0008086278849168987,3.0,-61.03,2.4157378735459294,-61.01,0.2907,0.6,4.2057,0.8081,0.414,0.3465,0.3465,7
114044,npp,3038,3013,3.79324316978455,32.9914665222168,-106.314575195312,3686528,3037,2426,196611,3883139,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-06-13 09:23:37.130226,-74.59872852217205,46.58339275572535,40.03326280262309,0.0021569956939615996,16.0,46.6,1.646109783506203,46.73,0.3488,0.5778,5.5242,0.8392,2.4383,3.1835,2.9928333664955376,7
114210,npp,2346,2441,0.867331445217133,32.9861717224121,-106.316299438477,3686560,2346,1977,196611,3883171,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-06-14 09:04:50.373500,-77.0708978059121,22.873511112820868,20.132658005453536,0.00027844254925678144,13.0,22.88,1.0837787002826917,23.09,0.3074,0.5187,6.1467,0.9348,0.8066,0.8108,0.8108,7
114324,npp,1627,1867,0.277704462409019,32.9843635559082,-106.313377380371,3670176,1627,1441,196611,3866787,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-06-15 08:46:00.061157,98.91252842470342,9.639745821711454,8.527043629782316,3.976355180358968e-07,10.0,-9.69,1.0,-9.45,0.3051,0.4388,3.8212,1.105,0.3238,0.3069,0.3069,7
114553,npp,92,703,0.25006848573684703,32.9840927124023,-106.313049316406,3670176,90,484,196611,3866787,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-06-17 08:08:10.539770,94.27749059089567,56.62989690659683,47.68709786644105,6.879828329423585e-17,4.0,-56.67,2.1127631471468895,-56.57,0.3032,0.5739,5.4569,0.845,0.3316,0.2113,0.2113,7
114560,npp,2037,3753,4.5550742149353,32.985668182373,-106.312370300293,3686560,2039,3028,196611,3883171,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-06-17 09:48:29.805880,-71.26096119280137,64.76402102848945,53.22882708637266,1.5540235060801064e-09,20.0,64.78,2.898275349237888,64.84,0.4437,1.1068,5.1172,0.4381,1.6747,1.9957,1.9957,7
114666,npp,2364,127,0.552595555782318,32.9860000610352,-106.312957763672,3670176,2362,59,196611,3866787,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-06-18 07:49:11.329316,91.8930699466918,68.20591264152445,55.3020010491961,8.240852773602395e-21,1.0,-68.23,3.3166247903554,-68.18,0.396,1.0438,6.6516,0.4646,0.3368,0.2567,0.2567,7
114674,npp,1364,3200,4.47748708724976,32.9902229309082,-106.314010620117,3686560,1366,2548,196611,3883171,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-06-18 09:29:46.609570,-74.0653335226097,52.19005711243526,44.3953178799443,2.547160678433558e-15,17.0,52.21,1.847645286154319,52.35,0.3443,0.6982,5.7251,0.6945,2.5304,3.1097,3.1097,7
114788,npp,680,2630,1.68302738666534,32.9848022460938,-106.310203552246,3686560,680,2122,196611,3883171,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-06-19 09:10:59.855345,-76.10784469676237,31.921891442353964,27.918875648905292,1.983788390808905e-21,14.0,31.93,1.2365102219381485,32.16,0.3139,0.4625,3.8478,1.0485,1.472,1.7647,1.7647,7
114901,npp,3041,2058,0.354749694466591,32.9849891662598,-106.3125,3686560,3041,1624,196611,3883171,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-06-20 08:52:11.323256,-90.84864991516037,1.4192675264063717,1.2567115284241375,3.796630298455152e-23,11.0,1.42,1.0,1.82,0.3202,0.4849,4.8847,1.0,0.3547,0.3547,0.3547,7
115015,npp,2303,1479,0.20876818150281912,32.9866180419922,-106.315956115723,3670176,2302,1109,196611,3866787,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-06-21 08:33:17.447309,96.951588861616,30.07657029512718,26.34396869469414,8.332681989211412e-24,8.0,-30.11,1.184412938166907,-29.73,0.2937,0.5477,4.6087,0.8854,0.1988,0.1848,0.1848,7
115145,npp,737,317,0.295669823884964,32.9873161315918,-106.314796447754,3670176,741,170,196611,3866787,77,usa_whitesands_17_4,32.9875,-106.3125,17,4,usa_whitesands,2012-06-23 07:55:25.553009,93.0463255252942,64.91496383219265,53.31523312127572,9.841439558497975e-22,2.0,-64.93,2.898275349237888,-64.82,0.4235,0.9419,7.3882,0.5148,0.2619,0.1522,0.1522,7
