gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1107,715,0.503722786903381,32.9865379333496,-106.360313415527,3670176,1109,496,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-04-14 08:09:08.788701,94.64359540264441,56.33041793541666,47.47597432807348,1.0633298347108625e-07,4.0,-56.37,2.0682789409984763,-56.705,0.2509,0.3277,0.4319,0.8984,0.3795,0.4525,7
102663,npp,316,139,0.625405550003052,32.9803237915039,-106.358581542969,3670176,314,65,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-04-15 07:50:09.538669,91.91096768883625,68.00984562774069,55.19708101876749,3.1605681149796267e-13,1.0,-68.04,3.3166247903554,-68.26,0.1928,0.3711,0.5035,0.7933,0.3711,0.4962,7
102671,npp,2386,3214,0.476909071207047,32.9810523986816,-106.363403320312,3670176,2388,2556,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-04-15 09:30:44.816193,-74.04202103239773,52.57319827408963,44.69142285034199,0.00015150751079383263,17.0,52.6,1.9513309067639726,52.21,0.2102,0.3396,0.485,0.8669,0.3648,0.4134,7
103160,npp,1400,3949,0.435007601976395,32.9798164367676,-106.360694885254,3670176,1400,3142,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-04-19 09:55:37.346957,-70.31264885904824,68.11554971397264,55.26734226457422,1.1292044424019927e-14,21.0,68.14,3.3166247903554,67.87,0.056,0.3095,0.4848,0.9512,0.3322,0.4138,7
103270,npp,1811,330,0.1060926727950573,32.9812278747559,-106.364753723145,3670176,1813,179,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-04-20 07:56:27.732274,92.96749924615655,64.65236950830074,53.15843005842432,4.77481044618426e-25,2.0,-64.69,2.8345692104261015,-64.905,0.1758,0.3601,0.592,0.8177,0.2048,0.0867,7
103869,npp,210,522,0.337931707501411,32.9867782592773,-106.363182067871,3670176,213,320,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-04-25 08:02:44.182920,94.04278759106909,60.81256775357437,50.635826384990764,1.7677289174363547e-18,3.0,-60.86,2.4157378735459294,-61.07,0.2349,0.3954,0.5073,0.7445,0.2706,0.2516,7
103877,npp,2185,3583,0.386191695928574,32.9799919128418,-106.360282897949,3670176,2185,2907,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-04-25 09:43:07.006992,-72.22237183293714,61.444916352916366,51.070375625992014,2.8597204457363302e-21,19.0,61.47,2.5331140255951103,61.2,0.2415,0.3648,0.592,0.8071,0.3029,0.3117,7
104112,npp,839,2452,0.27239166200161,32.979419708252,-106.360260009766,3670176,839,1985,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-04-27 09:05:37.003554,-77.88841261092267,23.438498842348856,20.625598154592993,6.443544508522895e-17,13.0,23.44,1.1367971201176101,22.77,0.2468,0.3208,0.4243,0.9179,0.2519,0.25,7
104346,npp,2441,1298,0.1354996310546994,32.9847068786621,-106.362365722656,3670176,2441,975,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-04-29 08:27:54.548234,96.82245253377025,37.87286959127967,32.933568671600355,3.893059179794437e-08,7.0,-37.92,1.357151599901897,-38.4,0.2167,0.3152,0.4021,0.934,0.162,0.1266,7
105485,npp,2951,3212,0.20358654111623758,32.9815254211426,-106.366790771484,3670176,2951,2555,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-01 09:30:34.919160,-73.74954633894401,52.51367503191616,44.64799358449648,4.2695507358853107e-07,17.0,52.55,1.9513309067639726,52.21,0.2102,0.3396,0.485,0.8669,0.2247,0.1765,7
107659,npp,645,1874,0.26343551278114297,32.985725402832,-106.360702514648,3670176,645,1448,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-14 08:46:35.211220,100.61086124833842,9.242117982712825,8.177071177852914,0.0003409053242861742,10.0,-9.28,1.0,-9.74,0.2143,0.2968,0.3726,0.992,0.2611,0.2613,7
108005,npp,2206,709,0.1752892918884754,32.9837493896484,-106.359733581543,3670176,2204,490,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-16 08:08:45.661561,94.17438196639053,56.47908341799007,47.58518357686743,1.5785000907780637e-12,4.0,-56.52,2.1127631471468895,-56.705,0.2509,0.3277,0.4319,0.8984,0.2223,0.1575,7
108015,npp,1062,3761,0.29090322554111503,32.9848709106445,-106.365432739258,3670176,1063,3034,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-16 09:49:04.927520,-71.1640086193332,64.90134368613226,53.32419092677725,0.00011829359688385731,20.0,64.93,2.898275349237888,64.72,0.2328,0.4327,0.7006,0.6805,0.2455,0.1979,7
108180,npp,1411,133,0.34584482014179196,32.9841995239258,-106.35969543457,3670176,1414,62,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-17 07:49:48.221322,92.26601987442605,68.09771998182133,55.249647983577724,7.413420523957808e-17,1.0,-68.13,3.3166247903554,-68.26,0.1928,0.3711,0.5035,0.7933,0.2868,0.2744,7
108369,npp,2801,2638,0.333123102784157,32.9826240539551,-106.364547729492,3670176,2802,2128,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-18 09:11:36.737165,-76.88468419165277,32.268853034245694,28.2173792801073,4.160917709443196e-13,14.0,32.29,1.2365102219381485,31.93,0.2085,0.3063,0.395,0.9612,0.3161,0.3202,7
108542,npp,2077,2065,0.26786659657955203,32.9862632751465,-106.363334655762,3670176,2078,1631,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-19 08:52:46.413218,-65.08454330459126,1.9214221046265516,1.7015228740598967,1.123428992196787e-17,11.0,1.82,1.0,1.47,0.2278,0.2944,0.3768,1.0,0.2679,0.2679,7
108715,npp,1344,1487,0.12284154212102294,32.9805297851562,-106.36109161377,3670176,1343,1115,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-20 08:33:54.307206,97.01122979117305,29.686563455374348,26.01362870617994,8.133754298053752e-22,8.0,-29.73,1.184412938166907,-29.97,0.219,0.2801,0.3874,1.0509,0.1616,0.1291,7
108888,npp,583,901,0.34306675195694003,32.9843254089355,-106.360382080078,3670176,584,672,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-21 08:15:00.419945,95.41214344240653,51.33434707912515,43.74541739756881,2.7093649393001153e-24,5.0,-51.38,1.847645286154319,-51.58,0.2216,0.292,0.4124,1.0082,0.322,0.3459,7
108899,npp,2462,3941,2.75132584571838,32.9871788024902,-106.363410949707,3686560,2460,3138,196611,3883171,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-21 09:55:12.568649,-70.10726706457459,67.99657337739501,55.200444409297646,4.7068017135486454e-20,21.0,68.01,3.3166247903554,67.87,0.056,0.3095,0.4848,0.9512,1.0306,2.617,7
109244,npp,1147,2827,0.24416840821504598,32.9848480224609,-106.361381530762,3670176,1147,2277,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-23 09:17:46.136122,-75.61942368652097,40.041328939761854,34.73242978447098,3.3687804089168805e-22,15.0,40.06,1.4276677814245327,39.79,0.2118,0.2939,0.3864,1.0016,0.2595,0.2446,7
109422,npp,448,2255,0.260210245847702,32.9840469360352,-106.362602233887,3670176,448,1811,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-24 08:58:57.576463,-75.40790813962582,12.781691401570033,11.298654333973927,6.336090372291177e-22,12.0,12.76,1.015504800579495,12.53,0.2473,0.3077,0.3908,0.9568,0.2476,0.249,7
109595,npp,2795,1679,0.391516506671906,32.9817390441895,-106.359428405762,3670176,2795,1269,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-25 08:40:07.244807,98.20550773943884,20.11514822944744,17.731211662349676,2.0014301142175415e-20,9.0,-20.16,1.0837787002826917,-20.37,0.2289,0.2905,0.3457,1.0135,0.3876,0.3968,7
109767,npp,2027,1095,0.239941127598286,32.9795341491699,-106.359657287598,3670176,2026,804,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-26 08:21:13.344794,96.0020794550131,45.30445633787849,39.012496992400145,1.2498391652576738e-17,6.0,-45.35,1.5732132722552272,-45.46,0.2446,0.3073,0.3948,0.9581,0.2516,0.2299,7
109941,npp,1247,514,0.056773051619529696,32.9813652038574,-106.363639831543,3670176,1252,314,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-27 08:02:15.903475,93.25408585838119,61.004130009425644,50.76309525352,1.1434628909878913e-13,3.0,-61.03,2.4157378735459294,-61.07,0.2349,0.3954,0.5073,0.7445,0.1542,0.0423,7
110127,npp,2560,3015,0.2119139581918716,32.9822616577148,-106.361518859863,3686560,2563,2428,196611,3883171,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-28 09:23:55.520205,-74.30633873013919,46.64234191283143,40.08323364890456,1.666441124569311e-17,16.0,46.66,1.646109783506203,46.54,0.2119,0.3477,0.4242,0.8466,0.2119,0.1794,7
110299,npp,1869,2443,0.20276804268360138,32.982250213623,-106.359771728516,3670176,1869,1978,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-29 09:05:08.756208,-76.14668782486727,22.971184899497082,20.21904138962037,3.6842951057143486e-13,13.0,22.98,1.0837787002826917,22.77,0.2468,0.3208,0.4243,0.9179,0.1855,0.1861,7
110472,npp,1152,1868,0.414809495210648,32.9803619384766,-106.363182067871,3670176,1152,1442,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-05-30 08:46:18.431885,96.14647203302108,9.630330622382912,8.519356595847803,6.998007875436993e-08,10.0,-9.63,1.0,-9.74,0.2143,0.2968,0.3726,0.992,0.4124,0.4115,7
111991,npp,1565,3755,4.11157321929932,32.9842071533203,-106.360054016113,3686560,1563,3029,196611,3883171,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-01 09:48:48.158155,-71.19729863039524,64.8039265474804,53.25914340770188,7.293830686917937e-06,20.0,64.82,2.898275349237888,64.72,0.2328,0.4327,0.7006,0.6805,1.5638,2.7977,7
114210,npp,2348,2436,0.857478141784668,32.9803047180176,-106.360038757324,3686560,2348,1972,196611,3883171,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-14 09:04:50.373500,-76.80198724105999,22.61262557396605,19.905902921922937,0.0002761033445183758,13.0,22.61,1.0837787002826917,22.77,0.2468,0.3208,0.4243,0.9179,0.7896,0.787,7
114324,npp,1628,1861,0.143228642642498,32.9847259521484,-106.363059997559,3670176,1628,1436,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-15 08:46:00.061157,98.58554136426231,9.990074922673621,8.836255867908173,3.7973248866137614e-07,10.0,-10.03,1.0,-9.74,0.2143,0.2968,0.3726,0.992,0.1409,0.1421,7
114553,npp,93,697,0.250871673226357,32.9804382324219,-106.363265991211,3670176,91,478,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-17 08:08:10.539770,94.20762912108185,56.780026464261724,47.795613013225356,6.661883091666436e-17,4.0,-56.82,2.1127631471468895,-56.705,0.2509,0.3277,0.4319,0.8984,0.258,0.2254,7
114560,npp,2039,3747,4.08074736595154,32.9858551025391,-106.363395690918,3686560,2040,3024,196611,3883171,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-17 09:48:29.805880,-71.22232037199576,64.65423172918814,53.15949802737791,1.4931765799200446e-09,20.0,64.67,2.898275349237888,64.72,0.2328,0.4327,0.7006,0.6805,1.5531,2.7768,7
114666,npp,2365,121,0.031462773680687006,32.9804420471191,-106.363082885742,3670176,2363,56,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-18 07:49:11.329316,91.83587185334956,68.30462843541477,55.35892765861652,8.049158243222249e-21,1.0,-68.33,3.3166247903554,-68.26,0.1928,0.3711,0.5035,0.7933,0.192,0.025,7
114674,npp,1367,3195,4.00717759132385,32.9796562194824,-106.360046386719,3686560,1367,2544,196611,3883171,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-18 09:29:46.609570,-73.9391479686518,52.04822395260944,44.28748771644569,2.4520591856879258e-15,17.0,52.07,1.847645286154319,52.21,0.2102,0.3396,0.485,0.8669,2.2794,3.4738,7
114788,npp,682,2624,1.62157654762268,32.9808311462402,-106.360382080078,3686560,682,2117,196611,3883171,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-19 09:10:59.855345,-75.93493292873453,31.656167778299075,27.692764758656395,1.9307176677001672e-21,14.0,31.67,1.2365102219381485,31.93,0.2085,0.3063,0.395,0.9612,1.3581,1.5587,7
114901,npp,3042,2052,0.438711285591125,32.98583984375,-106.360794067383,3686560,3042,1618,196611,3883171,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-20 08:52:11.323256,-91.55838382528549,1.069333672838561,0.9468664378096909,3.753059838841738e-23,11.0,1.08,1.0,1.47,0.2278,0.2944,0.3768,1.0,0.4387,0.4387,7
115015,npp,2305,1474,0.1612459160387516,32.9821929931641,-106.364845275879,3670176,2306,1105,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-21 08:33:19.226582,98.58865066221267,30.296613231963352,26.531977785845612,8.297392911283662e-24,8.0,-30.35,1.184412938166907,-29.97,0.219,0.2801,0.3874,1.0509,0.194,0.1695,7
115145,npp,738,311,0.1961545199155807,32.9828414916992,-106.365379333496,3670176,741,167,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-23 07:55:25.553009,92.98646516398665,65.02788377350069,53.38609852160853,1.004754439784803e-21,2.0,-65.04,2.898275349237888,-64.905,0.1758,0.3601,0.592,0.8177,0.2379,0.1604,7
115152,npp,2764,3377,4.08253955841064,32.9842681884766,-106.362777709961,3686560,2763,2726,196611,3883171,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-23 09:35:53.713859,-72.85052307229799,56.80893026120551,47.821213924062924,6.797944930110053e-25,18.0,56.83,2.1127631471468895,57.06,0.207,0.3684,0.5657,0.7992,2.0524,3.2628,7
115265,npp,2088,2812,2.66428375244141,32.9848403930664,-106.359550476074,3686560,2088,2264,196611,3883171,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-24 09:17:08.725274,-75.50830334024096,39.47114903487797,34.257058597716856,2.697077886482907e-24,15.0,39.49,1.4276677814245327,39.79,0.2118,0.2939,0.3864,1.0016,1.9547,2.6685,7
115378,npp,1385,2241,0.47259110212326,32.9846343994141,-106.35945892334,3686560,1385,1798,196611,3883171,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-25 08:58:20.185481,-78.08736733734568,11.975236507346937,10.586956167366122,3.9296363677352656e-22,12.0,11.97,1.015504800579495,12.53,0.2473,0.3077,0.3908,0.9568,0.4568,0.4522,7
115500,npp,656,1664,0.229102343320847,32.9816284179688,-106.361015319824,3670176,655,1257,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-26 08:39:28.090596,97.624627379358,20.905329683413964,18.418489772275606,1.756272740743695e-18,9.0,-20.95,1.0837787002826917,-20.37,0.2289,0.2905,0.3457,1.0135,0.2378,0.2322,7
115755,npp,2197,502,0.11727740755304694,32.9805335998535,-106.363250732422,3670176,2198,304,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-28 08:01:40.333859,93.99865659845825,61.250969310783276,50.92269934510528,7.034207386681726e-08,3.0,-61.28,2.5331140255951103,-61.07,0.2349,0.3954,0.5073,0.7445,0.1846,0.0873,7
115764,npp,1121,3559,4.01563143730164,32.9847717285156,-106.365928649902,3686560,1124,2889,196611,3883171,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-06-28 09:42:04.938448,-72.56477951210522,60.95634188923211,50.72965698575416,3.3106180621651853e-17,19.0,60.97,2.5331140255951103,61.2,0.2415,0.3648,0.592,0.8071,1.7357,3.2411,7
121127,npp,575,1085,0.1447680164128542,32.983570098877,-106.36270904541,3670176,573,797,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-07-13 08:20:37.910442,95.44407219666977,45.677930539048404,39.3068192632791,0.00047236028292609554,6.0,-45.69,1.5732132722552272,-45.46,0.2446,0.3073,0.3948,0.9581,0.1911,0.1387,7
121478,npp,1132,3005,0.350337132811546,32.9849662780762,-106.364265441895,3670176,1131,2420,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-07-15 09:23:23.635029,-74.49642242680419,46.31008926623527,39.814158954656776,4.220486389211715e-05,16.0,46.34,1.646109783506203,46.54,0.2119,0.3477,0.4242,0.8466,0.296,0.2966,7
121819,npp,2817,1861,0.342043668031693,32.980899810791,-106.363815307617,3670176,2816,1435,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-07-17 08:45:50.097961,102.10008475382087,10.016359837105204,8.859410475527943,3.0568182869480437e-16,10.0,-10.03,1.0,-9.74,0.2143,0.2968,0.3726,0.992,0.3397,0.3393,7
122165,npp,1322,698,0.286931782960892,32.9840278625488,-106.361038208008,3670176,1322,479,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-07-19 08:08:02.330363,94.42462849503642,56.76106981873335,47.78193313606516,6.193093732043749e-26,4.0,-56.79,2.1127631471468895,-56.705,0.2509,0.3277,0.4319,0.8984,0.2751,0.2578,7
122336,npp,519,123,0.413192510604858,32.9840469360352,-106.360229492188,3670176,520,57,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-07-20 07:49:04.892709,91.89948294155367,68.28480320056426,55.34790064413317,3.792625945732922e-26,1.0,-68.29,3.3166247903554,-68.26,0.1928,0.3711,0.5035,0.7933,0.3071,0.3278,7
122346,npp,2609,3196,0.1974945142865181,32.9855422973633,-106.363311767578,3670176,2612,2545,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-07-20 09:29:40.172650,-74.45105558854357,52.068206400228476,44.30250660534306,8.568694718750373e-25,17.0,52.1,1.847645286154319,52.21,0.2102,0.3396,0.485,0.8669,0.2175,0.1712,7
122525,npp,1921,2626,0.306290522217751,32.9840354919434,-106.366149902344,3670176,1922,2119,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-07-21 09:10:55.189491,-77.37989547609857,31.726633010022564,27.7525897137158,1.1133888208464855e-26,14.0,31.76,1.2365102219381485,31.93,0.2085,0.3063,0.395,0.9612,0.2944,0.2944,7
122710,npp,1222,2055,0.1547786314040422,32.9840660095215,-106.35961151123,3670176,1222,1621,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-07-22 08:52:06.648310,-71.89117760982771,1.249389696245325,1.1063053324977306,4.000377752445629e-27,11.0,1.25,1.0,1.47,0.2278,0.2944,0.3768,1.0,0.1548,0.1548,7
122884,npp,497,1478,0.20800408720970148,32.9860000610352,-106.360862731934,3670176,498,1108,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-07-23 08:33:16.323832,98.52259273640863,30.129066674377555,26.389237494485883,6.144663993497898e-26,8.0,-30.16,1.184412938166907,-29.97,0.219,0.2801,0.3874,1.0509,0.2335,0.2186,7
123060,npp,2818,892,0.32163150608539604,32.9802207946777,-106.364097595215,3670176,2820,667,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-07-24 08:14:22.439558,95.59444183872839,51.60617788977102,43.94760666233121,4.3796861240577685e-23,5.0,-51.64,1.847645286154319,-51.58,0.2216,0.292,0.4124,1.0082,0.3104,0.3243,7
123073,npp,1628,3930,0.1108369678258896,32.981502532959,-106.365844726562,3670176,1626,3132,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-07-24 09:54:34.588610,-70.19491960631399,67.82157752840983,55.089130922934494,5.701447659135588e-28,21.0,67.83,3.3166247903554,67.87,0.056,0.3095,0.4848,0.9512,0.2345,0.1054,7
123251,npp,993,3383,0.352855697274208,32.985652923584,-106.361640930176,3670176,996,2732,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-07-25 09:35:54.937445,-73.21948010136661,56.938226467047436,47.91538102777548,1.171523015660486e-25,18.0,56.97,2.1127631471468895,57.06,0.207,0.3684,0.5657,0.7992,0.2871,0.282,7
123600,npp,2711,2247,0.1274986662901938,32.9858703613281,-106.365036010742,3670176,2711,1804,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-07-27 08:58:23.182772,-78.65432035723684,12.286813733089476,10.861704017310451,5.116894105211564e-16,12.0,12.3,1.015504800579495,12.53,0.2473,0.3077,0.3908,0.9568,0.117,0.122,7
124142,npp,2444,3567,0.2183518782258034,32.9797897338867,-106.361099243164,3670176,2442,2894,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-07-30 09:42:07.915369,-71.87700447764165,61.107912914252125,50.83565216971436,0.0004009847528424527,19.0,61.14,2.5331140255951103,61.2,0.2415,0.3648,0.592,0.8071,0.2366,0.1762,7
133028,npp,277,1285,0.290908932685852,32.9857330322266,-106.364639282227,3670176,278,963,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-08-19 08:26:56.595418,97.05236721022767,38.41131078400031,33.38093428512816,3.000177901626641e-29,7.0,-38.45,1.357151599901897,-38.4,0.2167,0.3152,0.4021,0.934,0.2765,0.2717,7
133209,npp,2586,700,0.22757422924041698,32.9834442138672,-106.362373352051,3670176,2585,481,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-08-20 08:08:00.933395,94.19815218327676,56.71789489888921,47.7578266758761,5.746312261982115e-29,4.0,-56.74,2.1127631471468895,-56.705,0.2509,0.3277,0.4319,0.8984,0.247,0.2044,7
133223,npp,1444,3753,0.6106514632701869,32.9838638305664,-106.358673095703,3670176,1446,3028,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-08-20 09:48:20.199304,-71.46513755890454,64.75673023388288,53.23216823485885,1.5838866797850292e-29,20.0,64.78,2.898275349237888,64.72,0.2328,0.4327,0.7006,0.6805,0.3558,0.4155,7
133762,npp,2493,2057,0.269346192479134,32.9839935302734,-106.36302947998,3670176,2493,1623,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-08-23 08:52:03.458476,-57.89712236331933,1.4898729686922432,1.3193728544788421,3.349152536212101e-25,11.0,1.36,1.0,1.47,0.2278,0.2944,0.3768,1.0,0.2693,0.2693,7
133946,npp,1766,1480,0.36912769079208396,32.9795875549316,-106.360046386719,3670176,1766,1109,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-08-24 08:33:13.134413,98.17225206639195,30.02475932942476,26.302807259048567,5.0778178931518897e-20,8.0,-30.07,1.184412938166907,-29.97,0.219,0.2801,0.3874,1.0509,0.3695,0.3879,7
134138,npp,2892,3935,0.0560114085674286,32.9850273132324,-106.36206817627,3670176,2890,3134,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-08-25 09:54:31.401034,-70.22153280087812,67.88130850003326,55.13172357523804,9.731939319736791e-22,21.0,67.91,3.3166247903554,67.87,0.056,0.3095,0.4848,0.9512,0.218,0.0533,7
134309,npp,213,316,0.0911708399653435,32.9859580993652,-106.361450195312,3670176,215,170,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-08-26 07:55:21.816377,92.82686428869007,64.92203417641835,53.32929451143799,2.509423382408777e-06,2.0,-64.95,2.898275349237888,-64.905,0.1758,0.3601,0.592,0.8177,0.2016,0.0745,7
134322,npp,2239,3386,0.254699274897575,32.980525970459,-106.359230041504,3670176,2236,2734,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-08-26 09:35:49.978623,-72.57135989668957,57.00951520317801,47.97349536140772,3.041498939083709e-15,18.0,57.05,2.2013981571160284,57.06,0.207,0.3684,0.5657,0.7992,0.2428,0.2036,7
134505,npp,1573,2821,0.2066711038351059,32.9801902770996,-106.360893249512,3670176,1573,2272,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-08-27 09:17:06.781105,-75.68158485136614,39.787727330330085,34.523713178169785,5.8786000675894157e-08,15.0,39.83,1.4276677814245327,39.79,0.2118,0.2939,0.3864,1.0016,0.2333,0.207,7
137324,npp,806,314,0.559690535068512,32.9805374145508,-106.366439819336,3670176,807,169,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-09-11 07:55:15.904684,92.75435343937605,64.95968032127766,53.352452040857166,3.8835967189384453e-07,2.0,-64.99,2.898275349237888,-64.905,0.1758,0.3601,0.592,0.8177,0.3633,0.4576,7
137905,npp,746,1670,0.15776124969124788,32.9855422973633,-106.364730834961,3670176,746,1262,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-09-14 08:39:22.007757,98.69480499592996,20.58966111936967,18.145476384986424,3.85022845760809e-20,9.0,-20.63,1.0837787002826917,-20.37,0.2289,0.2905,0.3457,1.0135,0.172,0.1599,7
138282,npp,2279,506,0.710724115371704,32.982837677002,-106.36400604248,3670176,2280,307,196611,3866787,85,usa_whitesands_5_5,32.98333333,-106.3625,5,5,usa_whitesands,2012-09-16 08:01:32.492060,93.67287843021585,61.16347615386019,50.872037960942954,3.402032104337355e-31,3.0,-61.2,2.5331140255951103,-61.07,0.2349,0.3954,0.5073,0.7445,0.4189,0.5291,7
