gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1109,717,0.373451009392738,32.9715728759766,-106.344932556152,3670176,1110,498,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-04-14 08:09:08.788701,94.56372119887936,56.27947281510631,47.43895798069299,1.0819151865670051e-07,4.0,-56.32,2.0682789409984763,-56.62,0.1825,0.3215,0.3981,1.0011,0.347,0.3739,7
102663,npp,317,141,0.5353966951370239,32.9728965759277,-106.342781066895,3670176,315,66,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-04-15 07:50:09.538669,91.88914552740594,67.97779118913536,55.17844991257751,3.205799180757769e-13,1.0,-68.0,3.3166247903554,-68.23,0.255,0.3947,0.6447,0.8154,0.3643,0.4366,7
102671,npp,2387,3217,0.649553775787354,32.9692840576172,-106.34317779541,3670176,2389,2557,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-04-15 09:30:44.816193,-73.98371059994375,52.653422428877924,44.75213680809606,0.0001523753949263575,17.0,52.68,1.9513309067639726,52.27,0.1987,0.3264,0.4842,0.986,0.4874,0.6404,7
103160,npp,1401,3951,0.444210469722748,32.9687042236328,-106.348274230957,3670176,1401,3143,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-04-19 09:55:37.346957,-70.27578396031504,68.1477868500827,55.28601166610571,1.1360311502806498e-14,21.0,68.17,3.3166247903554,67.93,0.176,0.36,0.5399,0.8939,0.3472,0.3971,7
103270,npp,1812,332,0.23926193267107,32.973461151123,-106.348976135254,3670176,1814,180,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-04-20 07:56:27.732274,92.94163040644756,64.61552502159284,53.135124858446204,4.776659897255075e-25,2.0,-64.65,2.8345692104261015,-64.88,0.1898,0.3377,0.5376,0.9531,0.2871,0.228,7
103869,npp,212,524,0.614544302225113,32.9718246459961,-106.347816467285,3670176,214,321,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-04-25 08:02:44.182920,93.97381603222632,60.76935930416131,50.6063946666768,1.7345185514357044e-18,3.0,-60.81,2.4157378735459294,-61.03,0.2154,0.3779,0.5342,0.8515,0.4198,0.5233,7
103877,npp,2186,3585,0.2037343606352806,32.9693489074707,-106.347358703613,3670176,2185,2909,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-04-25 09:43:07.006992,-72.17853745918326,61.4864791945836,51.098367261126356,2.8296589640850133e-21,19.0,61.51,2.5331140255951103,61.22,0.2076,0.3869,0.5498,0.8317,0.2495,0.1695,7
104112,npp,840,2454,0.276818409562111,32.9700889587402,-106.346786499023,3670176,840,1987,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-04-27 09:05:37.003554,-77.74574871049525,23.53702752777744,20.711130337710735,6.351547553547767e-17,13.0,23.54,1.1367971201176101,22.955,0.2257,0.3044,0.4149,1.0573,0.2976,0.2927,7
104346,npp,2443,1300,0.12565478478791192,32.9695243835449,-106.348510742188,3670176,2442,977,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-04-29 08:27:54.548234,96.67289693795225,37.7939842334236,32.86785443701408,3.824570409844073e-08,7.0,-37.84,1.357151599901897,-38.32,0.227,0.2836,0.4142,1.135,0.2055,0.1426,7
105485,npp,2952,3215,0.304378241300583,32.9697341918945,-106.346626281738,3670176,2952,2556,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-05-01 09:30:34.919160,-73.69162749660258,52.59401853077388,44.708836593876654,4.1844169545812115e-07,17.0,52.63,1.9513309067639726,52.27,0.1987,0.3264,0.4842,0.986,0.3105,0.3001,7
107659,npp,647,1876,0.299871638417244,32.9701538085938,-106.34741973877,3670176,647,1450,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-05-14 08:46:35.211220,99.9063692251005,9.12751352152889,8.075862854946116,0.0003420307665198849,10.0,-9.16,1.0,-9.63,0.2171,0.3234,0.3909,0.995,0.2983,0.2984,7
108005,npp,2208,711,0.37293972074985504,32.9688682556152,-106.34496307373,3670176,2212,493,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-05-16 08:08:45.661561,94.09413984847734,56.430666428777776,47.550067955025476,1.5905916765278563e-12,4.0,-56.47,2.1127631471468895,-56.62,0.1825,0.3215,0.3981,1.0011,0.3462,0.3734,7
108015,npp,1063,3764,0.278189539909363,32.9718704223633,-106.344657897949,3670176,1064,3035,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-05-16 09:49:04.927520,-71.12059362687404,64.95702928366451,53.35919342526312,0.00011878698092116107,20.0,64.98,2.898275349237888,64.81,0.2172,0.3984,0.5739,0.8077,0.2803,0.2247,7
108180,npp,1413,135,0.1529080383479595,32.9697456359863,-106.344161987305,3670176,1415,63,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-05-17 07:49:48.221322,92.21394235588396,68.06565170011083,55.23105467566001,7.43998807891043e-17,1.0,-68.1,3.3166247903554,-68.23,0.255,0.3947,0.6447,0.8154,0.2489,0.1247,7
108369,npp,2802,2641,0.247374579310417,32.9714088439941,-106.342864990234,3670176,2803,2129,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-05-18 09:11:36.737165,-76.77859375546572,32.40321162242626,28.33153601079385,4.20915919794618e-13,14.0,32.43,1.2365102219381485,32.02,0.2102,0.3197,0.3985,1.0066,0.2633,0.249,7
108542,npp,2079,2068,0.312033101916313,32.969367980957,-106.342910766602,3670176,2079,1633,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-05-19 08:52:46.413218,-63.11208764619803,2.1236609407418197,1.8805994041082312,1.125293568433343e-17,11.0,1.99,1.0,1.67,0.2445,0.3218,0.3775,1.0,0.312,0.312,7
108715,npp,1346,1490,0.2097319290041924,32.9677581787109,-106.345062255859,3670176,1346,1117,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-05-20 08:33:56.086480,98.71044383458276,29.528053932490923,25.877825639218123,8.108101573458645e-22,8.0,-29.59,1.184412938166907,-29.88,0.2242,0.329,0.4038,0.9782,0.2211,0.2052,7
108888,npp,585,903,0.19689283519983292,32.9695053100586,-106.346115112305,3670176,585,674,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-05-21 08:15:00.419945,95.31856389020447,51.27806640046436,43.70230273482145,2.682825261284668e-24,5.0,-51.33,1.847645286154319,-51.5,0.197,0.3352,0.4234,0.96,0.247,0.189,7
108899,npp,2464,3944,2.27069664001465,32.9672546386719,-106.346298217773,3686560,2469,3140,196611,3883171,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-05-21 09:55:12.568649,-70.03771171068722,68.0450638023457,55.22861850596314,4.677550879979675e-20,21.0,68.06,3.3166247903554,67.93,0.176,0.36,0.5399,0.8939,0.8979,2.0297,7
109244,npp,1148,2829,0.2003153711557388,32.9750099182129,-106.348045349121,3670176,1148,2279,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-05-23 09:17:46.136122,-75.54050853658013,40.11700677059328,34.79485279218479,3.343322032842644e-22,15.0,40.13,1.4276677814245327,39.89,0.2338,0.351,0.4297,0.917,0.2163,0.1837,7
109422,npp,450,2258,0.256346628069878,32.9703483581543,-106.348785400391,3670176,450,1814,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-05-24 08:58:59.355699,-79.5659362751432,12.92592450674448,11.425639788103375,6.248048995085705e-22,12.0,12.92,1.015504800579495,12.64,0.2364,0.2997,0.4165,1.0739,0.2792,0.2753,7
109595,npp,2796,1681,0.416006565093994,32.9730415344238,-106.344909667969,3670176,2796,1271,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-05-25 08:40:07.244807,98.04960096849112,20.01157119528955,17.640779922131983,1.9764176410903726e-20,9.0,-20.05,1.0837787002826917,-20.29,0.2355,0.3267,0.3776,0.9852,0.4043,0.4098,7
109767,npp,2028,1097,0.391183912754059,32.9712562561035,-106.344528198242,3670176,2027,806,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-05-26 08:21:13.344794,95.94827430850182,45.23696746016311,38.95838770449893,1.2316023985996243e-17,6.0,-45.29,1.5732132722552272,-45.425,0.2302,0.3341,0.448,0.9632,0.3581,0.3768,7
109941,npp,1250,517,0.234251514077187,32.9677772521973,-106.344657897949,3670176,1252,315,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-05-27 08:02:17.682757,93.86425783139983,60.927965925769506,50.71117042230461,1.1192760932006294e-13,3.0,-60.97,2.4157378735459294,-61.03,0.2154,0.3779,0.5342,0.8515,0.2623,0.1995,7
110127,npp,2561,3018,0.312641829252243,32.9734039306641,-106.346900939941,3686560,2563,2429,196611,3883171,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-05-28 09:23:57.299486,-75.291882425506,46.737896489883504,40.159003591998,1.6422620488002545e-17,16.0,46.76,1.646109783506203,46.63,0.162,0.3126,0.3866,1.0294,0.3218,0.3218,7
110299,npp,1870,2445,0.261351242661476,32.9725646972656,-106.345336914062,3670176,1870,1980,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-05-29 09:05:08.756208,-76.00566350336388,23.078311774770032,20.312113654957482,3.6300871497874404e-13,13.0,23.09,1.0837787002826917,22.955,0.2257,0.3044,0.4149,1.0573,0.2821,0.2763,7
110472,npp,1153,1871,0.373750239610672,32.9719429016113,-106.347099304199,3670176,1153,1445,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-05-30 08:46:20.211158,102.00997992830483,9.419393410451487,8.333102522071847,6.89622113121604e-08,10.0,-9.45,1.0,-9.63,0.2171,0.3234,0.3909,0.995,0.3721,0.3719,7
111991,npp,1566,3757,4.18792295455933,32.9734115600586,-106.347137451172,3686560,1564,3031,196611,3883171,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-06-01 09:48:48.158155,-71.15775333390559,64.84106245042214,53.28253894572975,7.228654907878098e-06,20.0,64.85,2.898275349237888,64.81,0.2172,0.3984,0.5739,0.8077,1.6293,3.3827,7
114210,npp,2349,2438,0.8298459649086,32.9706573486328,-106.345657348633,3686560,2349,1974,196611,3883171,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-06-14 09:04:50.373500,-76.65596489204917,22.719204747602348,19.99855161341671,0.00027672588840258773,13.0,22.72,1.0837787002826917,22.955,0.2257,0.3044,0.4149,1.0573,0.8067,0.8774,7
114324,npp,1630,1863,0.24388208240270598,32.969123840332,-106.349678039551,3670176,1630,1438,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-06-15 08:46:00.061157,97.91141089754667,9.879205121590736,8.738406290247783,3.8179354340909793e-07,10.0,-9.92,1.0,-9.63,0.2171,0.3234,0.3909,0.995,0.2423,0.2427,7
114553,npp,94,699,0.17136017605662351,32.9724044799805,-106.347503662109,3670176,92,480,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-06-17 08:08:10.539770,94.17208508073439,56.73074896889559,47.76001755067438,6.683595625558519e-17,4.0,-56.77,2.1127631471468895,-56.62,0.1825,0.3215,0.3981,1.0011,0.2508,0.1715,7
114560,npp,2040,3750,4.30915546417236,32.9729919433594,-106.342910766602,3686560,2040,3026,196611,3883171,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-06-17 09:48:29.805880,-71.17897237173581,64.70964794536694,53.194513041083034,1.506752775388474e-09,20.0,64.72,2.898275349237888,64.81,0.2172,0.3984,0.5739,0.8077,1.6711,3.4806,7
114666,npp,2366,123,0.424232929944992,32.972972869873,-106.346954345703,3670176,2373,57,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-06-18 07:49:11.329316,91.81433121890325,68.2723310800445,55.34032075642407,8.0474973575676e-21,1.0,-68.29,3.3166247903554,-68.23,0.255,0.3947,0.6447,0.8154,0.3307,0.3459,7
114674,npp,1368,3197,3.89758086204529,32.9692802429199,-106.346542358398,3686560,1368,2546,196611,3883171,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-06-18 09:29:46.609570,-73.88229816579143,52.105603670039336,44.33112869117625,2.456176451497513e-15,17.0,52.12,1.847645286154319,52.27,0.1987,0.3264,0.4842,0.986,2.2547,3.8429,7
114788,npp,683,2626,1.77314782142639,32.9711799621582,-106.346717834473,3686560,683,2119,196611,3883171,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-06-19 09:10:59.855345,-75.8339566221026,31.746447239391756,27.7696059014319,1.9282828608675223e-21,14.0,31.76,1.2365102219381485,32.02,0.2102,0.3197,0.3985,1.0066,1.4972,1.7848,7
114901,npp,3044,2054,0.392352640628815,32.9699363708496,-106.348152160645,3686560,3044,1620,196611,3883171,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-06-20 08:52:11.323256,-84.60479863324531,1.1858422372261255,1.0500286380805397,3.7145104621228343e-23,11.0,1.19,1.0,1.67,0.2445,0.3218,0.3775,1.0,0.3924,0.3924,7
115015,npp,2306,1477,0.1825322546064854,32.9724349975586,-106.341514587402,3670176,2307,1107,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-06-21 08:33:19.226582,98.49995461433139,30.154551576239232,26.410558321090917,8.23133434756473e-24,8.0,-30.21,1.184412938166907,-29.88,0.2242,0.329,0.4038,0.9782,0.1982,0.1786,7
115145,npp,740,313,0.511921525001526,32.968563079834,-106.349670410156,3670176,742,168,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-06-23 07:55:25.553009,92.92972021272823,64.99093276930454,53.362929068578936,9.877816358621756e-22,2.0,-65.01,2.898275349237888,-64.88,0.1898,0.3377,0.5376,0.9531,0.3819,0.4879,7
115152,npp,2765,3380,4.14110946655273,32.9715728759766,-106.341583251953,3686560,2764,2729,196611,3883171,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-06-23 09:35:53.713859,-72.7961030299551,56.88329264059651,47.87487609412233,6.718014904355482e-25,18.0,56.9,2.1127631471468895,57.12,0.1786,0.3215,0.5026,1.0009,2.1297,4.1448,7
115265,npp,2090,2814,2.52093172073364,32.9685668945312,-106.348342895508,3686560,2089,2266,196611,3883171,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-06-24 09:17:08.725274,-75.35717552672261,39.547362487891135,34.320078885373064,2.6586603899771665e-24,15.0,39.57,1.4276677814245327,39.89,0.2338,0.351,0.4297,0.917,1.8418,2.3116,7
115378,npp,1387,2243,0.485807955265045,32.9685974121094,-106.346939086914,3686560,1387,1800,196611,3883171,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-06-25 08:58:20.185481,-77.53242044631743,12.0910186445529,10.688979836691795,3.8708728679425575e-22,12.0,12.08,1.015504800579495,12.64,0.2364,0.2997,0.4165,1.0739,0.5051,0.5217,7
115500,npp,657,1667,0.220294401049614,32.9738159179688,-106.344902038574,3670176,658,1259,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-06-26 08:39:29.869877,98.87180218416648,20.758280326536667,18.290245420471994,1.730937333670721e-18,9.0,-20.79,1.0837787002826917,-20.29,0.2355,0.3267,0.3776,0.9852,0.2237,0.217,7
115755,npp,2198,504,0.1897089928388596,32.972843170166,-106.347732543945,3670176,2199,305,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-06-28 08:01:40.333859,93.97033558891559,61.209517164512114,50.89468445722336,6.946505554993852e-08,3.0,-61.24,2.5331140255951103,-61.03,0.2154,0.3779,0.5342,0.8515,0.2475,0.1615,7
115764,npp,1122,3562,4.46176671981812,32.9723663330078,-106.345764160156,3686560,1125,2891,196611,3883171,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-06-28 09:42:04.938448,-72.51685009957812,61.01810110293755,50.771579897874105,3.254363910867932e-17,19.0,61.03,2.5331140255951103,61.22,0.2076,0.3869,0.5498,0.8317,1.9304,3.711,7
116020,npp,2846,2432,0.262184575200081,32.9748001098633,-106.348701477051,3686560,2846,1969,196611,3883171,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-06-30 09:04:34.973149,-74.77994503439155,22.432765535529892,19.748720670178926,9.30366292776965e-05,13.0,22.4,1.0837787002826917,22.955,0.2257,0.3044,0.4149,1.0573,0.2829,0.2772,7
121127,npp,577,1088,0.258430898189545,32.9722557067871,-106.346260070801,3670176,579,799,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-07-13 08:20:39.689723,96.43696237154528,45.563912833568146,39.21549992381532,0.0004733646030440936,6.0,-45.59,1.5732132722552272,-45.425,0.2302,0.3341,0.448,0.9632,0.2737,0.2489,7
121478,npp,1133,3008,0.498087018728256,32.973316192627,-106.343566894531,3670176,1132,2422,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-07-15 09:23:23.635029,-74.42824046820336,46.40715208051526,39.89142617705318,4.233815994380661e-05,16.0,46.44,1.646109783506203,46.63,0.162,0.3126,0.3866,1.0294,0.4345,0.5127,7
121819,npp,2818,1863,0.378793299198151,32.9719085693359,-106.349075317383,3670176,2818,1438,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-07-17 08:45:50.097961,101.80237268901216,9.899177193048995,8.755991538500876,3.0650774153528463e-16,10.0,-9.92,1.0,-9.63,0.2171,0.3234,0.3909,0.995,0.3772,0.3769,7
122165,npp,1324,700,0.24401074647903398,32.9690246582031,-106.346008300781,3670176,1323,481,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-07-19 08:08:02.330363,94.34509045802182,56.71210364726914,47.746554080852995,6.136649568555738e-26,4.0,-56.74,2.1127631471468895,-56.62,0.1825,0.3215,0.3981,1.0011,0.2852,0.2443,7
122336,npp,521,125,0.433934777975082,32.9695510864258,-106.344497680664,3670176,521,58,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-07-20 07:49:04.892709,91.84740880747238,68.25280305899093,55.32945408277482,3.7476946356450416e-26,1.0,-68.26,3.3166247903554,-68.23,0.255,0.3947,0.6447,0.8154,0.3337,0.3538,7
122346,npp,2611,3199,0.30063396692276,32.9667015075684,-106.344123840332,3670176,2612,2547,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-07-20 09:29:40.172650,-74.34051855751089,52.15395953482565,44.36770591058202,8.502299139660254e-25,17.0,52.18,1.847645286154319,52.27,0.1987,0.3264,0.4842,0.986,0.3079,0.2964,7
122525,npp,1922,2629,0.336158007383347,32.9729042053223,-106.344673156738,3670176,1923,2121,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-07-21 09:10:55.189491,-77.27020926590423,31.860496075771064,27.866494890716925,1.1064500772937497e-26,14.0,31.89,1.2365102219381485,32.02,0.2102,0.3197,0.3985,1.0066,0.3351,0.3384,7
122710,npp,1224,2057,0.1714336536824703,32.9682731628418,-106.347007751465,3670176,1224,1623,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-07-22 08:52:06.648310,-67.47928064304813,1.3938840529751455,1.2342465342506352,3.9531133177651174e-27,11.0,1.36,1.0,1.67,0.2445,0.3218,0.3775,1.0,0.1714,0.1714,7
122884,npp,499,1480,0.241834819316864,32.9704818725586,-106.346908569336,3670176,500,1110,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-07-23 08:33:16.323832,98.32362935216761,30.03470184107762,26.308550997964925,6.06339400108842e-26,8.0,-30.07,1.184412938166907,-29.88,0.2242,0.329,0.4038,0.9782,0.2482,0.2366,7
123060,npp,2819,894,0.321936726570129,32.9720802307129,-106.348838806152,3670176,2821,668,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-07-24 08:14:22.439558,95.55226305514802,51.54925448014121,43.904115690634356,4.326984257024344e-23,5.0,-51.58,1.847645286154319,-51.5,0.197,0.3352,0.4234,0.96,0.3146,0.3091,7
123073,npp,1629,3933,0.315356001257896,32.9682731628418,-106.346206665039,3670176,1627,3133,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-07-24 09:54:34.588610,-70.15429058864805,67.8695914931376,55.11715788013043,5.6368401799875935e-28,21.0,67.88,3.3166247903554,67.93,0.176,0.36,0.5399,0.8939,0.3084,0.2819,7
123251,npp,994,3385,0.30308951437473297,32.9734268188477,-106.348930358887,3670176,997,2734,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-07-25 09:35:54.937445,-73.15890801942612,56.98738181073449,47.950800978614424,1.159839269900958e-25,18.0,57.02,2.2013981571160284,57.12,0.1786,0.3215,0.5026,1.0009,0.3134,0.3034,7
123600,npp,2713,2250,0.1526672653853893,32.9684715270996,-106.344627380371,3670176,2713,1806,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-07-27 08:58:23.182772,-78.1053700677785,12.457655019654336,11.012204101739593,5.04024902939681e-16,12.0,12.47,1.015504800579495,12.64,0.2364,0.2997,0.4165,1.0739,0.1771,0.164,7
124142,npp,2445,3569,0.260571345686913,32.9692497253418,-106.348388671875,3670176,2443,2896,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-07-30 09:42:07.915369,-71.83358895562866,61.14945877957968,50.86378925723236,0.0003995836176319742,19.0,61.18,2.5331140255951103,61.22,0.2076,0.3869,0.5498,0.8317,0.2719,0.2167,7
133028,npp,279,1288,0.257033780217171,32.9695663452148,-106.342506408691,3670176,279,965,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-08-19 08:26:56.595418,96.90923403020365,38.29162582765988,33.281451924813354,2.973589767879781e-29,7.0,-38.32,1.357151599901897,-38.32,0.227,0.2836,0.4142,1.135,0.3023,0.2917,7
133209,npp,2588,702,0.0564525350928307,32.9684677124023,-106.347412109375,3670176,2587,483,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-08-20 08:08:00.933395,94.11818636227608,56.66923973215103,47.72264438020994,5.686378985959455e-29,4.0,-56.69,2.1127631471468895,-56.62,0.1825,0.3215,0.3981,1.0011,0.1964,0.0565,7
133223,npp,1445,3755,0.608850389719009,32.9731483459473,-106.345817565918,3670176,1447,3029,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-08-20 09:48:20.199304,-71.42554395926099,64.79365415860187,53.2554571986772,1.5784991381365898e-29,20.0,64.82,2.898275349237888,64.81,0.2172,0.3984,0.5739,0.8077,0.3944,0.4918,7
133762,npp,2495,2060,0.359605833888054,32.9671211242676,-106.342613220215,3670176,2495,1625,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-08-23 08:52:03.458476,-56.285798916944096,1.6970265010213328,1.502808996040208,3.3023642871967746e-25,11.0,1.53,1.0,1.67,0.2445,0.3218,0.3775,1.0,0.3596,0.3596,7
133946,npp,1767,1482,0.363791152834892,32.9708786010742,-106.344985961914,3670176,1767,1111,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-08-24 08:33:13.134413,98.07646347892276,29.930614776273167,26.222276618604706,5.022389033519839e-20,8.0,-29.97,1.184412938166907,-29.88,0.2242,0.329,0.4038,0.9782,0.3512,0.3559,7
134138,npp,2893,3938,0.0011826157569889972,32.9717636108398,-106.342376708984,3670176,2891,3136,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-08-25 09:54:31.401034,-70.18079914957006,67.92934851184143,55.159726380355394,9.601294148969404e-22,21.0,67.96,3.3166247903554,67.93,0.176,0.36,0.5399,0.8939,0.2136,0.0011,7
134309,npp,215,318,0.340522453188896,32.9717483520508,-106.345855712891,3670176,216,171,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-08-26 07:55:21.816377,92.7698951949181,64.88528085424583,53.306185694489216,2.4909676163324145e-06,2.0,-64.91,2.898275349237888,-64.88,0.1898,0.3377,0.5376,0.9531,0.3228,0.3245,7
134322,npp,2240,3388,0.229317985475063,32.9701728820801,-106.34635925293,3670176,2244,2738,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-08-26 09:35:49.978623,-72.52312183464475,57.05735483166579,48.00794393923664,3.0147447117969286e-15,18.0,57.1,2.2013981571160284,57.12,0.1786,0.3215,0.5026,1.0009,0.2799,0.2295,7
134505,npp,1574,2823,0.295206233859062,32.9704360961914,-106.347633361816,3670176,1574,2274,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-08-27 09:17:06.781105,-75.60264594899157,39.86332393867165,34.58614442131838,5.8307884545318e-08,15.0,39.91,1.4276677814245327,39.89,0.2338,0.351,0.4297,0.917,0.2828,0.2707,7
137324,npp,807,317,0.698127567768097,32.9726982116699,-106.342079162598,3670176,808,170,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-09-11 07:55:15.904684,92.73457094922686,64.90400846830211,53.31747099173344,3.949946690094921e-07,2.0,-64.93,2.898275349237888,-64.88,0.1898,0.3377,0.5376,0.9531,0.4462,0.6654,7
137905,npp,748,1673,0.245922066271305,32.9691543579102,-106.34342956543,3670176,748,1264,196611,3866787,149,usa_whitesands_9_8,32.97083333,-106.34583333,9,8,usa_whitesands,2012-09-14 08:39:22.007757,98.39159899666892,20.433882952293935,18.009560986729273,3.873136144018817e-20,9.0,-20.47,1.0837787002826917,-20.29,0.2355,0.3267,0.3776,0.9852,0.2473,0.2423,7
