lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.541,0.552,0.886
2,0.133,0.395,0.687
3,0.062,0.265,0.479
4,0.105,0.158,0.28
5,0.106,0.073,0.095
6,0.042,0.006,-0.063
7,-0.007,-0.043,-0.177
8,-0.031,-0.079,-0.252
9,-0.035,-0.101,-0.3
10,-0.042,-0.113,-0.33
11,-0.044,-0.116,-0.346
12,-0.048,-0.112,-0.355
13,-0.055,-0.101,-0.359
14,-0.059,-0.086,-0.36
15,-0.054,-0.068,-0.36
16,-0.048,-0.047,-0.359
17,-0.053,-0.025,-0.357
18,-0.053,-0.002,-0.352
19,-0.049,0.02,-0.34
20,-0.035,0.042,-0.319
21,-0.026,0.062,-0.282
22,-0.014,0.08,-0.218
23,0.004,0.096,-0.122
24,0.039,0.109,0.008
25,0.11,0.119,0.177
26,0.221,0.113,0.383
27,0.3,0.11,0.596
28,0.22,0.116,0.762
29,0.054,0.121,0.85
30,0.02,0.12,0.849
31,0.222,0.114,0.764
32,0.348,0.107,0.596
33,0.183,0.101,0.375
34,0.018,0.093,0.165
35,-0.003,0.074,0.001
36,0.008,0.048,-0.124
37,-0.009,0.025,-0.218
38,-0.032,0.007,-0.281
39,-0.043,-0.008,-0.318
40,-0.049,-0.024,-0.338
41,-0.058,-0.038,-0.35
42,-0.061,-0.048,-0.356
43,-0.063,-0.055,-0.358
44,-0.064,-0.058,-0.359
45,-0.064,-0.057,-0.359
46,-0.061,-0.052,-0.357
47,-0.055,-0.043,-0.354
48,-0.049,-0.031,-0.345
49,-0.049,-0.016,-0.329
50,-0.05,0.003,-0.299
51,-0.038,0.021,-0.25
52,-0.007,0.036,-0.172
53,0.042,0.046,-0.057
54,0.061,0.055,0.094
55,0.074,0.07,0.273
56,0.074,0.087,0.467
57,0.147,0.093,0.658
58,0.292,0.09,0.815
59,0.362,0.089,0.875
60,0.199,0.091,0.802
61,-0.011,0.086,0.637
62,-0.044,0.074,0.444
63,0.047,0.057,0.257
64,0.079,0.043,0.082
65,0.006,0.033,-0.069
66,-0.041,0.022,-0.179
67,-0.042,0.006,-0.25
68,-0.038,-0.013,-0.296
69,-0.049,-0.029,-0.326
70,-0.058,-0.041,-0.343
71,-0.056,-0.05,-0.351
72,-0.059,-0.057,-0.355
73,-0.065,-0.062,-0.357
74,-0.068,-0.063,-0.358
75,-0.066,-0.06,-0.357
76,-0.061,-0.054,-0.354
77,-0.059,-0.044,-0.349
78,-0.059,-0.032,-0.337
79,-0.05,-0.018,-0.315
80,-0.03,-0.003,-0.276
81,-0.023,0.014,-0.214
82,-0.024,0.032,-0.123
83,0.01,0.048,0.004
84,0.12,0.056,0.173
85,0.216,0.056,0.366
86,0.184,0.057,0.553
87,0.08,0.064,0.703
88,-0.047,0.068,0.785
89,0.026,0.065,0.792
90,0.163,0.059,0.71
91,0.205,0.056,0.55
92,0.103,0.054,0.347
93,-0.02,0.046,0.154
94,-0.039,0.028,-0.002
95,-0.012,0.009,-0.12
96,-0.009,-0.006,-0.209
97,-0.037,-0.017,-0.271
98,-0.054,-0.026,-0.309
99,-0.056,-0.036,-0.331
100,-0.055,-0.045,-0.343
101,-0.06,-0.052,-0.349
102,-0.064,-0.056,-0.353
103,-0.062,-0.056,-0.353
104,-0.058,-0.054,-0.353
105,-0.057,-0.049,-0.351
106,-0.06,-0.042,-0.348
107,-0.053,-0.031,-0.34
108,-0.045,-0.018,-0.323
109,-0.043,-0.003,-0.294
110,-0.036,0.01,-0.247
111,0.005,0.018,-0.17
112,0.061,0.024,-0.058
113,0.046,0.032,0.081
114,-0.007,0.046,0.242
115,0.018,0.057,0.427
116,0.166,0.061,0.612
117,0.283,0.059,0.753
118,0.228,0.057,0.795
119,0.047,0.058,0.729
120,-0.071,0.053,0.59
121,-0.025,0.04,0.42
122,0.044,0.028,0.244
123,0.056,0.02,0.079
124,0.012,0.015,-0.059
125,-0.03,0.005,-0.163
126,-0.042,-0.009,-0.236
127,-0.041,-0.021,-0.285
128,-0.044,-0.031,-0.316
129,-0.053,-0.039,-0.334
130,-0.062,-0.046,-0.344
131,-0.064,-0.052,-0.348
132,-0.064,-0.056,-0.35
133,-0.066,-0.058,-0.351
134,-0.066,-0.057,-0.35
135,-0.062,-0.054,-0.347
136,-0.057,-0.048,-0.342
137,-0.059,-0.041,-0.331
138,-0.057,-0.034,-0.309
139,-0.039,-0.025,-0.27
140,-0.016,-0.013,-0.208
141,-0.017,0.0,-0.122
142,-0.001,0.009,-0.004
143,0.086,0.009,0.153
144,0.163,0.008,0.333
145,0.076,0.009,0.501
146,-0.086,0.015,0.634
147,-0.102,0.019,0.724
148,0.046,0.016,0.749
149,0.137,0.011,0.677
150,0.056,0.009,0.517
151,-0.03,0.01,0.334
152,-0.055,0.002,0.164
153,-0.031,-0.014,0.018
154,-0.015,-0.028,-0.103
155,-0.016,-0.034,-0.196
156,-0.037,-0.038,-0.258
157,-0.057,-0.044,-0.298
158,-0.064,-0.05,-0.322
159,-0.065,-0.055,-0.335
160,-0.061,-0.059,-0.342
161,-0.065,-0.061,-0.345
162,-0.068,-0.062,-0.346
163,-0.066,-0.06,-0.345
164,-0.062,-0.057,-0.344
165,-0.066,-0.051,-0.341
166,-0.068,-0.045,-0.334
167,-0.059,-0.037,-0.317
168,-0.053,-0.028,-0.29
169,-0.048,-0.023,-0.246
170,-0.029,-0.022,-0.176
171,0.011,-0.02,-0.073
172,0.015,-0.012,0.057
173,-0.045,-0.002,0.208
174,-0.044,0.003,0.378
175,0.099,0.002,0.56
176,0.259,0.002,0.704
177,0.081,0.003,0.745
178,-0.138,0.004,0.69
179,-0.153,0.001,0.579
180,-0.021,-0.009,0.437
181,0.047,-0.018,0.272
182,0.013,-0.019,0.105
183,-0.023,-0.016,-0.035
184,-0.033,-0.021,-0.139
185,-0.043,-0.032,-0.217
186,-0.054,-0.042,-0.271
187,-0.056,-0.048,-0.304
188,-0.06,-0.053,-0.323
189,-0.065,-0.057,-0.332
190,-0.068,-0.061,-0.338
191,-0.065,-0.063,-0.34
192,-0.058,-0.064,-0.34
193,-0.061,-0.062,-0.339
194,-0.062,-0.058,-0.337
195,-0.063,-0.052,-0.332
196,-0.06,-0.046,-0.322
197,-0.059,-0.039,-0.303
198,-0.051,-0.032,-0.268
199,-0.036,-0.022,-0.212
200,-0.018,-0.011,-0.134
201,0.009,-0.004,-0.026
202,0.05,-0.007,0.116
203,0.078,-0.008,0.284
204,0.02,-0.002,0.45
205,-0.132,0.005,0.587
206,-0.171,0.008,0.683
207,0.047,0.006,0.731
208,0.235,0.004,0.686
209,0.111,0.005,0.539
210,-0.049,0.003,0.36
211,-0.052,-0.004,0.194
212,-0.0,-0.016,0.047
213,0.001,-0.026,-0.079
214,-0.025,-0.028,-0.177
215,-0.043,-0.029,-0.243
216,-0.051,-0.035,-0.284
217,-0.061,-0.042,-0.31
218,-0.069,-0.049,-0.325
219,-0.067,-0.053,-0.332
220,-0.063,-0.057,-0.334
221,-0.065,-0.059,-0.336
222,-0.068,-0.059,-0.336
223,-0.067,-0.057,-0.334
224,-0.063,-0.053,-0.331
225,-0.061,-0.047,-0.323
226,-0.053,-0.04,-0.309
227,-0.047,-0.033,-0.285
228,-0.033,-0.028,-0.244
229,-0.016,-0.024,-0.181
230,-0.012,-0.02,-0.089
231,-0.019,-0.009,0.03
232,-0.033,0.006,0.175
233,0.014,0.015,0.344
234,0.112,0.013,0.522
235,0.15,0.013,0.666
236,0.027,0.017,0.726
237,-0.121,0.018,0.697
238,-0.114,0.015,0.605
239,0.063,0.009,0.474
240,0.158,0.006,0.312
241,0.054,0.007,0.136
242,-0.015,0.006,-0.012
243,-0.015,-0.001,-0.121
244,-0.011,-0.013,-0.201
245,-0.034,-0.025,-0.259
246,-0.055,-0.033,-0.295
247,-0.062,-0.041,-0.314
248,-0.065,-0.048,-0.323
249,-0.067,-0.055,-0.328
250,-0.066,-0.059,-0.33
251,-0.064,-0.061,-0.33
252,-0.061,-0.061,-0.33
253,-0.063,-0.06,-0.328
254,-0.062,-0.057,-0.323
255,-0.059,-0.052,-0.315
256,-0.049,-0.047,-0.297
257,-0.044,-0.04,-0.266
258,-0.05,-0.03,-0.217
259,-0.047,-0.022,-0.145
260,-0.011,-0.017,-0.043
261,0.021,-0.016,0.091
262,-0.013,-0.012,0.248
263,-0.065,-0.002,0.415
264,-0.11,0.009,0.571
265,-0.025,0.012,0.693
266,0.127,0.009,0.747
267,0.208,0.011,0.7
268,0.116,0.013,0.562
269,-0.025,0.011,0.385
270,-0.055,0.002,0.213
271,0.009,-0.008,0.064
272,0.022,-0.015,-0.066
273,-0.031,-0.019,-0.168
274,-0.059,-0.023,-0.235
275,-0.057,-0.032,-0.277
276,-0.057,-0.042,-0.301
277,-0.064,-0.052,-0.316
278,-0.071,-0.06,-0.323
279,-0.07,-0.065,-0.326
280,-0.069,-0.067,-0.327
281,-0.07,-0.068,-0.327
282,-0.073,-0.066,-0.326
283,-0.073,-0.063,-0.323
284,-0.069,-0.057,-0.317
285,-0.066,-0.05,-0.306
286,-0.065,-0.042,-0.285
287,-0.051,-0.035,-0.247
288,-0.025,-0.027,-0.186
289,-0.032,-0.015,-0.1
290,-0.064,-0.0,0.013
291,-0.048,0.014,0.16
292,0.058,0.022,0.339
293,0.143,0.022,0.523
294,0.11,0.024,0.669
295,-0.001,0.029,0.74
296,-0.049,0.03,0.733
297,0.029,0.026,0.648
298,0.119,0.021,0.504
299,0.162,0.021,0.33
300,0.085,0.021,0.152
301,-0.006,0.015,-0.002
302,-0.044,0.002,-0.118
303,-0.054,-0.014,-0.201
304,-0.064,-0.028,-0.257
305,-0.068,-0.04,-0.29
306,-0.067,-0.05,-0.308
307,-0.077,-0.06,-0.318
308,-0.084,-0.068,-0.323
309,-0.077,-0.073,-0.325
310,-0.075,-0.075,-0.325
311,-0.067,-0.074,-0.324
312,-0.065,-0.069,-0.322
313,-0.068,-0.063,-0.319
314,-0.073,-0.055,-0.313
315,-0.06,-0.045,-0.297
316,-0.047,-0.03,-0.268
317,-0.053,-0.014,-0.223
318,-0.053,0.0,-0.155
319,-0.003,0.01,-0.051
320,0.06,0.02,0.09
321,0.004,0.033,0.248
322,-0.075,0.048,0.417
323,-0.024,0.059,0.591
324,0.165,0.064,0.734
325,0.294,0.063,0.789
326,0.239,0.065,0.728
327,0.121,0.068,0.586
328,0.03,0.062,0.41
329,0.041,0.048,0.232
330,0.05,0.036,0.07
331,0.041,0.029,-0.063
332,-0.001,0.021,-0.163
333,-0.037,0.008,-0.231
334,-0.052,-0.006,-0.273
335,-0.053,-0.021,-0.297
336,-0.048,-0.034,-0.309
337,-0.055,-0.044,-0.316
338,-0.062,-0.052,-0.32
339,-0.068,-0.056,-0.322
340,-0.066,-0.057,-0.322
341,-0.064,-0.056,-0.321
342,-0.062,-0.051,-0.319
343,-0.061,-0.043,-0.313
344,-0.06,-0.031,-0.303
345,-0.053,-0.02,-0.283
346,-0.037,-0.008,-0.247
347,-0.01,0.006,-0.187
348,0.001,0.026,-0.101
349,-0.024,0.047,0.012
350,-0.009,0.062,0.16
351,0.149,0.069,0.347
352,0.303,0.073,0.544
353,0.169,0.079,0.691
354,-0.017,0.085,0.76
355,0.007,0.086,0.754
356,0.179,0.081,0.674
357,0.235,0.075,0.52
358,0.164,0.074,0.327
359,0.075,0.074,0.144
360,0.018,0.062,-0.007
361,-0.004,0.041,-0.12
362,-0.022,0.02,-0.202
363,-0.034,0.003,-0.256
364,-0.046,-0.013,-0.287
365,-0.055,-0.028,-0.304
366,-0.06,-0.04,-0.312
367,-0.056,-0.05,-0.316
368,-0.048,-0.056,-0.317
369,-0.052,-0.059,-0.318
370,-0.058,-0.057,-0.318
371,-0.056,-0.052,-0.316
372,-0.05,-0.044,-0.313
373,-0.05,-0.033,-0.306
374,-0.048,-0.02,-0.29
375,-0.043,-0.002,-0.262
376,-0.036,0.018,-0.218
377,-0.025,0.038,-0.15
378,0.02,0.057,-0.047
379,0.069,0.075,0.094
380,0.057,0.092,0.257
381,-0.011,0.105,0.428
382,0.015,0.116,0.599
383,0.246,0.123,0.751
384,0.455,0.126,0.813
385,0.295,0.125,0.735
386,0.087,0.12,0.575
387,0.035,0.111,0.396
388,0.064,0.098,0.223
389,0.067,0.08,0.063
390,0.023,0.06,-0.071
391,-0.009,0.037,-0.167
392,-0.025,0.013,-0.229
393,-0.038,-0.011,-0.268
394,-0.048,-0.035,-0.292
395,-0.051,-0.056,-0.305
396,-0.049,-0.072,-0.31
397,-0.056,-0.081,-0.313
398,-0.062,-0.08,-0.315
399,-0.06,-0.067,-0.315
400,-0.055,-0.038,-0.314
