lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.492,0.519,0.879
2,0.064,0.366,0.673
3,0.016,0.239,0.469
4,0.099,0.136,0.279
5,0.096,0.053,0.098
6,0.022,-0.011,-0.059
7,-0.019,-0.059,-0.173
8,-0.037,-0.092,-0.248
9,-0.039,-0.113,-0.296
10,-0.048,-0.124,-0.327
11,-0.048,-0.126,-0.344
12,-0.055,-0.12,-0.353
13,-0.065,-0.109,-0.359
14,-0.067,-0.094,-0.361
15,-0.061,-0.075,-0.361
16,-0.052,-0.054,-0.36
17,-0.061,-0.031,-0.358
18,-0.066,-0.008,-0.353
19,-0.062,0.014,-0.341
20,-0.046,0.036,-0.318
21,-0.036,0.056,-0.28
22,-0.027,0.074,-0.216
23,-0.003,0.09,-0.12
24,0.026,0.103,0.008
25,0.091,0.113,0.174
26,0.194,0.105,0.377
27,0.314,0.102,0.592
28,0.257,0.11,0.757
29,0.041,0.116,0.835
30,0.003,0.115,0.832
31,0.229,0.109,0.754
32,0.38,0.102,0.594
33,0.159,0.095,0.372
34,-0.002,0.087,0.162
35,-0.017,0.068,-0.0
36,0.003,0.042,-0.123
37,-0.014,0.019,-0.216
38,-0.044,0.003,-0.28
39,-0.048,-0.01,-0.316
40,-0.051,-0.025,-0.337
41,-0.056,-0.039,-0.349
42,-0.063,-0.049,-0.356
43,-0.064,-0.055,-0.358
44,-0.065,-0.057,-0.359
45,-0.066,-0.055,-0.359
46,-0.062,-0.05,-0.357
47,-0.054,-0.041,-0.353
48,-0.047,-0.028,-0.344
49,-0.05,-0.012,-0.327
50,-0.049,0.007,-0.297
51,-0.036,0.026,-0.248
52,0.01,0.042,-0.169
53,0.062,0.052,-0.055
54,0.076,0.06,0.095
55,0.098,0.075,0.273
56,0.098,0.091,0.464
57,0.159,0.097,0.65
58,0.262,0.091,0.797
59,0.363,0.09,0.86
60,0.196,0.091,0.791
61,-0.045,0.085,0.624
62,-0.064,0.072,0.436
63,0.053,0.055,0.257
64,0.098,0.04,0.086
65,0.002,0.029,-0.065
66,-0.053,0.016,-0.176
67,-0.051,-0.0,-0.248
68,-0.042,-0.02,-0.295
69,-0.053,-0.035,-0.325
70,-0.063,-0.047,-0.342
71,-0.062,-0.055,-0.35
72,-0.065,-0.061,-0.355
73,-0.064,-0.065,-0.356
74,-0.066,-0.065,-0.356
75,-0.061,-0.061,-0.355
76,-0.058,-0.053,-0.352
77,-0.062,-0.042,-0.346
78,-0.064,-0.028,-0.335
79,-0.051,-0.014,-0.312
80,-0.023,0.002,-0.271
81,-0.023,0.019,-0.211
82,-0.028,0.036,-0.12
83,0.01,0.051,0.008
84,0.135,0.06,0.179
85,0.225,0.06,0.37
86,0.179,0.06,0.554
87,0.101,0.068,0.699
88,-0.016,0.073,0.777
89,0.05,0.069,0.784
90,0.148,0.06,0.703
91,0.194,0.056,0.547
92,0.089,0.053,0.345
93,-0.042,0.043,0.152
94,-0.046,0.027,-0.001
95,-0.005,0.008,-0.117
96,-0.002,-0.006,-0.205
97,-0.042,-0.018,-0.269
98,-0.06,-0.028,-0.308
99,-0.062,-0.038,-0.33
100,-0.056,-0.048,-0.341
101,-0.06,-0.055,-0.347
102,-0.067,-0.059,-0.351
103,-0.063,-0.06,-0.352
104,-0.063,-0.057,-0.352
105,-0.059,-0.052,-0.35
106,-0.064,-0.045,-0.347
107,-0.054,-0.035,-0.338
108,-0.046,-0.02,-0.321
109,-0.046,-0.005,-0.292
110,-0.043,0.008,-0.244
111,0.007,0.016,-0.166
112,0.086,0.023,-0.053
113,0.068,0.031,0.085
114,-0.012,0.044,0.242
115,-0.008,0.054,0.423
116,0.162,0.057,0.608
117,0.26,0.054,0.743
118,0.183,0.053,0.781
119,0.054,0.056,0.72
120,-0.054,0.051,0.588
121,-0.005,0.037,0.423
122,0.026,0.023,0.247
123,0.049,0.016,0.085
124,0.016,0.011,-0.053
125,-0.035,-0.0,-0.158
126,-0.046,-0.013,-0.232
127,-0.043,-0.026,-0.282
128,-0.041,-0.035,-0.313
129,-0.055,-0.042,-0.332
130,-0.065,-0.048,-0.342
131,-0.07,-0.053,-0.346
132,-0.063,-0.056,-0.348
133,-0.063,-0.057,-0.348
134,-0.066,-0.055,-0.348
135,-0.06,-0.05,-0.344
136,-0.06,-0.043,-0.339
137,-0.06,-0.034,-0.327
138,-0.058,-0.027,-0.306
139,-0.031,-0.019,-0.265
140,-0.008,-0.006,-0.203
141,-0.017,0.008,-0.117
142,-0.007,0.016,-0.0
143,0.092,0.018,0.158
144,0.216,0.019,0.34
145,0.105,0.021,0.501
146,-0.086,0.027,0.627
147,-0.098,0.029,0.714
148,0.075,0.026,0.741
149,0.153,0.021,0.671
150,0.043,0.019,0.515
151,-0.019,0.02,0.335
152,-0.046,0.01,0.168
153,-0.021,-0.008,0.024
154,-0.01,-0.022,-0.097
155,-0.014,-0.029,-0.19
156,-0.034,-0.033,-0.253
157,-0.054,-0.04,-0.294
158,-0.063,-0.047,-0.319
159,-0.064,-0.053,-0.332
160,-0.059,-0.058,-0.339
161,-0.064,-0.061,-0.343
162,-0.069,-0.061,-0.344
163,-0.066,-0.059,-0.344
164,-0.061,-0.055,-0.342
165,-0.065,-0.05,-0.338
166,-0.067,-0.043,-0.331
167,-0.056,-0.034,-0.314
168,-0.052,-0.023,-0.286
169,-0.042,-0.016,-0.24
170,-0.025,-0.015,-0.17
171,0.018,-0.013,-0.066
172,0.029,-0.004,0.064
173,-0.038,0.007,0.211
174,-0.045,0.012,0.378
175,0.125,0.011,0.56
176,0.296,0.012,0.703
177,0.092,0.013,0.735
178,-0.157,0.015,0.674
179,-0.16,0.012,0.571
180,0.014,0.001,0.44
181,0.078,-0.009,0.278
182,0.01,-0.011,0.109
183,-0.015,-0.008,-0.03
184,-0.035,-0.015,-0.135
185,-0.039,-0.027,-0.213
186,-0.049,-0.036,-0.268
187,-0.049,-0.042,-0.301
188,-0.052,-0.048,-0.319
189,-0.062,-0.053,-0.329
190,-0.07,-0.058,-0.335
191,-0.065,-0.06,-0.337
192,-0.057,-0.06,-0.337
193,-0.06,-0.059,-0.337
194,-0.061,-0.055,-0.334
195,-0.06,-0.049,-0.329
196,-0.055,-0.042,-0.319
197,-0.054,-0.035,-0.3
198,-0.043,-0.028,-0.263
199,-0.027,-0.017,-0.206
200,-0.017,-0.005,-0.128
201,0.006,0.002,-0.02
202,0.046,-0.002,0.123
203,0.109,-0.004,0.292
204,0.053,0.004,0.455
205,-0.132,0.012,0.582
206,-0.176,0.015,0.669
207,0.056,0.012,0.716
208,0.256,0.011,0.678
209,0.09,0.01,0.534
210,-0.067,0.009,0.356
211,-0.043,0.001,0.194
212,0.021,-0.012,0.052
213,0.009,-0.022,-0.074
214,-0.029,-0.025,-0.173
215,-0.041,-0.027,-0.239
216,-0.049,-0.034,-0.281
217,-0.057,-0.042,-0.307
218,-0.069,-0.048,-0.323
219,-0.067,-0.053,-0.33
220,-0.062,-0.056,-0.332
221,-0.064,-0.058,-0.334
222,-0.065,-0.058,-0.334
223,-0.063,-0.055,-0.332
224,-0.056,-0.05,-0.328
225,-0.062,-0.044,-0.322
226,-0.057,-0.037,-0.307
227,-0.05,-0.03,-0.282
228,-0.034,-0.023,-0.241
229,-0.017,-0.02,-0.176
230,-0.012,-0.016,-0.083
231,-0.015,-0.005,0.036
232,-0.026,0.011,0.179
233,0.029,0.019,0.346
234,0.104,0.016,0.52
235,0.178,0.017,0.661
236,0.055,0.021,0.713
237,-0.126,0.023,0.679
238,-0.12,0.019,0.591
239,0.072,0.012,0.467
240,0.17,0.009,0.31
241,0.042,0.009,0.135
242,-0.029,0.008,-0.011
243,-0.023,0.001,-0.118
244,-0.013,-0.012,-0.198
245,-0.034,-0.025,-0.255
246,-0.056,-0.034,-0.292
247,-0.059,-0.042,-0.31
248,-0.062,-0.051,-0.32
249,-0.062,-0.06,-0.325
250,-0.067,-0.065,-0.328
251,-0.065,-0.068,-0.329
252,-0.066,-0.068,-0.328
253,-0.073,-0.066,-0.327
254,-0.07,-0.062,-0.322
255,-0.06,-0.057,-0.313
256,-0.046,-0.049,-0.294
257,-0.048,-0.041,-0.264
258,-0.053,-0.03,-0.214
259,-0.053,-0.02,-0.142
260,-0.013,-0.013,-0.038
261,0.017,-0.011,0.096
262,-0.013,-0.007,0.249
263,-0.061,0.005,0.409
264,-0.113,0.017,0.558
265,-0.018,0.021,0.674
266,0.122,0.017,0.725
267,0.228,0.019,0.686
268,0.159,0.022,0.556
269,-0.011,0.019,0.379
270,-0.03,0.012,0.211
271,0.039,0.004,0.066
272,0.047,-0.002,-0.061
273,-0.025,-0.006,-0.164
274,-0.058,-0.011,-0.232
275,-0.056,-0.02,-0.274
276,-0.055,-0.032,-0.299
277,-0.063,-0.043,-0.313
278,-0.073,-0.052,-0.321
279,-0.068,-0.057,-0.324
280,-0.066,-0.061,-0.325
281,-0.067,-0.063,-0.325
282,-0.073,-0.063,-0.325
283,-0.069,-0.06,-0.322
284,-0.063,-0.055,-0.316
285,-0.065,-0.048,-0.305
286,-0.063,-0.041,-0.283
287,-0.044,-0.033,-0.245
288,-0.002,-0.025,-0.181
289,-0.008,-0.013,-0.094
290,-0.053,0.003,0.018
291,-0.061,0.018,0.16
292,0.055,0.028,0.338
293,0.122,0.03,0.519
294,0.082,0.032,0.659
295,0.02,0.038,0.728
296,-0.025,0.041,0.718
297,0.04,0.035,0.634
298,0.131,0.029,0.497
299,0.182,0.03,0.328
300,0.11,0.029,0.154
301,-0.006,0.021,-0.0
302,-0.039,0.009,-0.115
303,-0.038,-0.005,-0.196
304,-0.043,-0.018,-0.251
305,-0.059,-0.03,-0.286
306,-0.068,-0.041,-0.305
307,-0.075,-0.051,-0.315
308,-0.078,-0.06,-0.32
309,-0.072,-0.066,-0.322
310,-0.071,-0.069,-0.324
311,-0.064,-0.068,-0.323
312,-0.067,-0.065,-0.322
313,-0.069,-0.06,-0.318
314,-0.072,-0.054,-0.312
315,-0.06,-0.046,-0.296
316,-0.047,-0.034,-0.267
317,-0.052,-0.019,-0.221
318,-0.059,-0.006,-0.153
319,-0.003,0.003,-0.048
320,0.078,0.014,0.093
321,0.017,0.025,0.25
322,-0.09,0.04,0.412
323,-0.047,0.051,0.582
324,0.174,0.056,0.725
325,0.259,0.054,0.777
326,0.166,0.055,0.715
327,0.106,0.059,0.576
328,0.043,0.054,0.403
329,0.049,0.039,0.23
330,0.04,0.027,0.07
331,0.033,0.02,-0.06
332,-0.003,0.013,-0.159
333,-0.041,0.001,-0.227
334,-0.054,-0.013,-0.269
335,-0.055,-0.028,-0.294
336,-0.049,-0.04,-0.308
337,-0.058,-0.05,-0.316
338,-0.066,-0.056,-0.32
339,-0.071,-0.06,-0.322
340,-0.068,-0.06,-0.322
341,-0.069,-0.058,-0.321
342,-0.07,-0.053,-0.319
343,-0.065,-0.044,-0.313
344,-0.062,-0.032,-0.302
345,-0.056,-0.02,-0.281
346,-0.045,-0.01,-0.244
347,-0.012,0.003,-0.183
348,0.005,0.022,-0.097
349,-0.031,0.043,0.013
350,-0.022,0.056,0.159
351,0.133,0.063,0.344
352,0.316,0.069,0.539
353,0.178,0.074,0.681
354,-0.039,0.079,0.742
355,0.001,0.08,0.741
356,0.185,0.075,0.667
357,0.233,0.067,0.518
358,0.146,0.065,0.328
359,0.066,0.066,0.145
360,0.007,0.054,-0.005
361,-0.013,0.032,-0.118
362,-0.033,0.012,-0.199
363,-0.041,-0.005,-0.253
364,-0.052,-0.021,-0.285
365,-0.066,-0.036,-0.303
366,-0.071,-0.05,-0.312
367,-0.067,-0.06,-0.316
368,-0.056,-0.066,-0.317
369,-0.063,-0.069,-0.318
370,-0.07,-0.067,-0.319
371,-0.068,-0.062,-0.317
372,-0.061,-0.054,-0.312
373,-0.06,-0.043,-0.305
374,-0.058,-0.03,-0.289
375,-0.049,-0.012,-0.26
376,-0.043,0.008,-0.215
377,-0.027,0.028,-0.146
378,0.01,0.048,-0.043
379,0.071,0.066,0.099
380,0.072,0.083,0.262
381,-0.029,0.097,0.424
382,-0.021,0.108,0.589
383,0.216,0.115,0.739
384,0.463,0.119,0.805
385,0.269,0.118,0.724
386,0.06,0.114,0.562
387,0.043,0.105,0.391
388,0.088,0.092,0.225
389,0.074,0.075,0.068
390,0.011,0.055,-0.066
391,-0.018,0.032,-0.162
392,-0.034,0.008,-0.225
393,-0.043,-0.016,-0.265
394,-0.052,-0.039,-0.29
395,-0.052,-0.06,-0.303
396,-0.053,-0.076,-0.309
397,-0.061,-0.084,-0.313
398,-0.066,-0.084,-0.315
399,-0.063,-0.07,-0.315
400,-0.058,-0.041,-0.314
