gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2762,1496,1.79270434379578,32.9474296569824,-106.352867126465,3670144,2762,1122,196611,3866755,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-04-02 08:34:25.555314,97.48926230585892,29.264612110091967,25.650223512426614,0.009597359069138653,8.0,-29.31,1.184412938166907,-29.88,0.329,0.5427,4.5919,0.8491,1.5162,1.5222,0.7919161397210899,7
101295,npp,1227,333,6.37987995147705,32.9447822570801,-106.351654052734,3670144,1226,181,196611,3866755,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-04-04 07:56:34.182579,92.87717365866816,64.60071950969886,53.12171352516932,0.05689809012109329,2.0,-64.64,2.8345692104261015,-64.9,0.4858,1.0756,6.4794,0.4284,2.3321,2.7332,-1.5962990420587158,7
101552,npp,1890,2267,14.8166341781616,32.9474067687988,-106.345771789551,3670144,1890,1822,196611,3866755,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-04-06 08:59:32.325104,-79.36896642471521,13.438205528030549,11.876270931899212,0.12226165096800026,12.0,13.43,1.015504800579495,12.64,0.289,0.4996,3.766,0.9222,14.5592,13.664,4.360845893773856,7
101917,npp,2709,526,6.18444156646729,32.9453887939453,-106.346832275391,3670144,2710,323,196611,3866755,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-04-09 08:02:52.399246,93.87932587877856,60.731021444325236,50.57713267483196,0.04730073755646267,3.0,-60.77,2.4157378735459294,-61.085,0.3462,0.5795,3.5456,0.7951,2.7809,4.917,1.3177843232780746,7
102180,npp,269,2455,1.42898404598236,32.9475173950195,-106.352058410645,3670144,269,1988,196611,3866755,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-04-11 09:05:45.191911,-76.78564624535193,23.58898778013538,20.75571931218964,0.017904458855546052,13.0,23.59,1.1367971201176101,22.93,0.3055,0.5867,5.8386,0.7853,1.2017,1.1222,-0.2401890942330427,7
102543,npp,1113,717,0.25098294019699097,32.9440536499023,-106.347839355469,3670176,1113,498,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-04-14 08:09:08.788701,94.38630966625242,56.28107674920652,47.4401237424476,1.0865546206849374e-07,4.0,-56.32,2.0682789409984763,-56.67,0.2869,0.5863,5.2307,0.7859,0.2986,0.1972,0.1972,7
102550,npp,3055,3769,0.815452635288239,32.9429092407227,-106.349853515625,3670144,3052,3038,196611,3866755,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-04-14 09:49:26.273633,-71.02949644897241,65.05853727298852,53.42072784047166,0.0020587408135637674,20.0,65.08,2.898275349237888,64.8,0.3426,0.7934,4.733,0.5808,0.4684,0.4736,0.31694594779540475,7
102663,npp,322,141,0.76937597990036,32.9465179443359,-106.348175048828,3670176,325,66,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-04-15 07:50:11.317949,92.30709681745037,67.96884014788115,55.173029121836336,3.192631843419357e-13,1.0,-68.0,3.3166247903554,-68.25,0.3643,0.8927,5.908,0.5162,0.4236,0.3971,0.3971,7
102671,npp,2391,3217,0.639013350009918,32.9434509277344,-106.351921081543,3670176,2391,2558,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-04-15 09:30:44.816193,-73.79668584615625,52.65435176976416,44.7528398582766,0.0001523380328801354,17.0,52.68,1.9513309067639726,52.3,0.3717,0.625,5.3611,0.7373,0.468,0.4711,0.4711,7
103160,npp,1404,3952,0.3915074467659,32.9466896057129,-106.348945617676,3670176,1402,3143,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-04-19 09:55:37.346957,-70.18540552907429,68.16437778241213,55.29561314256272,1.1258340336091248e-14,21.0,68.19,3.3166247903554,67.93,0.4206,1.1424,3.9015,0.4033,0.2344,0.1579,0.1579,7
103877,npp,2189,3586,0.31483125686645497,32.9477462768555,-106.347007751465,3670176,2187,2909,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-04-25 09:43:07.006992,-72.06773733389772,61.50781687306322,51.11272977251689,2.7759783585849894e-21,19.0,61.53,2.5331140255951103,61.2,0.3169,0.7235,3.8385,0.6369,0.2995,0.2005,0.2005,7
104112,npp,844,2454,0.26622726023197196,32.9439964294434,-106.353591918945,3670176,843,1988,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-04-27 09:05:37.003554,-77.21299074313384,23.53906807277038,20.712901556408774,6.251971593192397e-17,13.0,23.54,1.1367971201176101,22.93,0.3055,0.5867,5.8386,0.7853,0.1789,0.2091,0.2091,7
104346,npp,2446,1300,0.1118095889687538,32.9493179321289,-106.351661682129,3670176,2445,977,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-04-29 08:27:54.548234,96.4372955428717,37.796658888961844,32.87008286967739,3.8041611983015646e-08,7.0,-37.84,1.357151599901897,-38.28,0.2931,0.4852,5.2656,0.9496,0.1856,0.1062,0.1062,7
105473,npp,887,138,2.35782122612,32.9427452087402,-106.35237121582,3670144,888,65,196611,3866755,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-01 07:50:01.419680,92.10391769307859,68.0156781264062,55.202418561770266,0.007077471655764422,1.0,-68.05,3.3166247903554,-68.25,0.3643,0.8927,5.908,0.5162,0.9025,1.217,0.6784598365495893,7
105485,npp,2956,3216,0.34738565981388103,32.9421234130859,-106.347885131836,3670176,2955,2557,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-01 09:30:34.919160,-73.50076833763642,52.62226137171019,44.7302132018746,4.1691320450411417e-07,17.0,52.65,1.9513309067639726,52.3,0.3717,0.625,5.3611,0.7373,0.3185,0.2561,0.2561,7
105662,npp,2277,2645,0.823380708694458,32.9469528198242,-106.350799560547,3670144,2278,2133,196611,3866755,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-02 09:11:49.925563,-76.3143323873812,32.575223329081325,28.47813559058181,0.0020034329441542815,14.0,32.61,1.2365102219381485,32.07,0.3085,0.547,4.5915,0.8424,0.6843,0.6936,0.5411544434956481,7
106021,npp,840,1494,6.56310558319092,32.948070526123,-106.348594665527,3670144,840,1120,196611,3866755,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-04 08:34:09.271798,97.90961856267977,29.34642942429917,25.722654037795998,0.04465368965493118,8.0,-29.4,1.184412938166907,-29.88,0.329,0.5427,4.5919,0.8491,5.5438,5.5727,2.174903937356044,7
106199,npp,66,908,11.7664775848389,32.9460601806641,-106.346618652344,3670144,68,676,196611,3866755,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-05 08:15:15.387731,95.71405590246056,51.1263858716139,43.586281917059885,0.09245718749004232,5.0,-51.19,1.847645286154319,-51.5,0.2904,0.5706,4.0082,0.8075,6.5203,9.5014,2.466132140961892,7
106209,npp,1960,3950,8.029853820800781,32.9455490112305,-106.351142883301,3670144,1960,3142,196611,3866755,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-05 09:55:27.537220,-70.28049199863703,68.12923719757809,55.2775890306003,0.044293334214821206,21.0,68.16,3.3166247903554,67.93,0.4206,1.1424,3.9015,0.4033,2.5374,3.2387,-0.13167583589405307,7
106375,npp,2353,329,16.9945983886719,32.9478378295898,-106.352729797363,3670144,2357,178,196611,3866755,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-06 07:56:17.945338,92.97487212948519,64.66639557011615,53.16819969778764,0.15078003744876126,2.0,-64.71,2.8345692104261015,-64.9,0.4858,1.0756,6.4794,0.4284,6.0768,7.2806,-4.192579966263615,7
106388,npp,1303,3401,13.7545938491821,32.942455291748,-106.347450256348,3670144,1303,2749,196611,3866755,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-06 09:36:46.107754,-73.16352660414371,57.38244108443486,48.24159753201504,0.10201840441781031,18.0,57.4,2.2013981571160284,57.1,0.3385,0.6986,5.1598,0.6596,6.3916,9.0728,1.309998414582191,7
106742,npp,3008,2263,8.004576206207279,32.9423713684082,-106.348167419434,3670144,3008,1818,196611,3866755,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-08 08:59:12.574069,-75.38707328944498,13.231658850767918,11.695169762795029,0.05574945540008619,12.0,13.21,1.015504800579495,12.64,0.289,0.4996,3.766,0.9222,7.8511,7.3819,3.139803064298313,7
107131,npp,742,521,1.45813012123108,32.943416595459,-106.349617004395,3670144,743,319,196611,3866755,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-11 08:02:32.696666,93.72755458910017,60.84295356381111,50.65740133457495,0.007078915913140851,3.0,-60.88,2.4157378735459294,-61.085,0.3462,0.5795,3.5456,0.7951,0.8245,1.1593,0.620649939874421,7
107311,npp,2055,3024,1.19387531280518,32.9438362121582,-106.351585388184,3670144,2055,2433,196611,3866755,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-12 09:24:12.308006,-74.88773370327827,46.92920655661063,40.313304307113796,0.009277140555541618,16.0,46.96,1.646109783506203,46.63,0.3438,0.6684,5.3565,0.6894,0.78,0.823,0.11708226070893413,7
107486,npp,1366,2451,0.559219747781754,32.9452323913574,-106.353057861328,3670144,1366,1985,196611,3866755,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-13 09:05:25.538369,-77.35036154126999,23.376566459187714,20.572210422040662,0.0031002978807278584,13.0,23.39,1.1367971201176101,22.93,0.3055,0.5867,5.8386,0.7853,0.4366,0.4392,0.20329161228187081,7
107659,npp,651,1876,0.35178115963935896,32.9437026977539,-106.352882385254,3670176,651,1450,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-14 08:46:35.211220,98.46076190930684,9.1346173233039,8.082136500977107,0.00034187202347607363,10.0,-9.16,1.0,-9.63,0.283,0.4244,3.8186,1.0857,0.3882,0.3819,0.3819,7
108005,npp,2212,711,0.273455485701561,32.9473991394043,-106.35368347168,3670176,2214,493,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-16 08:08:47.440842,94.71946062427247,56.42295325877465,47.54429336116313,1.5675212280175301e-12,4.0,-56.47,2.1127631471468895,-56.67,0.2869,0.5863,5.2307,0.7859,0.3127,0.2149,0.2149,7
108015,npp,1067,3765,0.239471189677715,32.9440307617188,-106.347091674805,3670176,1066,3036,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-16 09:49:04.927520,-70.99158217018973,64.97638274478379,53.37134819170987,0.0001186583729356703,20.0,65.0,2.898275349237888,64.8,0.3426,0.7934,4.733,0.5808,0.2697,0.1391,0.1391,7
108180,npp,1416,134,0.154484698548913,32.9491386413574,-106.353485107422,3670176,1417,63,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-17 07:49:48.221322,92.11807932891949,68.08265179640372,55.24091353249207,7.310005204088715e-17,1.0,-68.12,3.3166247903554,-68.25,0.3643,0.8927,5.908,0.5162,0.2382,0.0797,0.0797,7
108369,npp,2806,2641,0.27111899852752697,32.9449501037598,-106.350257873535,3670176,2806,2130,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-18 09:11:36.737165,-76.40423736323629,32.40483729513647,28.33291696206554,4.1288589021900035e-13,14.0,32.43,1.2365102219381485,32.07,0.3085,0.547,4.5915,0.8424,0.2377,0.2284,0.2284,7
108542,npp,2083,2069,0.1936356648802757,32.9435806274414,-106.347503662109,3670176,2083,1634,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-19 08:52:48.192492,-86.17403522107699,2.0567727135861875,1.8213671979149424,1.1026629822541621e-17,11.0,2.04,1.0,1.64,0.3024,0.4608,4.3412,1.0,0.1936,0.1936,0.1936,7
108715,npp,1349,1490,0.0935963056981564,32.9475631713867,-106.348526000977,3670176,1350,1117,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-20 08:33:56.086480,98.3922650126268,29.528205045784954,25.877955056412752,7.966856658277168e-22,8.0,-29.59,1.184412938166907,-29.88,0.329,0.5427,4.5919,0.8491,0.0816,0.0795,0.0795,7
108888,npp,589,903,0.256146162748337,32.9424743652344,-106.349411010742,3670176,587,674,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-21 08:15:00.419945,95.11457435862611,51.27998689613015,43.70377431931835,2.6189269949095662e-24,5.0,-51.33,1.847645286154319,-51.5,0.2904,0.5706,4.0082,0.8075,0.2906,0.2068,0.2068,7
108899,npp,2468,3946,2.83727860450745,32.9448394775391,-106.349426269531,3686560,2470,3140,196611,3883171,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-21 09:55:14.347885,-70.47974972199928,68.0706231432414,55.24322252116502,4.5893235897650445e-20,21.0,68.09,3.3166247903554,67.93,0.4206,1.1424,3.9015,0.4033,0.9718,1.1444,1.1444,7
109244,npp,1152,2830,0.33133347332477603,32.9470329284668,-106.348236083984,3670176,1155,2280,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-23 09:17:46.136122,-75.2524300537231,40.15686152404689,34.827718138290635,3.261904293758036e-22,15.0,40.17,1.4276677814245327,39.91,0.2932,0.4914,3.7523,0.9377,0.3487,0.3107,0.3107,7
109422,npp,454,2259,0.260830849409103,32.9422607421875,-106.347358703613,3670176,454,1815,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-24 08:58:59.355699,-78.53144595713218,12.983061905423442,11.475953037309932,6.0981989601883e-22,12.0,12.98,1.015504800579495,12.64,0.289,0.4996,3.766,0.9222,0.2256,0.2405,0.2405,7
109595,npp,2800,1681,0.5382681488990779,32.9466018676758,-106.349906921387,3670176,2800,1271,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-25 08:40:07.244807,97.40790787243387,20.018324917795354,17.64667694019091,1.9398757719527205e-20,9.0,-20.05,1.0837787002826917,-20.26,0.295,0.4811,3.755,0.9578,0.5135,0.5156,0.5156,7
109767,npp,2032,1097,0.299949109554291,32.9441413879395,-106.348297119141,3670176,2035,807,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-26 08:21:13.344794,95.70072417991521,45.23975245526009,38.96062103200861,1.2127793142807129e-17,6.0,-45.29,1.5732132722552272,-45.46,0.2732,0.6264,6.2132,0.7356,0.2533,0.2206,0.2206,7
109941,npp,1253,517,0.302943527698517,32.9467468261719,-106.346534729004,3670176,1255,315,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-27 08:02:17.682757,93.74738420852,60.92888160538458,50.71179263366291,1.109813103640625e-13,3.0,-60.97,2.4157378735459294,-61.085,0.3462,0.5795,3.5456,0.7951,0.3463,0.2409,0.2409,7
110127,npp,2565,3019,0.253453731536865,32.9455604553223,-106.347534179688,3686560,2566,2430,196611,3883171,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-28 09:23:57.299486,-75.05994982459055,46.77041225431915,40.1848228246522,1.6217044336353662e-17,16.0,46.79,1.646109783506203,46.63,0.3438,0.6684,5.3565,0.6894,0.2087,0.1747,0.1747,7
110299,npp,1874,2446,0.230372048914433,32.9478645324707,-106.350296020508,3670176,1875,1981,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-29 09:05:10.535489,-77.95884938963921,23.123599335038445,20.351392660411452,3.6228995720905775e-13,13.0,23.14,1.0837787002826917,22.93,0.3055,0.5867,5.8386,0.7853,0.132,0.1809,0.1809,7
110472,npp,1157,1871,0.276772528886795,32.9454574584961,-106.352554321289,3670176,1157,1445,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-05-30 08:46:20.211158,100.60918388354546,9.417794163710193,8.3316905066971,6.929941949899305e-08,10.0,-9.45,1.0,-9.63,0.283,0.4244,3.8186,1.0857,0.3131,0.3005,0.3005,7
111979,npp,2714,706,2.95000767707825,32.9456062316895,-106.351264953613,3670144,2713,487,196611,3866755,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-01 08:08:30.670821,94.3608380444219,56.557752243556344,47.638906363026116,0.013073645488735287,4.0,-56.59,2.1127631471468895,-56.67,0.2869,0.5863,5.2307,0.7859,1.5795,2.3183,1.3234979688732813,7
111991,npp,1570,3759,4.73297500610352,32.9471321105957,-106.347152709961,3686560,1573,3032,196611,3883171,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-01 09:48:49.937437,-71.33385774495149,64.87165907332081,53.30168968280924,7.280593940050609e-06,20.0,64.89,2.898275349237888,64.8,0.3426,0.7934,4.733,0.5808,1.8201,2.7489,2.7489,7
112150,npp,1900,130,5.91966772079468,32.9464225769043,-106.347724914551,3670144,1898,61,196611,3866755,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-02 07:49:31.454669,91.88923350117092,68.15738719431704,55.27889184818296,0.037516153886588625,1.0,-68.18,3.3166247903554,-68.25,0.3643,0.8927,5.908,0.5162,1.9765,3.0555,0.20081450936174505,7
112163,npp,916,3206,4.16685152053833,32.943489074707,-106.346725463867,3686528,917,2551,196611,3883139,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-02 09:30:06.734743,-74.01018445471463,52.36033805856036,44.52802177935463,0.006969869265290594,17.0,52.38,1.847645286154319,52.3,0.3717,0.625,5.3611,0.7373,2.3778,3.0722,2.5418475357410415,7
112332,npp,217,2635,5.5740385055542,32.9455375671387,-106.347595214844,3686528,217,2125,196611,3883139,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-03 09:11:19.975447,-75.93811880290156,32.13603719037184,28.102580918933956,0.04042407062290371,14.0,32.16,1.2365102219381485,32.07,0.3085,0.547,4.5915,0.8424,4.5263,4.6954,1.619444820037053,7
112499,npp,2580,2062,14.4365262985229,32.9464302062988,-106.35327911377,3670144,2580,1628,196611,3866755,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-04 08:52:31.435145,-81.5662951381207,1.6488636653724875,1.4600764351991078,0.12521041573237096,11.0,1.64,1.0,1.64,0.3024,0.4608,4.3412,1.0,14.4365,14.4365,4.908967989428934,7
112667,npp,1844,1484,11.1915187835693,32.9493370056152,-106.350311279297,3670144,1845,1113,196611,3866755,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-05 08:33:39.341054,98.21665250840869,29.823691766373543,26.129167461901403,0.09346935319437691,8.0,-29.88,1.184412938166907,-29.88,0.329,0.5427,4.5919,0.8491,9.4516,9.5027,2.390414257971533,7
112835,npp,1083,883,6.31891393661499,32.9485282897949,-106.347465515137,3670144,1083,661,196611,3866755,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-06 08:14:43.688423,95.15880623857853,51.441184559890004,43.823387313342536,0.06598278886787481,5.0,-51.9,1.847645286154319,-51.5,0.2904,0.5706,4.0082,0.8075,3.5719,5.1025,0.08172653312537292,7
112846,npp,2963,3939,10.7892541885376,32.9414863586426,-106.348274230957,3686528,2965,3136,196611,3883139,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-06 09:54:57.618040,-70.46985608652902,67.96553071699573,55.17663327943832,0.06359191425388871,21.0,67.98,3.3166247903554,67.93,0.4206,1.1424,3.9015,0.4033,3.3694,4.3517,-0.48714663367328015,7
113002,npp,293,320,5.9642767906189,32.9433059692383,-106.350105285645,3670144,294,172,196611,3866755,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-07 07:55:46.256680,92.98047113459526,64.84254697140786,53.27314701652262,0.04269000457313065,2.0,-64.88,2.898275349237888,-64.9,0.4858,1.0756,6.4794,0.4284,2.1475,2.5552,-0.6931750071662326,7
113013,npp,2317,3389,10.07666397094727,32.9423942565918,-106.348449707031,3686528,2315,2737,196611,3883139,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-07 09:36:14.419928,-72.82970689045823,57.10196862860996,48.03541011587565,0.05264568975458572,18.0,57.12,2.2013981571160284,57.1,0.3385,0.6986,5.1598,0.6596,4.7208,6.6468,2.6408753217566936,7
113356,npp,941,2252,3.01128888130188,32.9470100402832,-106.346237182617,3686528,941,1808,196611,3883139,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-09 08:58:40.910534,-75.24692098955083,12.595547490885608,11.134036869426243,0.024469674082265493,12.0,12.59,1.015504800579495,12.64,0.289,0.4996,3.766,0.9222,2.9341,2.777,0.915049444661715,7
113525,npp,198,1675,1.82574665546417,32.9453926086426,-106.351196289062,3670144,198,1266,196611,3866755,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-10 08:39:50.598151,98.49328799239701,20.34216678828888,17.928254047644185,0.01292871450985189,9.0,-20.37,1.0837787002826917,-20.26,0.295,0.4811,3.755,0.9578,1.7015,1.7487,0.7649260812915518,7
113693,npp,2516,1091,0.761339783668518,32.9441223144531,-106.352432250977,3670144,2517,802,196611,3866755,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-11 08:20:56.722004,96.25893134241153,45.45165848470444,39.127854150336645,0.004943064661842189,6.0,-45.49,1.5732132722552272,-45.46,0.2732,0.6264,6.2132,0.7356,0.5466,0.56,0.18387149247481932,7
113861,npp,1734,511,0.27521657943725597,32.9485473632812,-106.348487854004,3670144,1735,310,196611,3866755,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-12 08:01:59.285132,93.81270338381417,61.064246522014024,50.79966917431777,0.0008030492182200928,3.0,-61.1,2.5331140255951103,-61.085,0.3462,0.5795,3.5456,0.7951,0.3406,0.2188,0.2188,7
114044,npp,3046,3011,4.39069986343384,32.9453086853027,-106.352485656738,3686528,3047,2424,196611,3883139,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-13 09:23:38.909507,-74.68345348353944,46.50738991638454,39.97276413950738,0.0021510260898512236,16.0,46.54,1.646109783506203,46.63,0.3438,0.6684,5.3565,0.6894,2.722,3.0268,2.8631237610325044,7
114210,npp,2353,2439,0.685485064983368,32.9458427429199,-106.350715637207,3686560,2353,1975,196611,3883171,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-14 09:04:52.152774,-78.63657699532962,22.772018156831802,20.044395296197152,0.00027615319269151195,13.0,22.77,1.0837787002826917,22.93,0.3055,0.5867,5.8386,0.7853,0.5519,0.5383,0.5383,7
114324,npp,1634,1864,0.1655381768941879,32.9433212280273,-106.353675842285,3670176,1634,1439,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-15 08:46:01.840438,99.59382946335407,9.832200175963447,8.696906611201753,3.7588124520684673e-07,10.0,-9.86,1.0,-9.63,0.283,0.4244,3.8186,1.0857,0.2019,0.1797,0.1797,7
114553,npp,99,700,0.2064799442887306,32.9444618225098,-106.347587585449,3670176,101,481,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-17 08:08:12.319051,94.75905232334381,56.696217267386615,47.73487946152289,6.545445132061011e-17,4.0,-56.74,2.1127631471468895,-56.67,0.2869,0.5863,5.2307,0.7859,0.281,0.1623,0.1623,7
114560,npp,2044,3750,4.072888612747191,32.9474830627441,-106.353042602539,3686560,2042,3026,196611,3883171,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-17 09:48:29.805880,-71.05362100303014,64.71050638903168,53.195055114581386,1.4741395548030572e-09,20.0,64.72,2.898275349237888,64.8,0.3426,0.7934,4.733,0.5808,1.5923,2.3655,2.3655,7
114666,npp,2371,124,0.0061456710100170064,32.946590423584,-106.346206665039,3670176,2374,57,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-18 07:49:13.108591,92.23221649275314,68.25140180260918,55.32801557115964,7.873379331703771e-21,1.0,-68.28,3.3166247903554,-68.25,0.3643,0.8927,5.908,0.5162,0.1935,0.0032,0.0032,7
114674,npp,1371,3197,3.71836256980896,32.9493827819824,-106.353218078613,3686560,1371,2546,196611,3883171,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-18 09:29:46.609570,-73.73587475727349,52.10664930782479,44.33192374663546,2.4112985971794245e-15,17.0,52.12,1.847645286154319,52.3,0.3717,0.625,5.3611,0.7373,2.135,2.7415,2.7415,7
114788,npp,687,2626,1.71915221214294,32.9448471069336,-106.354026794434,3686560,686,2119,196611,3883171,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-19 09:10:59.855345,-75.4525385710807,31.751334859165684,27.773765398563782,1.8812650032260547e-21,14.0,31.76,1.2365102219381485,32.07,0.3085,0.547,4.5915,0.8424,1.4087,1.4482,1.4482,7
114901,npp,3047,2054,0.319340959191322,32.9498596191406,-106.352653503418,3686560,3048,1621,196611,3883171,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-20 08:52:11.323256,-75.84180390365034,1.20852137617544,1.070109715528291,3.647438608358263e-23,11.0,1.19,1.0,1.64,0.3024,0.4608,4.3412,1.0,0.3193,0.3193,0.3193,7
115015,npp,2310,1477,0.1784038469195366,32.9453353881836,-106.346145629883,3670176,2310,1107,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-21 08:33:19.226582,98.08366779315632,30.155484081835635,26.411355483404616,8.044947179927408e-24,8.0,-30.21,1.184412938166907,-29.88,0.329,0.5427,4.5919,0.8491,0.1532,0.1515,0.1515,7
115145,npp,743,313,0.322496697306633,32.9482803344727,-106.351119995117,3670176,744,168,196611,3866787,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-23 07:55:25.553009,92.83114919783436,64.99176444104825,53.363450767104815,9.749930425779599e-22,2.0,-65.01,2.898275349237888,-64.9,0.4858,1.0756,6.4794,0.4284,0.2009,0.1382,0.1382,7
115152,npp,2770,3381,4.48107051849365,32.9440231323242,-106.35115814209,3686560,2772,2730,196611,3883171,268,usa_whitesands_8_14,32.94583333,-106.35,8,14,usa_whitesands,2012-06-23 09:35:55.493096,-73.38096677024485,56.90492480824451,47.89029914338105,6.5896957064603825e-25,18.0,56.93,2.1127631471468895,57.1,0.3385,0.6986,5.1598,0.6596,2.2511,2.9558,2.9558,7
