gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,429,2076,0.550917118787766,32.9726753234863,-106.327545166016,3670144,429,1641,196611,3866755,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-01 08:53:15.900200,-62.54981566250983,2.591946468468518,2.295061246599253,0.0009057899794314058,11.0,2.45,1.0,1.76,0.3252,0.5108,4.7631,1.0,0.5509,0.5509,0.5509,7
101048,npp,2758,1498,1.70280611515045,32.9723587036133,-106.332214355469,3670144,2758,1124,196611,3866755,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-02 08:34:25.555314,97.92464859186288,29.1670052804904,25.566569489107835,0.009583064340366002,8.0,-29.22,1.184412938166907,-29.78,0.318,0.5031,5.6856,1.0153,1.5237,1.7288,0.8854978436834441,7
101429,npp,2579,2839,9.07543277740479,32.969554901123,-106.332427978516,3670144,2580,2288,196611,3866755,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-05 09:18:19.111992,-76.16718934779871,40.49501268735184,35.10455684312244,0.058269990166428386,15.0,40.51,1.4276677814245327,39.98,0.3056,0.5868,4.304,0.8705,6.4566,7.9001,2.772386503503032,7
101552,npp,1886,2268,15.1286001205444,32.9689483642578,-106.325477600098,3670144,1886,1823,196611,3866755,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-06 08:59:30.545823,-75.89509726790746,13.50767762316724,11.93744543701325,0.12215779653807,12.0,13.49,1.015504800579495,12.76,0.3141,0.4868,4.0089,1.0492,14.929,15.8728,5.123009580926272,7
101674,npp,1167,1691,16.5928268432617,32.969898223877,-106.331527709961,3670144,1167,1280,196611,3866755,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-07 08:40:40.202009,97.67514154560546,19.4776173756916,17.173905380917542,0.1303095834740937,9.0,-19.52,1.0442604737599883,-20.21,0.2693,0.5243,4.7335,0.9742,15.8982,16.1641,4.696958715188545,7
101797,npp,405,1108,11.9835252761841,32.9741477966309,-106.329765319824,3670144,406,815,196611,3866755,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-08 08:21:48.080550,96.57979481566979,44.85141837780996,38.64827357168269,0.08199631084275176,6.0,-44.91,1.5732132722552272,-45.35,0.3074,0.6782,7.0296,0.7532,7.6969,9.0257,1.8100888668857449,7
101917,npp,2705,528,7.01550531387329,32.9723129272461,-106.327774047852,3670144,2708,324,196611,3866755,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-09 08:02:52.399246,94.04442986090861,60.686359688112795,50.5466726274335,0.04726920756632875,3.0,-60.73,2.4157378735459294,-61.05,0.313,0.5719,3.9881,0.8931,3.1781,6.2659,2.106246756292628,7
102056,npp,949,3029,5.05954837799072,32.9730644226074,-106.330268859863,3670144,950,2437,196611,3866755,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-10 09:24:31.989198,-74.63797296683003,47.08660341492511,40.43550067189052,0.03365225066763708,16.0,47.12,1.646109783506203,46.66,0.3476,0.5318,5.5902,0.9605,3.2613,4.8595,1.8981282983215637,7
102421,npp,1889,1305,0.490669190883636,32.9715957641602,-106.325508117676,3670144,1890,981,196611,3866755,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-13 08:28:04.478110,97.5749181380423,37.59168719967778,32.69813774295059,0.0007738909285959514,7.0,-37.64,1.357151599901897,-38.2,0.3047,0.4957,6.3947,1.0303,0.507,0.5056,0.5056,7
102543,npp,1109,719,0.429703831672668,32.9703826904297,-106.328102111816,3670176,1110,500,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-14 08:09:08.788701,94.57252104973988,56.22776432856336,47.40136318177185,1.098467343702455e-07,4.0,-56.27,2.0682789409984763,-56.62,0.3146,0.5729,5.2819,0.8915,0.4415,0.3831,0.3831,7
102550,npp,3050,3770,1.14410543441772,32.9728126525879,-106.329261779785,3670144,3049,3039,196611,3866755,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-14 09:49:26.273633,-71.1814464052103,65.07599598496485,53.43166674640474,0.002059241762303898,20.0,65.1,2.898275349237888,64.82,0.3157,0.8234,4.5772,0.6203,0.6214,0.7097,0.5284883377540114,7
102663,npp,317,143,0.793969690799713,32.9724044799805,-106.326530456543,3670176,315,67,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-15 07:50:09.538669,91.89781883739681,67.94524815419712,55.15951736222194,3.25241127878811e-13,1.0,-67.97,3.3166247903554,-68.21,0.4226,1.0659,6.7974,0.4792,0.4288,0.3805,0.3805,7
102671,npp,2386,3219,0.692512452602386,32.9722023010254,-106.326072692871,3670176,2388,2558,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-15 09:30:44.816193,-74.02275601131664,52.706432356465264,44.79222880994681,0.00015297022437424682,17.0,52.73,1.9513309067639726,52.32,0.3456,0.6709,5.8591,0.7613,0.5218,0.5272,0.5272,7
102792,npp,1710,2648,0.425911247730255,32.9712333679199,-106.327369689941,3670176,1709,2135,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-16 09:11:58.023030,-76.18857076382864,32.7302560578026,28.608805744801042,6.094210003787484e-09,14.0,32.74,1.2365102219381485,32.11,0.297,0.4809,3.6749,1.0621,0.4663,0.4524,0.4524,7
102912,npp,1008,2076,0.5302363634109499,32.9676132202148,-106.329124450684,3670176,1008,1641,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-17 08:53:09.452712,-63.6046307782019,2.596318460709915,2.299073780382593,5.94404903798432e-14,11.0,2.45,1.0,1.76,0.3252,0.5108,4.7631,1.0,0.5302,0.5302,0.5302,7
103160,npp,1400,3953,0.482702791690826,32.9707412719727,-106.330345153809,3670176,1400,3144,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-19 09:55:37.346957,-70.29646985813592,68.17965570738858,55.304450676277774,1.1539525440343766e-14,21.0,68.2,3.3166247903554,67.96,0.4363,1.0871,4.6704,0.4699,0.3285,0.2268,0.2268,7
103515,npp,2455,2267,0.257501885294914,32.9721298217773,-106.332695007324,3670176,2455,1823,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-22 08:59:24.095246,-78.61405166717981,13.440337824515101,11.878827991988077,1.2057532207968757e-23,12.0,13.43,1.015504800579495,12.76,0.3141,0.4868,4.0089,1.0492,0.285,0.2702,0.2702,7
103634,npp,1734,1691,0.239560656249523,32.9722023010254,-106.328384399414,3670176,1734,1280,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-23 08:40:33.754611,98.27890464302486,19.492268766930078,17.187698634120956,5.130784112365725e-23,9.0,-19.52,1.0442604737599883,-20.21,0.2693,0.5243,4.7335,0.9742,0.2381,0.2334,0.2334,7
103869,npp,212,526,0.0690528750419617,32.9708518981934,-106.331199645996,3670176,214,323,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-25 08:02:44.182920,93.98286722043852,60.72561324706273,50.576575099897696,1.7206646449707435e-18,3.0,-60.77,2.4157378735459294,-61.05,0.313,0.5719,3.9881,0.8931,0.3026,0.0617,0.0617,7
103877,npp,2185,3587,0.30606938898563396,32.9717178344727,-106.329521179199,3670176,2185,2910,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-25 09:43:07.006992,-72.20585638599785,61.52765428891243,51.12607761365515,2.8311344036742848e-21,19.0,61.55,2.5331140255951103,61.24,0.3348,0.7455,3.6378,0.6851,0.3373,0.2097,0.2097,7
104112,npp,839,2456,0.260918393731117,32.9738006591797,-106.329902648926,3670176,840,1989,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-27 09:05:37.003554,-77.86946019872799,23.63505108700385,20.79620835056717,6.310513804800651e-17,13.0,23.64,1.1367971201176101,23.03,0.3091,0.6198,6.255,0.8241,0.1951,0.215,0.215,7
104229,npp,110,1881,0.34802371263504,32.9730949401855,-106.32982635498,3670176,110,1455,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-28 08:46:46.663942,95.59599911332387,8.88514551160931,7.861702628531325,5.589039628182791e-13,10.0,-8.87,1.0,-9.57,0.297,0.4266,3.88,1.1972,0.4322,0.4167,0.4167,7
104346,npp,2442,1302,0.252301245927811,32.9745597839355,-106.331535339355,3670176,2442,979,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-29 08:27:54.548234,96.7588481977227,37.71283465775609,32.80023163670148,3.7775615261247904e-08,7.0,-37.76,1.357151599901897,-38.2,0.3047,0.4957,6.3947,1.0303,0.3314,0.26,0.26,7
104464,npp,1676,716,0.428780049085617,32.9692001342773,-106.332458496094,3670144,1675,498,196611,3866755,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-04-30 08:08:58.873185,94.2302766256157,56.29924598946009,47.455454498436396,0.0006307441659488891,4.0,-56.34,2.0682789409984763,-56.62,0.3146,0.5729,5.2819,0.8915,0.4411,0.3823,0.3823,7
105473,npp,883,141,2.10988450050354,32.9697113037109,-106.326438903809,3670144,886,66,196611,3866755,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-01 07:50:01.419680,92.23908740708823,67.96591948117334,55.17349258868381,0.007059332779676836,1.0,-68.0,3.3166247903554,-68.21,0.4226,1.0659,6.7974,0.4792,0.8256,1.0111,0.3898842443902183,7
105485,npp,2951,3217,0.256501704454422,32.9726219177246,-106.329559326172,3670176,2952,2558,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-01 09:30:34.919160,-73.73099514998357,52.64690091221506,44.74885770990402,4.1228808079965465e-07,17.0,52.68,1.9513309067639726,52.32,0.3456,0.6709,5.8591,0.7613,0.2984,0.1953,0.1953,7
105662,npp,2273,2647,0.775256931781769,32.9703636169434,-106.327621459961,3670144,2274,2134,196611,3866755,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-02 09:11:49.925563,-76.67913144668847,32.66281859572373,28.552496655049225,0.0019928016564948357,14.0,32.7,1.2365102219381485,32.11,0.297,0.4809,3.6749,1.0621,0.7488,0.8234,0.6480350150280724,7
106021,npp,836,1496,6.82875108718872,32.9729919433594,-106.327934265137,3670144,837,1122,196611,3866755,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-04 08:34:09.271798,98.34535816342121,29.25021411136646,25.64020173177384,0.04458934779374564,8.0,-29.31,1.184412938166907,-29.78,0.318,0.5031,5.6856,1.0153,5.8515,6.9331,3.0092723173635254,7
106199,npp,62,909,11.9525346755981,32.9686126708984,-106.330017089844,3670144,60,677,196611,3866755,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-05 08:15:13.608450,94.99576143548899,51.10849377654525,43.57270299991894,0.09236976392222097,5.0,-51.16,1.847645286154319,-51.44,0.3202,0.56,3.8002,0.9121,6.6768,10.9023,2.773833120575384,7
106209,npp,1956,3951,6.67438697814941,32.9695892333984,-106.332565307617,3670144,1958,3143,196611,3866755,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-05 09:55:27.537220,-70.39161240981174,68.14461449470602,55.28649385789686,0.04420279838649472,21.0,68.17,3.3166247903554,67.96,0.4363,1.0871,4.6704,0.4699,2.1954,3.136,-0.7538116375511357,7
106375,npp,2348,331,17.6902542114258,32.9734687805176,-106.328247070312,3670144,2347,179,196611,3866755,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-06 07:56:16.166058,92.81972771445542,64.62409757447138,53.14155715094606,0.1506408031449823,2.0,-64.67,2.8345692104261015,-64.86,0.3947,1.046,7.2446,0.4883,6.3827,8.6383,-4.617972692057242,7
106388,npp,1298,3402,13.8680763244629,32.9730377197266,-106.328132629395,3670144,1301,2750,196611,3866755,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-06 09:36:46.107754,-73.36217102844586,57.405601688248844,48.2581965342943,0.10185822360054822,18.0,57.43,2.2013981571160284,57.14,0.3634,0.7214,4.5503,0.708,6.4827,9.8186,0.8551561004220929,7
106742,npp,3003,2264,7.98648500442505,32.9744453430176,-106.332145690918,3670144,3003,1820,196611,3866755,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-08 08:59:12.574069,-76.64920343638389,13.272188426609567,11.73085010527622,0.055691289101806825,12.0,13.26,1.015504800579495,12.76,0.3141,0.4868,4.0089,1.0492,7.8959,8.3793,3.478510177502711,7
107131,npp,738,523,1.77167642116547,32.970401763916,-106.330467224121,3670144,741,321,196611,3866755,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-11 08:02:32.696666,93.89237500193221,60.79799627548591,50.62679254824835,0.007078951297736692,3.0,-60.84,2.4157378735459294,-61.05,0.313,0.5719,3.9881,0.8931,1.0074,1.5824,0.959457830166542,7
107311,npp,2050,3026,1.27855825424194,32.9731216430664,-106.325729370117,3670144,2052,2435,196611,3866755,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-12 09:24:12.308006,-75.16314555526677,46.99295128710581,40.363853216852775,0.009278394693605238,16.0,47.02,1.646109783506203,46.66,0.3476,0.5318,5.5902,0.9605,0.9644,1.228,0.4115085339754121,7
107486,npp,1362,2453,0.542656481266022,32.9685173034668,-106.331108093262,3670144,1362,1987,196611,3866755,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-13 09:05:25.538369,-77.87772905975265,23.473217281395264,20.656123991906295,0.0031036447517694314,13.0,23.49,1.1367971201176101,23.03,0.3091,0.6198,6.255,0.8241,0.4429,0.4472,0.17408169267704598,7
107659,npp,646,1878,0.24209345877170602,32.9744186401367,-106.330039978027,3670176,647,1452,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-14 08:46:35.211220,100.28181741123132,9.01057338546835,7.972584497201837,0.0003432787623538393,10.0,-9.05,1.0,-9.57,0.297,0.4266,3.88,1.1972,0.3262,0.2898,0.2898,7
108005,npp,2208,713,0.1478510778397322,32.9677886962891,-106.328514099121,3670176,2212,495,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-16 08:08:45.661561,94.10254707806848,56.38039735473471,47.51358664637467,1.6124944052461152e-12,4.0,-56.42,2.0682789409984763,-56.62,0.3146,0.5729,5.2819,0.8915,0.3052,0.1318,0.1318,7
108015,npp,1063,3766,0.1733232066035271,32.9674873352051,-106.329147338867,3670176,1063,3036,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-16 09:49:04.927520,-71.11256162901851,64.99386585907239,53.38232372474359,0.00011916937319875771,20.0,65.02,2.898275349237888,64.82,0.3157,0.8234,4.5772,0.6203,0.2865,0.1075,0.1075,7
108180,npp,1413,137,0.1529080215841532,32.9692115783691,-106.327819824219,3670176,1415,64,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-17 07:49:48.221322,92.22283404920945,68.03303166085374,55.21212385670088,7.52622101841971e-17,1.0,-68.07,3.3166247903554,-68.21,0.4226,1.0659,6.7974,0.4792,0.2355,0.0733,0.0733,7
108369,npp,2802,2643,0.27878978848457303,32.968334197998,-106.327163696289,3670176,2803,2131,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-18 09:11:36.737165,-76.77053451050554,32.49255617288394,28.407420753532758,4.2553178941102983e-13,14.0,32.52,1.2365102219381485,32.11,0.297,0.4809,3.6749,1.0621,0.3473,0.2961,0.2961,7
108542,npp,2079,2070,0.29009538888931297,32.9669189453125,-106.327285766602,3670176,2079,1635,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-19 08:52:46.413218,-63.97314714829128,2.2323986652593297,1.9768813932981673,1.1347139673434894e-17,11.0,2.1,1.0,1.76,0.3252,0.5108,4.7631,1.0,0.2901,0.2901,0.2901,7
108715,npp,1345,1492,0.1133915213868022,32.9725189208984,-106.327827453613,3670176,1346,1119,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-20 08:33:56.086480,98.8272855817724,29.433670994827917,25.796983686322854,8.20038770680902e-22,8.0,-29.5,1.184412938166907,-29.78,0.318,0.5031,5.6856,1.0153,0.1818,0.1151,0.1151,7
108888,npp,585,905,0.1532208304852247,32.9682121276855,-106.330192565918,3670176,585,675,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-21 08:15:00.419945,95.32691237572172,51.220853934232004,43.6584519052987,2.68880895206603e-24,5.0,-51.27,1.847645286154319,-51.44,0.3202,0.56,3.8002,0.9121,0.2906,0.1398,0.1398,7
108899,npp,2463,3946,2.3200147151947,32.9692802429199,-106.328521728516,3686560,2469,3141,196611,3883171,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-21 09:55:12.568649,-70.05859964131317,68.07672068762706,55.2469907794204,4.729908444720448e-20,21.0,68.09,3.3166247903554,67.96,0.4363,1.0871,4.6704,0.4699,0.8825,1.0901,1.0901,7
109244,npp,1148,2831,0.313512578606606,32.971752166748,-106.33277130127,3670176,1147,2281,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-23 09:17:46.136122,-75.53284475373292,40.19202459381675,34.856709464159714,3.3378817639494357e-22,15.0,40.21,1.4276677814245327,39.98,0.3056,0.5868,4.304,0.8705,0.3194,0.2729,0.2729,7
109422,npp,449,2260,0.332144558429718,32.9743309020996,-106.331359863281,3670176,449,1816,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-24 08:58:59.355699,-79.80338249202602,13.039017062000251,11.525222725914702,6.251541891945263e-22,12.0,13.04,1.015504800579495,12.76,0.3141,0.4868,4.0089,1.0492,0.3585,0.3485,0.3485,7
109595,npp,2796,1683,0.461140394210815,32.9709587097168,-106.329124450684,3670176,2796,1273,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-25 08:40:07.244807,98.05343535678584,19.906449054806487,17.548984704750907,1.9608469464683784e-20,9.0,-19.95,1.0837787002826917,-20.21,0.2693,0.5243,4.7335,0.9742,0.4525,0.4492,0.4492,7
109767,npp,2028,1099,0.35832133889198303,32.9697685241699,-106.328460693359,3670176,2027,808,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-26 08:21:13.344794,95.95634154992688,45.16877422202886,38.903690392203636,1.2183296267576483e-17,6.0,-45.22,1.5732132722552272,-45.35,0.3074,0.6782,7.0296,0.7532,0.3075,0.2699,0.2699,7
109941,npp,1249,519,0.37460258603095997,32.9737968444824,-106.327301025391,3670176,1252,317,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-27 08:02:17.682757,93.91217405532329,60.88390090200665,50.681216528186376,1.1072491383578849e-13,3.0,-60.92,2.4157378735459294,-61.05,0.313,0.5719,3.9881,0.8931,0.4291,0.3346,0.3346,7
110127,npp,2561,3020,0.1933033466339111,32.9699935913086,-106.331565856934,3686560,2563,2431,196611,3883171,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-28 09:23:57.299486,-75.28340291146787,46.80223355696555,40.21008504056131,1.6217420818534226e-17,16.0,46.83,1.646109783506203,46.66,0.3476,0.5318,5.5902,0.9605,0.3051,0.1857,0.1857,7
110299,npp,1870,2447,0.289204463362694,32.9695510864258,-106.329162597656,3670176,1870,1982,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-29 09:05:08.756208,-76.0044956572684,23.183507426311486,20.40349036619013,3.577368085915081e-13,13.0,23.19,1.0837787002826917,23.03,0.3091,0.6198,6.255,0.8241,0.2057,0.2383,0.2383,7
110472,npp,1153,1873,0.389589309692383,32.9695930480957,-106.3310546875,3670176,1153,1447,196611,3866787,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-30 08:46:20.211158,102.04592468479119,9.303333527707473,8.23062659085902,6.796270898512054e-08,10.0,-9.34,1.0,-9.57,0.297,0.4266,3.88,1.1972,0.4737,0.4664,0.4664,7
110648,npp,409,1294,0.460761070251465,32.9688758850098,-106.326019287109,3670144,409,971,196611,3866755,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-05-31 08:27:26.330402,96.97721363778771,38.03134700403159,33.06356326043651,0.0012827189747188967,7.0,-38.08,1.357151599901897,-38.2,0.3047,0.4957,6.3947,1.0303,0.485,0.4747,0.3618217348742862,7
111979,npp,2710,708,3.1699104309082,32.9721412658691,-106.332038879395,3670144,2711,489,196611,3866755,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-06-01 08:08:30.670821,94.54625487955195,56.50648927852205,47.601766812638104,0.013037985413068718,4.0,-56.54,2.1127631471468895,-56.62,0.3146,0.5729,5.2819,0.8915,1.74,2.8259,1.678567495244561,7
111991,npp,1566,3759,3.85900235176086,32.9690093994141,-106.331718444824,3686560,1563,3032,196611,3883171,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-06-01 09:48:48.158155,-71.14952050338881,64.87787417673746,53.305711034126674,7.135188123735236e-06,20.0,64.89,2.898275349237888,64.82,0.3157,0.8234,4.5772,0.6203,1.5581,2.3937,2.3937,7
112150,npp,1896,132,5.76776170730591,32.973804473877,-106.329689025879,3670144,1896,62,196611,3866755,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-06-02 07:49:31.454669,92.01991873420471,68.12340387819407,55.259225443926795,0.03745584634870804,1.0,-68.15,3.3166247903554,-68.21,0.4226,1.0659,6.7974,0.4792,1.9284,2.764,-0.5320851425652346,7
112163,npp,911,3206,4.16101503372192,32.9713249206543,-106.330291748047,3686528,909,2551,196611,3883139,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-06-02 09:30:04.955463,-73.34910237261344,52.36122803641141,44.52886010637303,0.006935725998798162,17.0,52.38,1.847645286154319,52.32,0.3456,0.6709,5.8591,0.7613,2.3997,3.1679,2.5575615442963935,7
112332,npp,213,2636,5.86929178237915,32.9704093933105,-106.332443237305,3686528,213,2126,196611,3883139,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-06-03 09:11:19.975447,-76.31196214945979,32.17740325674005,28.137743739234253,0.0403465582220592,14.0,32.2,1.2365102219381485,32.11,0.297,0.4809,3.6749,1.0621,4.8685,6.2338,2.6833344766395966,7
112499,npp,2576,2064,15.6513319015503,32.9679832458496,-106.325714111328,3670144,2576,1629,196611,3866755,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-06-04 08:52:29.655864,-55.63974904571456,1.9811509535568501,1.7543002846302356,0.12504422500333318,11.0,1.76,1.0,1.76,0.3252,0.5108,4.7631,1.0,15.6513,15.6513,4.647506136688003,7
112667,npp,1840,1485,11.6928567886353,32.9719047546387,-106.331344604492,3670144,1842,1114,196611,3866755,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-06-05 08:33:37.561773,96.76068589460515,29.793608455352313,26.103506279799536,0.09339046648661477,8.0,-29.83,1.184412938166907,-29.78,0.318,0.5031,5.6856,1.0153,9.9583,11.8715,3.6532120943421145,7
112835,npp,1080,885,6.46275520324707,32.9677124023438,-106.328758239746,3670144,1080,663,196611,3866755,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-06-06 08:14:43.688423,95.32115618940492,51.38182868497267,43.77796612203118,0.06595028089767231,5.0,-51.84,1.847645286154319,-51.44,0.3202,0.56,3.8002,0.9121,3.7055,5.8949,0.09132693450125551,7
112846,npp,2957,3939,11.2165460586548,32.9729537963867,-106.328964233398,3686528,2955,3137,196611,3883139,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-06-06 09:54:55.838757,-70.07528453604623,67.96306762837479,55.175436131853075,0.06352003468145459,21.0,67.98,3.3166247903554,67.96,0.4363,1.0871,4.6704,0.4699,3.5649,5.2702,-0.3195133018859835,7
113002,npp,289,322,6.12903881072998,32.9718589782715,-106.331489562988,3670144,293,174,196611,3866755,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-06-07 07:55:46.256680,93.13266586885204,64.80419032568412,53.24899196674517,0.04266617235129673,2.0,-64.84,2.8345692104261015,-64.86,0.3947,1.046,7.2446,0.4883,2.304,2.9929,-0.7616897499680317,7
113013,npp,2312,3390,11.2333745956421,32.9728546142578,-106.329330444336,3686528,2312,2739,196611,3883139,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-06-07 09:36:14.419928,-73.02942133971307,57.124203598238715,48.05140201047044,0.05260414115802222,18.0,57.14,2.2013981571160284,57.14,0.3634,0.7214,4.5503,0.708,5.2859,7.9532,3.324076778643609,7
113356,npp,937,2253,3.12387371063232,32.9723815917969,-106.331901550293,3686528,937,1810,196611,3883139,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-06-09 08:58:40.910534,-76.31013503940966,12.637871316231498,11.171314802210942,0.024463156407151958,12.0,12.64,1.015504800579495,12.76,0.3141,0.4868,4.0089,1.0492,3.1076,3.2775,1.124761396173355,7
113525,npp,194,1677,1.82149612903595,32.9697685241699,-106.330368041992,3670144,194,1268,196611,3866755,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-06-10 08:39:50.598151,99.1342808020528,20.234375626140913,17.83418155283713,0.012932384405295125,9.0,-20.26,1.0837787002826917,-20.21,0.2693,0.5243,4.7335,0.9742,1.7077,1.7744,0.6363603012199484,7
113693,npp,2511,1092,0.965540647506714,32.9725227355957,-106.332862854004,3670144,2510,803,196611,3866755,153,usa_whitesands_13_8,32.97083333,-106.32916667,13,8,usa_whitesands,2012-06-11 08:20:54.942767,95.45942318178874,45.42525883185008,39.106847324570346,0.0049477933889553165,6.0,-45.46,1.5732132722552272,-45.35,0.3074,0.6782,7.0296,0.7532,0.6934,0.7272,0.2917980569764744,7
