lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.487,0.531,0.879
2,0.13,0.376,0.679
3,0.041,0.248,0.469
4,0.07,0.143,0.272
5,0.085,0.059,0.091
6,0.049,-0.006,-0.063
7,-0.011,-0.055,-0.179
8,-0.048,-0.09,-0.255
9,-0.047,-0.112,-0.3
10,-0.051,-0.124,-0.329
11,-0.057,-0.128,-0.345
12,-0.06,-0.123,-0.352
13,-0.065,-0.113,-0.356
14,-0.066,-0.099,-0.357
15,-0.063,-0.081,-0.357
16,-0.056,-0.06,-0.356
17,-0.062,-0.038,-0.354
18,-0.063,-0.016,-0.35
19,-0.062,0.006,-0.339
20,-0.053,0.027,-0.318
21,-0.042,0.047,-0.281
22,-0.029,0.065,-0.219
23,-0.03,0.081,-0.125
24,-0.01,0.094,0.004
25,0.093,0.104,0.178
26,0.223,0.097,0.387
27,0.293,0.096,0.599
28,0.188,0.102,0.761
29,0.039,0.108,0.846
30,0.035,0.107,0.844
31,0.212,0.101,0.758
32,0.363,0.095,0.595
33,0.172,0.091,0.373
34,0.015,0.084,0.161
35,-0.028,0.066,-0.003
36,-0.015,0.04,-0.127
37,-0.019,0.017,-0.218
38,-0.038,-0.0,-0.279
39,-0.05,-0.015,-0.316
40,-0.061,-0.03,-0.337
41,-0.061,-0.044,-0.347
42,-0.062,-0.054,-0.352
43,-0.066,-0.061,-0.354
44,-0.069,-0.064,-0.355
45,-0.071,-0.064,-0.356
46,-0.068,-0.059,-0.354
47,-0.062,-0.051,-0.351
48,-0.054,-0.039,-0.343
49,-0.059,-0.023,-0.328
50,-0.058,-0.003,-0.3
51,-0.048,0.016,-0.253
52,-0.011,0.03,-0.174
53,0.042,0.04,-0.058
54,0.078,0.051,0.095
55,0.051,0.067,0.271
56,0.023,0.082,0.462
57,0.137,0.089,0.656
58,0.322,0.086,0.815
59,0.372,0.085,0.874
60,0.195,0.086,0.795
61,-0.014,0.082,0.629
62,-0.054,0.07,0.436
63,0.038,0.052,0.251
64,0.087,0.039,0.079
65,0.007,0.03,-0.072
66,-0.037,0.018,-0.181
67,-0.051,0.001,-0.251
68,-0.049,-0.018,-0.296
69,-0.06,-0.035,-0.324
70,-0.066,-0.047,-0.34
71,-0.064,-0.056,-0.347
72,-0.069,-0.063,-0.351
73,-0.068,-0.068,-0.352
74,-0.07,-0.068,-0.353
75,-0.067,-0.065,-0.352
76,-0.061,-0.058,-0.349
77,-0.062,-0.047,-0.345
78,-0.064,-0.034,-0.335
79,-0.056,-0.02,-0.314
80,-0.03,-0.005,-0.275
81,-0.034,0.013,-0.215
82,-0.034,0.034,-0.125
83,0.013,0.051,0.002
84,0.112,0.06,0.175
85,0.213,0.06,0.374
86,0.223,0.061,0.566
87,0.082,0.068,0.71
88,-0.068,0.073,0.786
89,0.059,0.07,0.792
90,0.205,0.063,0.709
91,0.206,0.059,0.544
92,0.1,0.055,0.339
93,-0.018,0.046,0.146
94,-0.049,0.029,-0.007
95,-0.022,0.009,-0.124
96,-0.011,-0.006,-0.21
97,-0.042,-0.017,-0.271
98,-0.057,-0.027,-0.308
99,-0.062,-0.037,-0.33
100,-0.064,-0.047,-0.341
101,-0.066,-0.055,-0.346
102,-0.071,-0.06,-0.349
103,-0.067,-0.062,-0.349
104,-0.068,-0.061,-0.349
105,-0.064,-0.057,-0.348
106,-0.066,-0.051,-0.346
107,-0.058,-0.041,-0.338
108,-0.052,-0.027,-0.322
109,-0.052,-0.012,-0.295
110,-0.043,0.001,-0.249
111,0.001,0.009,-0.173
112,0.07,0.015,-0.059
113,0.049,0.023,0.08
114,-0.005,0.038,0.242
115,0.02,0.049,0.427
116,0.138,0.051,0.612
117,0.246,0.05,0.752
118,0.217,0.049,0.797
119,0.031,0.051,0.723
120,-0.111,0.046,0.582
121,-0.04,0.033,0.416
122,0.056,0.02,0.242
123,0.057,0.013,0.079
124,0.014,0.009,-0.061
125,-0.026,0.0,-0.166
126,-0.045,-0.013,-0.238
127,-0.046,-0.027,-0.286
128,-0.048,-0.039,-0.315
129,-0.06,-0.047,-0.332
130,-0.064,-0.054,-0.341
131,-0.066,-0.06,-0.345
132,-0.064,-0.063,-0.346
133,-0.068,-0.064,-0.346
134,-0.066,-0.063,-0.346
135,-0.065,-0.058,-0.343
136,-0.066,-0.051,-0.339
137,-0.063,-0.043,-0.329
138,-0.065,-0.035,-0.309
139,-0.052,-0.026,-0.272
140,-0.036,-0.014,-0.212
141,-0.036,-0.001,-0.127
142,-0.0,0.008,-0.008
143,0.085,0.01,0.153
144,0.179,0.009,0.339
145,0.065,0.012,0.505
146,-0.084,0.02,0.637
147,-0.107,0.024,0.721
148,0.038,0.022,0.742
149,0.173,0.017,0.67
150,0.119,0.015,0.515
151,0.015,0.017,0.33
152,-0.062,0.007,0.156
153,-0.043,-0.008,0.012
154,-0.015,-0.021,-0.106
155,-0.021,-0.028,-0.196
156,-0.04,-0.032,-0.258
157,-0.053,-0.038,-0.296
158,-0.066,-0.045,-0.32
159,-0.069,-0.052,-0.332
160,-0.063,-0.058,-0.338
161,-0.065,-0.061,-0.34
162,-0.066,-0.063,-0.341
163,-0.065,-0.062,-0.341
164,-0.067,-0.06,-0.34
165,-0.072,-0.055,-0.338
166,-0.071,-0.049,-0.331
167,-0.062,-0.04,-0.316
168,-0.058,-0.03,-0.29
169,-0.044,-0.023,-0.246
170,-0.016,-0.022,-0.176
171,0.016,-0.018,-0.075
172,0.012,-0.009,0.055
173,-0.04,0.003,0.205
174,-0.034,0.011,0.377
175,0.091,0.011,0.562
176,0.273,0.011,0.708
177,0.065,0.012,0.745
178,-0.126,0.014,0.69
179,-0.127,0.011,0.578
180,-0.015,0.002,0.434
181,0.067,-0.007,0.268
182,0.05,-0.009,0.104
183,-0.003,-0.006,-0.038
184,-0.036,-0.013,-0.143
185,-0.039,-0.023,-0.219
186,-0.044,-0.033,-0.271
187,-0.051,-0.041,-0.303
188,-0.056,-0.048,-0.32
189,-0.062,-0.054,-0.329
190,-0.066,-0.059,-0.334
191,-0.064,-0.062,-0.335
192,-0.057,-0.062,-0.335
193,-0.061,-0.061,-0.335
194,-0.061,-0.057,-0.333
195,-0.061,-0.051,-0.329
196,-0.059,-0.044,-0.32
197,-0.058,-0.037,-0.302
198,-0.044,-0.03,-0.268
199,-0.042,-0.019,-0.215
200,-0.041,-0.007,-0.138
201,0.002,0.001,-0.028
202,0.066,-0.001,0.117
203,0.091,-0.0,0.284
204,0.026,0.008,0.451
205,-0.112,0.016,0.585
206,-0.144,0.02,0.678
207,0.042,0.018,0.725
208,0.268,0.017,0.685
209,0.105,0.018,0.536
210,-0.001,0.017,0.358
211,-0.022,0.008,0.191
212,0.005,-0.004,0.044
213,0.005,-0.015,-0.081
214,-0.014,-0.019,-0.177
215,-0.038,-0.02,-0.244
216,-0.052,-0.027,-0.284
217,-0.058,-0.036,-0.308
218,-0.065,-0.044,-0.322
219,-0.067,-0.05,-0.328
220,-0.062,-0.054,-0.33
221,-0.064,-0.057,-0.332
222,-0.068,-0.057,-0.332
223,-0.068,-0.055,-0.331
224,-0.061,-0.051,-0.327
225,-0.061,-0.045,-0.321
226,-0.052,-0.037,-0.308
227,-0.048,-0.029,-0.284
228,-0.033,-0.022,-0.244
229,-0.006,-0.018,-0.18
230,0.003,-0.012,-0.091
231,-0.028,-0.0,0.025
232,-0.051,0.016,0.167
233,0.036,0.026,0.34
234,0.153,0.025,0.521
235,0.181,0.027,0.663
236,0.043,0.031,0.717
237,-0.104,0.032,0.69
238,-0.099,0.028,0.6
239,0.066,0.021,0.468
240,0.181,0.018,0.307
241,0.073,0.019,0.13
242,0.001,0.016,-0.018
243,-0.018,0.007,-0.127
244,-0.018,-0.006,-0.205
245,-0.038,-0.019,-0.259
246,-0.051,-0.029,-0.293
247,-0.055,-0.036,-0.31
248,-0.06,-0.045,-0.319
249,-0.06,-0.052,-0.323
250,-0.06,-0.057,-0.325
251,-0.059,-0.059,-0.325
252,-0.057,-0.059,-0.325
253,-0.062,-0.056,-0.323
254,-0.063,-0.052,-0.32
255,-0.059,-0.047,-0.312
256,-0.047,-0.041,-0.295
257,-0.05,-0.032,-0.266
258,-0.047,-0.02,-0.217
259,-0.036,-0.01,-0.146
260,0.002,-0.005,-0.042
261,0.039,-0.003,0.093
262,0.026,0.001,0.249
263,-0.057,0.011,0.41
264,-0.12,0.022,0.563
265,0.012,0.026,0.687
266,0.183,0.023,0.744
267,0.213,0.024,0.698
268,0.115,0.026,0.56
269,-0.005,0.024,0.383
270,-0.047,0.015,0.211
271,0.011,0.002,0.062
272,0.033,-0.005,-0.066
273,-0.024,-0.01,-0.168
274,-0.055,-0.016,-0.236
275,-0.059,-0.025,-0.276
276,-0.055,-0.036,-0.299
277,-0.062,-0.046,-0.312
278,-0.069,-0.054,-0.319
279,-0.065,-0.059,-0.321
280,-0.065,-0.062,-0.322
281,-0.061,-0.062,-0.322
282,-0.066,-0.061,-0.321
283,-0.065,-0.057,-0.319
284,-0.061,-0.05,-0.313
285,-0.059,-0.042,-0.303
286,-0.056,-0.034,-0.283
287,-0.044,-0.027,-0.246
288,-0.011,-0.019,-0.186
289,-0.029,-0.007,-0.103
290,-0.065,0.01,0.007
291,-0.036,0.024,0.15
292,0.057,0.031,0.327
293,0.163,0.032,0.513
294,0.178,0.034,0.663
295,0.022,0.039,0.73
296,-0.079,0.04,0.72
297,0.025,0.035,0.641
298,0.136,0.029,0.503
299,0.152,0.027,0.327
300,0.078,0.026,0.146
301,-0.007,0.019,-0.008
302,-0.043,0.004,-0.122
303,-0.044,-0.012,-0.202
304,-0.048,-0.025,-0.255
305,-0.06,-0.036,-0.288
306,-0.064,-0.046,-0.305
307,-0.069,-0.055,-0.314
308,-0.072,-0.062,-0.318
309,-0.066,-0.066,-0.319
310,-0.067,-0.067,-0.319
311,-0.064,-0.064,-0.319
312,-0.069,-0.059,-0.318
313,-0.065,-0.051,-0.315
314,-0.066,-0.042,-0.309
315,-0.059,-0.031,-0.294
316,-0.048,-0.015,-0.266
317,-0.047,0.002,-0.222
318,-0.032,0.018,-0.155
319,0.025,0.028,-0.051
320,0.103,0.035,0.09
321,0.046,0.046,0.245
322,-0.044,0.061,0.411
323,0.012,0.072,0.587
324,0.172,0.074,0.73
325,0.293,0.073,0.787
326,0.258,0.074,0.732
327,0.109,0.077,0.584
328,0.002,0.07,0.404
329,0.037,0.054,0.23
330,0.061,0.04,0.069
331,0.04,0.03,-0.064
332,-0.005,0.021,-0.164
333,-0.04,0.007,-0.231
334,-0.056,-0.009,-0.272
335,-0.059,-0.027,-0.295
336,-0.055,-0.041,-0.306
337,-0.063,-0.052,-0.313
338,-0.064,-0.06,-0.315
339,-0.067,-0.065,-0.316
340,-0.067,-0.066,-0.316
341,-0.067,-0.063,-0.316
342,-0.066,-0.058,-0.314
343,-0.066,-0.048,-0.31
344,-0.068,-0.036,-0.3
345,-0.057,-0.023,-0.28
346,-0.041,-0.011,-0.245
347,-0.02,0.004,-0.187
348,-0.014,0.024,-0.103
349,-0.038,0.044,0.008
350,-0.004,0.059,0.157
351,0.132,0.066,0.345
352,0.316,0.07,0.543
353,0.18,0.075,0.687
354,-0.021,0.082,0.751
355,0.017,0.083,0.749
356,0.165,0.078,0.67
357,0.231,0.071,0.518
358,0.176,0.068,0.329
359,0.073,0.068,0.141
360,-0.006,0.056,-0.012
361,-0.022,0.035,-0.123
362,-0.025,0.015,-0.202
363,-0.036,-0.002,-0.254
364,-0.051,-0.017,-0.284
365,-0.06,-0.032,-0.3
366,-0.062,-0.044,-0.308
367,-0.06,-0.055,-0.31
368,-0.054,-0.061,-0.311
369,-0.061,-0.064,-0.312
370,-0.065,-0.063,-0.313
371,-0.065,-0.058,-0.312
372,-0.061,-0.05,-0.309
373,-0.058,-0.04,-0.302
374,-0.053,-0.026,-0.288
375,-0.052,-0.008,-0.261
376,-0.049,0.011,-0.219
377,-0.017,0.031,-0.15
378,0.031,0.05,-0.045
379,0.076,0.068,0.094
380,0.051,0.084,0.255
381,-0.015,0.097,0.424
382,0.014,0.107,0.594
383,0.212,0.113,0.746
384,0.445,0.116,0.811
385,0.258,0.114,0.731
386,0.064,0.109,0.568
387,0.018,0.099,0.391
388,0.052,0.085,0.221
389,0.063,0.067,0.063
390,0.025,0.046,-0.07
391,-0.019,0.023,-0.168
392,-0.051,-0.001,-0.231
393,-0.054,-0.026,-0.268
394,-0.057,-0.049,-0.29
395,-0.059,-0.07,-0.301
396,-0.063,-0.085,-0.307
397,-0.067,-0.092,-0.309
398,-0.07,-0.09,-0.311
399,-0.069,-0.075,-0.311
400,-0.064,-0.044,-0.31
