lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.499,0.551,0.885
2,0.167,0.394,0.689
3,0.078,0.263,0.479
4,0.103,0.155,0.279
5,0.09,0.068,0.093
6,0.038,-0.001,-0.064
7,-0.019,-0.053,-0.18
8,-0.044,-0.091,-0.256
9,-0.047,-0.116,-0.303
10,-0.057,-0.129,-0.333
11,-0.063,-0.134,-0.35
12,-0.068,-0.13,-0.358
13,-0.074,-0.12,-0.361
14,-0.076,-0.105,-0.362
15,-0.07,-0.086,-0.362
16,-0.065,-0.064,-0.361
17,-0.072,-0.04,-0.359
18,-0.072,-0.015,-0.354
19,-0.067,0.01,-0.342
20,-0.054,0.034,-0.321
21,-0.041,0.057,-0.283
22,-0.021,0.078,-0.219
23,-0.005,0.096,-0.123
24,0.024,0.112,0.009
25,0.117,0.125,0.183
26,0.251,0.12,0.393
27,0.33,0.121,0.605
28,0.259,0.128,0.771
29,0.087,0.133,0.86
30,0.068,0.131,0.86
31,0.247,0.124,0.773
32,0.354,0.115,0.602
33,0.177,0.108,0.38
34,0.023,0.096,0.167
35,-0.014,0.076,0.0
36,-0.009,0.049,-0.127
37,-0.023,0.024,-0.22
38,-0.046,0.005,-0.282
39,-0.055,-0.012,-0.319
40,-0.06,-0.029,-0.339
41,-0.066,-0.045,-0.351
42,-0.07,-0.058,-0.357
43,-0.074,-0.066,-0.359
44,-0.077,-0.069,-0.36
45,-0.079,-0.069,-0.36
46,-0.072,-0.063,-0.358
47,-0.064,-0.054,-0.354
48,-0.06,-0.04,-0.346
49,-0.062,-0.023,-0.33
50,-0.055,-0.001,-0.301
51,-0.036,0.02,-0.252
52,0.005,0.037,-0.173
53,0.052,0.049,-0.058
54,0.094,0.06,0.097
55,0.093,0.076,0.276
56,0.072,0.092,0.47
57,0.158,0.098,0.663
58,0.295,0.096,0.821
59,0.321,0.094,0.877
60,0.179,0.095,0.803
61,0.003,0.091,0.638
62,-0.021,0.079,0.445
63,0.062,0.062,0.257
64,0.093,0.047,0.082
65,0.008,0.035,-0.07
66,-0.038,0.02,-0.18
67,-0.051,0.001,-0.252
68,-0.049,-0.02,-0.298
69,-0.06,-0.039,-0.327
70,-0.067,-0.053,-0.343
71,-0.066,-0.063,-0.351
72,-0.07,-0.07,-0.355
73,-0.073,-0.074,-0.357
74,-0.073,-0.074,-0.357
75,-0.071,-0.07,-0.356
76,-0.067,-0.061,-0.353
77,-0.068,-0.049,-0.348
78,-0.07,-0.034,-0.337
79,-0.062,-0.017,-0.315
80,-0.041,-0.001,-0.276
81,-0.036,0.018,-0.215
82,-0.035,0.038,-0.124
83,0.005,0.055,0.004
84,0.106,0.065,0.174
85,0.202,0.068,0.37
86,0.225,0.072,0.562
87,0.115,0.08,0.711
88,0.01,0.085,0.794
89,0.108,0.082,0.804
90,0.216,0.075,0.716
91,0.205,0.071,0.549
92,0.116,0.066,0.346
93,-0.005,0.058,0.152
94,-0.041,0.04,-0.004
95,-0.018,0.019,-0.123
96,-0.02,0.002,-0.211
97,-0.047,-0.012,-0.272
98,-0.063,-0.027,-0.31
99,-0.068,-0.04,-0.331
100,-0.068,-0.052,-0.343
101,-0.073,-0.062,-0.349
102,-0.074,-0.068,-0.352
103,-0.07,-0.071,-0.352
104,-0.071,-0.07,-0.353
105,-0.072,-0.066,-0.351
106,-0.073,-0.058,-0.348
107,-0.068,-0.047,-0.34
108,-0.059,-0.032,-0.324
109,-0.055,-0.014,-0.295
110,-0.043,0.002,-0.248
111,-0.004,0.014,-0.171
112,0.063,0.024,-0.059
113,0.047,0.035,0.081
114,-0.006,0.05,0.243
115,0.022,0.062,0.427
116,0.148,0.066,0.613
117,0.24,0.065,0.753
118,0.269,0.065,0.803
119,0.078,0.066,0.732
120,-0.024,0.061,0.593
121,0.015,0.049,0.422
122,0.074,0.035,0.244
123,0.041,0.025,0.077
124,0.005,0.016,-0.061
125,-0.034,0.004,-0.166
126,-0.05,-0.011,-0.238
127,-0.055,-0.026,-0.287
128,-0.057,-0.039,-0.317
129,-0.065,-0.049,-0.334
130,-0.073,-0.057,-0.343
131,-0.077,-0.064,-0.348
132,-0.076,-0.069,-0.349
133,-0.08,-0.07,-0.35
134,-0.078,-0.069,-0.349
135,-0.074,-0.064,-0.346
136,-0.069,-0.056,-0.341
137,-0.069,-0.047,-0.33
138,-0.071,-0.039,-0.31
139,-0.059,-0.028,-0.273
140,-0.034,-0.014,-0.212
141,-0.035,0.001,-0.125
142,-0.003,0.013,-0.006
143,0.089,0.019,0.153
144,0.195,0.019,0.335
145,0.106,0.023,0.504
146,-0.032,0.03,0.639
147,-0.048,0.033,0.726
148,0.065,0.029,0.747
149,0.136,0.025,0.669
150,0.081,0.022,0.514
151,-0.002,0.021,0.331
152,-0.046,0.011,0.161
153,-0.029,-0.006,0.015
154,-0.018,-0.02,-0.106
155,-0.033,-0.029,-0.198
156,-0.053,-0.036,-0.26
157,-0.066,-0.044,-0.298
158,-0.072,-0.053,-0.321
159,-0.074,-0.06,-0.334
160,-0.07,-0.066,-0.341
161,-0.073,-0.069,-0.344
162,-0.074,-0.071,-0.345
163,-0.071,-0.07,-0.344
164,-0.07,-0.067,-0.343
165,-0.076,-0.062,-0.34
166,-0.08,-0.054,-0.333
167,-0.07,-0.044,-0.317
168,-0.062,-0.033,-0.289
169,-0.05,-0.025,-0.245
170,-0.026,-0.022,-0.175
171,0.007,-0.018,-0.074
172,0.019,-0.01,0.056
173,-0.031,0.0,0.206
174,-0.027,0.006,0.375
175,0.099,0.006,0.556
176,0.255,0.005,0.698
177,0.069,0.006,0.74
178,-0.108,0.007,0.689
179,-0.13,0.003,0.576
180,-0.01,-0.007,0.432
181,0.036,-0.016,0.263
182,0.005,-0.019,0.098
183,-0.035,-0.018,-0.04
184,-0.046,-0.025,-0.143
185,-0.051,-0.037,-0.219
186,-0.06,-0.047,-0.272
187,-0.065,-0.054,-0.304
188,-0.066,-0.061,-0.322
189,-0.07,-0.067,-0.331
190,-0.076,-0.071,-0.337
191,-0.075,-0.074,-0.338
192,-0.068,-0.073,-0.338
193,-0.069,-0.071,-0.338
194,-0.066,-0.067,-0.335
195,-0.067,-0.06,-0.33
196,-0.067,-0.052,-0.321
197,-0.067,-0.043,-0.302
198,-0.051,-0.035,-0.267
199,-0.043,-0.024,-0.213
200,-0.037,-0.011,-0.135
201,-0.01,-0.004,-0.027
202,0.047,-0.005,0.116
203,0.079,-0.004,0.282
204,0.034,0.002,0.449
205,-0.107,0.01,0.587
206,-0.132,0.012,0.684
207,0.051,0.01,0.726
208,0.244,0.008,0.677
209,0.087,0.008,0.529
210,-0.031,0.007,0.353
211,-0.038,-0.001,0.186
212,0.002,-0.013,0.04
213,-0.004,-0.023,-0.084
214,-0.033,-0.028,-0.18
215,-0.051,-0.031,-0.245
216,-0.058,-0.039,-0.285
217,-0.066,-0.049,-0.309
218,-0.077,-0.056,-0.324
219,-0.079,-0.062,-0.331
220,-0.073,-0.066,-0.333
221,-0.072,-0.068,-0.334
222,-0.074,-0.068,-0.334
223,-0.072,-0.065,-0.333
224,-0.071,-0.06,-0.33
225,-0.072,-0.053,-0.323
226,-0.061,-0.045,-0.309
227,-0.051,-0.035,-0.284
228,-0.039,-0.028,-0.243
229,-0.022,-0.022,-0.18
230,-0.008,-0.016,-0.089
231,-0.024,-0.004,0.029
232,-0.043,0.012,0.173
233,0.013,0.021,0.343
234,0.112,0.02,0.52
235,0.162,0.022,0.662
236,0.064,0.025,0.722
237,-0.069,0.027,0.69
238,-0.064,0.023,0.598
239,0.069,0.017,0.463
240,0.152,0.013,0.3
241,0.046,0.012,0.128
242,-0.019,0.007,-0.018
243,-0.028,-0.003,-0.127
244,-0.026,-0.018,-0.206
245,-0.049,-0.031,-0.261
246,-0.063,-0.041,-0.294
247,-0.069,-0.05,-0.312
248,-0.071,-0.059,-0.321
249,-0.073,-0.066,-0.326
250,-0.076,-0.07,-0.328
251,-0.073,-0.072,-0.329
252,-0.072,-0.07,-0.328
253,-0.074,-0.067,-0.326
254,-0.072,-0.061,-0.322
255,-0.066,-0.054,-0.313
256,-0.056,-0.045,-0.296
257,-0.056,-0.035,-0.265
258,-0.057,-0.021,-0.216
259,-0.043,-0.009,-0.144
260,-0.005,0.0,-0.04
261,0.029,0.005,0.096
262,0.035,0.012,0.252
263,-0.019,0.023,0.415
264,-0.061,0.034,0.571
265,0.034,0.037,0.692
266,0.194,0.035,0.745
267,0.222,0.036,0.692
268,0.127,0.037,0.554
269,0.001,0.035,0.379
270,-0.034,0.025,0.209
271,0.03,0.013,0.061
272,0.04,0.004,-0.067
273,-0.025,-0.003,-0.168
274,-0.056,-0.013,-0.235
275,-0.064,-0.026,-0.276
276,-0.064,-0.04,-0.3
277,-0.072,-0.053,-0.314
278,-0.079,-0.063,-0.32
279,-0.074,-0.07,-0.323
280,-0.072,-0.074,-0.324
281,-0.072,-0.075,-0.324
282,-0.077,-0.074,-0.324
283,-0.078,-0.07,-0.321
284,-0.076,-0.062,-0.316
285,-0.073,-0.052,-0.305
286,-0.07,-0.042,-0.284
287,-0.056,-0.031,-0.246
288,-0.023,-0.02,-0.185
289,-0.027,-0.006,-0.1
290,-0.057,0.011,0.013
291,-0.04,0.027,0.158
292,0.052,0.035,0.335
293,0.145,0.037,0.52
294,0.156,0.04,0.669
295,0.04,0.046,0.739
296,-0.002,0.048,0.731
297,0.071,0.044,0.644
298,0.166,0.038,0.501
299,0.166,0.035,0.323
300,0.083,0.033,0.145
301,-0.01,0.025,-0.008
302,-0.046,0.01,-0.121
303,-0.052,-0.007,-0.202
304,-0.062,-0.021,-0.256
305,-0.07,-0.034,-0.289
306,-0.07,-0.047,-0.306
307,-0.078,-0.058,-0.316
308,-0.087,-0.068,-0.321
309,-0.078,-0.073,-0.322
310,-0.077,-0.076,-0.323
311,-0.069,-0.074,-0.322
312,-0.07,-0.07,-0.32
313,-0.068,-0.062,-0.317
314,-0.071,-0.053,-0.31
315,-0.063,-0.041,-0.294
316,-0.048,-0.025,-0.265
317,-0.05,-0.006,-0.219
318,-0.042,0.011,-0.151
319,0.005,0.024,-0.047
320,0.082,0.035,0.093
321,0.039,0.049,0.251
322,-0.032,0.064,0.421
323,0.015,0.075,0.593
324,0.177,0.079,0.733
325,0.281,0.078,0.786
326,0.247,0.078,0.728
327,0.119,0.081,0.581
328,0.042,0.074,0.404
329,0.069,0.059,0.231
330,0.074,0.044,0.071
331,0.036,0.034,-0.063
332,-0.003,0.023,-0.162
333,-0.038,0.008,-0.23
334,-0.055,-0.01,-0.272
335,-0.061,-0.027,-0.296
336,-0.059,-0.043,-0.309
337,-0.067,-0.055,-0.315
338,-0.073,-0.064,-0.318
339,-0.079,-0.069,-0.32
340,-0.077,-0.07,-0.32
341,-0.075,-0.067,-0.319
342,-0.073,-0.061,-0.317
343,-0.068,-0.05,-0.311
344,-0.069,-0.037,-0.301
345,-0.062,-0.022,-0.281
346,-0.045,-0.008,-0.245
347,-0.024,0.009,-0.186
348,-0.009,0.031,-0.1
349,-0.026,0.053,0.015
350,0.006,0.07,0.164
351,0.14,0.08,0.349
352,0.312,0.086,0.546
353,0.216,0.093,0.693
354,0.027,0.1,0.76
355,0.053,0.102,0.754
356,0.2,0.097,0.671
357,0.246,0.091,0.517
358,0.187,0.087,0.328
359,0.094,0.085,0.143
360,0.026,0.071,-0.009
361,-0.002,0.049,-0.122
362,-0.025,0.025,-0.203
363,-0.042,0.005,-0.255
364,-0.053,-0.014,-0.286
365,-0.062,-0.032,-0.302
366,-0.065,-0.046,-0.31
367,-0.065,-0.058,-0.314
368,-0.058,-0.065,-0.315
369,-0.064,-0.068,-0.316
370,-0.069,-0.066,-0.316
371,-0.067,-0.06,-0.315
372,-0.064,-0.051,-0.311
373,-0.064,-0.038,-0.304
374,-0.056,-0.023,-0.289
375,-0.048,-0.002,-0.261
376,-0.044,0.021,-0.216
377,-0.027,0.045,-0.148
378,0.022,0.068,-0.043
379,0.077,0.089,0.098
380,0.076,0.108,0.262
381,0.021,0.124,0.433
382,0.068,0.136,0.606
383,0.257,0.144,0.753
384,0.475,0.147,0.813
385,0.303,0.145,0.734
386,0.129,0.138,0.573
387,0.063,0.127,0.393
388,0.082,0.11,0.221
389,0.06,0.089,0.061
390,0.016,0.064,-0.072
391,-0.023,0.036,-0.168
392,-0.046,0.007,-0.23
393,-0.053,-0.023,-0.269
394,-0.063,-0.051,-0.292
395,-0.064,-0.075,-0.304
396,-0.063,-0.093,-0.309
397,-0.069,-0.102,-0.312
398,-0.074,-0.099,-0.314
399,-0.073,-0.081,-0.314
400,-0.069,-0.043,-0.313
