lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.51,0.543,0.889
2,0.133,0.386,0.695
3,0.061,0.256,0.487
4,0.094,0.149,0.285
5,0.09,0.064,0.098
6,0.038,-0.002,-0.059
7,-0.01,-0.052,-0.176
8,-0.042,-0.086,-0.254
9,-0.041,-0.109,-0.302
10,-0.049,-0.12,-0.333
11,-0.049,-0.122,-0.349
12,-0.052,-0.117,-0.357
13,-0.059,-0.106,-0.361
14,-0.06,-0.091,-0.363
15,-0.056,-0.072,-0.362
16,-0.051,-0.05,-0.361
17,-0.061,-0.027,-0.36
18,-0.062,-0.004,-0.355
19,-0.054,0.019,-0.344
20,-0.042,0.041,-0.322
21,-0.03,0.062,-0.283
22,-0.02,0.08,-0.218
23,-0.003,0.096,-0.12
24,0.021,0.11,0.011
25,0.109,0.12,0.184
26,0.231,0.113,0.39
27,0.333,0.112,0.602
28,0.236,0.118,0.767
29,0.066,0.123,0.856
30,0.057,0.121,0.856
31,0.22,0.114,0.768
32,0.347,0.107,0.601
33,0.153,0.1,0.38
34,0.008,0.09,0.171
35,-0.017,0.07,0.005
36,-0.008,0.045,-0.123
37,-0.012,0.022,-0.217
38,-0.031,0.006,-0.281
39,-0.042,-0.008,-0.319
40,-0.052,-0.022,-0.34
41,-0.055,-0.034,-0.351
42,-0.059,-0.044,-0.357
43,-0.062,-0.05,-0.359
44,-0.061,-0.052,-0.36
45,-0.06,-0.051,-0.36
46,-0.055,-0.046,-0.358
47,-0.051,-0.037,-0.355
48,-0.047,-0.025,-0.347
49,-0.051,-0.009,-0.331
50,-0.044,0.009,-0.301
51,-0.025,0.028,-0.251
52,0.017,0.042,-0.171
53,0.071,0.051,-0.053
54,0.094,0.059,0.101
55,0.1,0.073,0.28
56,0.076,0.086,0.472
57,0.164,0.09,0.662
58,0.282,0.086,0.81
59,0.324,0.084,0.867
60,0.154,0.084,0.799
61,-0.046,0.078,0.639
62,-0.066,0.066,0.448
63,0.02,0.048,0.262
64,0.073,0.035,0.088
65,-0.0,0.023,-0.063
66,-0.041,0.011,-0.175
67,-0.048,-0.004,-0.25
68,-0.046,-0.022,-0.298
69,-0.05,-0.037,-0.327
70,-0.054,-0.048,-0.343
71,-0.055,-0.056,-0.352
72,-0.059,-0.061,-0.356
73,-0.058,-0.063,-0.357
74,-0.061,-0.063,-0.357
75,-0.059,-0.058,-0.356
76,-0.056,-0.049,-0.355
77,-0.058,-0.037,-0.35
78,-0.053,-0.023,-0.339
79,-0.045,-0.008,-0.317
80,-0.026,0.007,-0.277
81,-0.029,0.023,-0.215
82,-0.026,0.04,-0.122
83,0.023,0.054,0.009
84,0.133,0.061,0.179
85,0.217,0.06,0.372
86,0.189,0.06,0.56
87,0.094,0.066,0.707
88,-0.038,0.071,0.786
89,0.066,0.068,0.795
90,0.155,0.061,0.71
91,0.184,0.057,0.549
92,0.096,0.054,0.35
93,-0.022,0.045,0.16
94,-0.048,0.028,0.005
95,-0.023,0.009,-0.115
96,-0.011,-0.005,-0.206
97,-0.034,-0.016,-0.27
98,-0.051,-0.025,-0.31
99,-0.058,-0.035,-0.332
100,-0.059,-0.044,-0.344
101,-0.058,-0.051,-0.35
102,-0.061,-0.056,-0.352
103,-0.057,-0.057,-0.353
104,-0.061,-0.056,-0.353
105,-0.055,-0.051,-0.352
106,-0.058,-0.045,-0.349
107,-0.051,-0.035,-0.341
108,-0.047,-0.022,-0.326
109,-0.044,-0.007,-0.296
110,-0.039,0.005,-0.247
111,-0.001,0.012,-0.169
112,0.061,0.018,-0.056
113,0.045,0.026,0.084
114,-0.004,0.038,0.247
115,0.018,0.047,0.43
116,0.149,0.05,0.611
117,0.232,0.048,0.745
118,0.2,0.047,0.789
119,0.045,0.048,0.728
120,-0.111,0.043,0.592
121,-0.025,0.03,0.426
122,0.036,0.017,0.25
123,0.044,0.01,0.085
124,0.017,0.004,-0.054
125,-0.022,-0.005,-0.16
126,-0.042,-0.017,-0.236
127,-0.048,-0.029,-0.287
128,-0.047,-0.038,-0.318
129,-0.053,-0.044,-0.335
130,-0.059,-0.048,-0.344
131,-0.066,-0.052,-0.349
132,-0.063,-0.053,-0.35
133,-0.065,-0.052,-0.351
134,-0.065,-0.049,-0.35
135,-0.058,-0.043,-0.348
136,-0.055,-0.035,-0.343
137,-0.051,-0.026,-0.332
138,-0.05,-0.018,-0.31
139,-0.029,-0.009,-0.27
140,-0.009,0.003,-0.207
141,-0.006,0.016,-0.119
142,0.019,0.024,0.001
143,0.11,0.025,0.159
144,0.213,0.024,0.339
145,0.1,0.025,0.503
146,-0.052,0.032,0.634
147,-0.075,0.034,0.717
148,0.066,0.031,0.737
149,0.145,0.025,0.667
150,0.072,0.022,0.515
151,-0.012,0.02,0.336
152,-0.068,0.01,0.168
153,-0.041,-0.007,0.023
154,-0.021,-0.022,-0.099
155,-0.023,-0.03,-0.192
156,-0.037,-0.034,-0.257
157,-0.05,-0.04,-0.298
158,-0.06,-0.046,-0.323
159,-0.065,-0.052,-0.336
160,-0.06,-0.056,-0.343
161,-0.061,-0.059,-0.345
162,-0.061,-0.06,-0.346
163,-0.06,-0.058,-0.345
164,-0.06,-0.054,-0.344
165,-0.065,-0.049,-0.342
166,-0.064,-0.042,-0.335
167,-0.057,-0.033,-0.319
168,-0.052,-0.022,-0.291
169,-0.033,-0.015,-0.245
170,-0.01,-0.014,-0.173
171,0.022,-0.012,-0.07
172,0.023,-0.004,0.06
173,-0.025,0.006,0.209
174,-0.014,0.01,0.375
175,0.109,0.009,0.55
176,0.251,0.008,0.686
177,0.07,0.009,0.726
178,-0.14,0.01,0.678
179,-0.176,0.005,0.574
180,-0.031,-0.005,0.438
181,0.062,-0.014,0.275
182,0.029,-0.015,0.11
183,-0.007,-0.013,-0.029
184,-0.033,-0.018,-0.136
185,-0.035,-0.027,-0.215
186,-0.046,-0.035,-0.271
187,-0.051,-0.041,-0.305
188,-0.052,-0.045,-0.322
189,-0.058,-0.05,-0.332
190,-0.066,-0.055,-0.337
191,-0.067,-0.058,-0.339
192,-0.059,-0.059,-0.339
193,-0.06,-0.059,-0.338
194,-0.056,-0.056,-0.336
195,-0.054,-0.052,-0.331
196,-0.054,-0.047,-0.323
197,-0.055,-0.042,-0.304
198,-0.044,-0.036,-0.268
199,-0.035,-0.028,-0.212
200,-0.031,-0.019,-0.132
201,0.011,-0.015,-0.022
202,0.061,-0.019,0.121
203,0.076,-0.02,0.285
204,-0.016,-0.015,0.445
205,-0.163,-0.006,0.577
206,-0.18,-0.003,0.667
207,0.01,-0.005,0.706
208,0.201,-0.006,0.666
209,0.058,-0.005,0.528
210,-0.052,-0.006,0.357
211,-0.05,-0.011,0.194
212,0.004,-0.021,0.049
213,0.012,-0.028,-0.075
214,-0.01,-0.029,-0.173
215,-0.027,-0.028,-0.241
216,-0.04,-0.031,-0.283
217,-0.049,-0.036,-0.31
218,-0.06,-0.04,-0.324
219,-0.061,-0.043,-0.331
220,-0.056,-0.046,-0.333
221,-0.056,-0.048,-0.334
222,-0.057,-0.048,-0.334
223,-0.063,-0.047,-0.333
224,-0.06,-0.045,-0.33
225,-0.062,-0.042,-0.324
226,-0.051,-0.037,-0.31
227,-0.039,-0.034,-0.285
228,-0.022,-0.032,-0.243
229,-0.01,-0.033,-0.178
230,-0.009,-0.031,-0.086
231,-0.025,-0.022,0.033
232,-0.059,-0.011,0.175
233,0.001,-0.004,0.342
234,0.082,-0.006,0.516
235,0.108,-0.006,0.652
236,0.0,-0.003,0.707
237,-0.144,-0.001,0.682
238,-0.144,-0.004,0.594
239,0.013,-0.01,0.463
240,0.124,-0.012,0.305
241,0.036,-0.009,0.135
242,-0.017,-0.008,-0.01
243,-0.016,-0.012,-0.12
244,-0.016,-0.022,-0.201
245,-0.032,-0.031,-0.259
246,-0.049,-0.038,-0.295
247,-0.053,-0.044,-0.313
248,-0.058,-0.051,-0.322
249,-0.058,-0.056,-0.326
250,-0.064,-0.06,-0.328
251,-0.064,-0.061,-0.328
252,-0.063,-0.06,-0.328
253,-0.062,-0.058,-0.326
254,-0.057,-0.054,-0.322
255,-0.051,-0.049,-0.313
256,-0.043,-0.044,-0.296
257,-0.049,-0.037,-0.266
258,-0.047,-0.028,-0.215
259,-0.041,-0.019,-0.142
260,-0.003,-0.015,-0.037
261,0.016,-0.014,0.098
262,-0.015,-0.01,0.252
263,-0.076,-0.001,0.413
264,-0.155,0.01,0.563
265,-0.033,0.014,0.679
266,0.118,0.013,0.724
267,0.206,0.015,0.68
268,0.143,0.018,0.552
269,0.017,0.017,0.381
270,-0.014,0.011,0.214
271,0.028,0.003,0.066
272,0.041,-0.002,-0.061
273,-0.012,-0.004,-0.163
274,-0.043,-0.008,-0.233
275,-0.05,-0.015,-0.276
276,-0.055,-0.026,-0.301
277,-0.061,-0.036,-0.315
278,-0.066,-0.045,-0.321
279,-0.061,-0.051,-0.324
280,-0.062,-0.055,-0.324
281,-0.061,-0.058,-0.324
282,-0.067,-0.059,-0.324
283,-0.063,-0.058,-0.321
284,-0.055,-0.054,-0.316
285,-0.054,-0.049,-0.305
286,-0.053,-0.044,-0.284
287,-0.038,-0.039,-0.246
288,-0.016,-0.032,-0.184
289,-0.033,-0.023,-0.098
290,-0.064,-0.007,0.016
291,-0.064,0.008,0.161
292,0.027,0.017,0.335
293,0.101,0.02,0.516
294,0.078,0.023,0.66
295,0.004,0.028,0.73
296,-0.076,0.03,0.72
297,0.027,0.026,0.639
298,0.126,0.022,0.502
299,0.169,0.023,0.33
300,0.115,0.023,0.155
301,0.017,0.017,0.002
302,-0.025,0.006,-0.114
303,-0.039,-0.007,-0.198
304,-0.044,-0.018,-0.254
305,-0.049,-0.028,-0.287
306,-0.058,-0.038,-0.306
307,-0.072,-0.047,-0.316
308,-0.079,-0.055,-0.321
309,-0.069,-0.06,-0.322
310,-0.065,-0.063,-0.322
311,-0.059,-0.063,-0.321
312,-0.063,-0.06,-0.32
313,-0.065,-0.055,-0.318
314,-0.071,-0.05,-0.311
315,-0.061,-0.042,-0.296
316,-0.052,-0.031,-0.267
317,-0.049,-0.017,-0.22
318,-0.042,-0.004,-0.15
319,0.002,0.005,-0.046
320,0.062,0.014,0.094
321,0.001,0.026,0.251
322,-0.078,0.041,0.419
323,-0.027,0.053,0.589
324,0.16,0.058,0.725
325,0.253,0.059,0.774
326,0.19,0.06,0.715
327,0.107,0.064,0.58
328,0.03,0.059,0.409
329,0.067,0.047,0.238
330,0.062,0.036,0.077
331,0.037,0.029,-0.058
332,0.003,0.021,-0.16
333,-0.03,0.009,-0.228
334,-0.048,-0.006,-0.272
335,-0.053,-0.021,-0.296
336,-0.045,-0.034,-0.308
337,-0.049,-0.044,-0.315
338,-0.053,-0.051,-0.317
339,-0.062,-0.055,-0.319
340,-0.063,-0.056,-0.32
341,-0.061,-0.054,-0.319
342,-0.06,-0.048,-0.317
343,-0.059,-0.04,-0.312
344,-0.058,-0.029,-0.302
345,-0.05,-0.017,-0.281
346,-0.037,-0.006,-0.245
347,-0.019,0.009,-0.186
348,-0.012,0.029,-0.1
349,-0.031,0.049,0.014
350,-0.007,0.064,0.164
351,0.125,0.071,0.349
352,0.284,0.078,0.544
353,0.176,0.085,0.69
354,0.027,0.092,0.759
355,0.055,0.093,0.753
356,0.189,0.088,0.668
357,0.242,0.082,0.518
358,0.176,0.081,0.33
359,0.088,0.081,0.147
360,0.018,0.069,-0.004
361,-0.001,0.05,-0.118
362,-0.017,0.03,-0.2
363,-0.026,0.012,-0.253
364,-0.036,-0.004,-0.285
365,-0.05,-0.019,-0.302
366,-0.057,-0.032,-0.311
367,-0.055,-0.043,-0.314
368,-0.046,-0.051,-0.314
369,-0.05,-0.055,-0.315
370,-0.056,-0.055,-0.315
371,-0.056,-0.052,-0.314
372,-0.052,-0.045,-0.311
373,-0.051,-0.036,-0.305
374,-0.048,-0.024,-0.29
375,-0.044,-0.007,-0.262
376,-0.041,0.012,-0.217
377,-0.016,0.032,-0.147
378,0.025,0.051,-0.042
379,0.068,0.069,0.097
380,0.044,0.085,0.26
381,-0.02,0.098,0.429
382,0.012,0.109,0.598
383,0.22,0.116,0.744
384,0.43,0.12,0.803
385,0.263,0.119,0.728
386,0.084,0.114,0.574
387,0.039,0.105,0.399
388,0.064,0.092,0.227
389,0.067,0.075,0.068
390,0.028,0.055,-0.065
391,-0.01,0.033,-0.163
392,-0.037,0.009,-0.228
393,-0.043,-0.015,-0.268
394,-0.05,-0.038,-0.291
395,-0.049,-0.058,-0.303
396,-0.049,-0.073,-0.309
397,-0.053,-0.081,-0.311
398,-0.06,-0.079,-0.313
399,-0.059,-0.065,-0.313
400,-0.055,-0.034,-0.312
