gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2760,1498,1.65333962440491,32.9589309692383,-106.334533691406,3670144,2760,1123,196611,3866755,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-04-02 08:34:25.555314,97.71013105052353,29.1684113069846,25.56777467547292,0.009583874034695204,8.0,-29.22,1.184412938166907,-29.83,0.2868,0.5565,4.2965,0.8951,1.4242,1.4799,0.6686463774004504,7
101917,npp,2706,527,7.02085304260254,32.9658355712891,-106.33667755127,3670144,2709,324,196611,3866755,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-04-09 08:02:52.399246,94.00091221975042,60.70842079916691,50.561721494904276,0.047274309957922526,3.0,-60.75,2.4157378735459294,-61.04,0.3094,0.5498,3.2044,0.906,3.1768,6.3608,2.359134799641563,7
102421,npp,1891,1304,0.5971948504447939,32.9590263366699,-106.33553314209,3670144,1892,980,196611,3866755,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-04-13 08:28:04.478110,97.41284816232614,37.632298328466995,32.73199769515253,0.0007734551744713738,7.0,-37.68,1.357151599901897,-38.24,0.2979,0.4993,4.4265,0.9976,0.5703,0.5958,0.5958,7
102543,npp,1110,718,0.254661172628403,32.9640998840332,-106.337226867676,3670176,1111,499,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-04-14 08:09:08.788701,94.52375842916473,56.25394771397364,47.42040287693051,1.0913433620817713e-07,4.0,-56.29,2.0682789409984763,-56.64,0.3121,0.5732,5.4679,0.8691,0.3441,0.2213,0.2213,7
102550,npp,3052,3770,0.716717779636383,32.9599533081055,-106.334365844727,3670144,3050,3039,196611,3866755,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-04-14 09:49:26.273633,-71.11901004799607,65.07641019974598,53.43192622333354,0.0020597472181123665,20.0,65.1,2.898275349237888,64.82,0.3619,0.7555,4.1973,0.6593,0.4847,0.4726,0.2982469788434418,7
102663,npp,318,142,0.448402345180511,32.9657135009766,-106.335052490234,3670176,325,67,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-04-15 07:50:09.538669,91.86297231562071,67.96187048207997,55.16918992391565,3.228455406457019e-13,1.0,-67.99,3.3166247903554,-68.21,0.3876,0.8808,6.6971,0.5656,0.3678,0.2536,0.2536,7
102671,npp,2388,3218,0.574924230575562,32.9610557556152,-106.337928771973,3670176,2389,2558,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-04-15 09:30:44.816193,-73.93314940328347,52.680147893527256,44.77235217918408,0.00015265779513417297,17.0,52.71,1.9513309067639726,52.3,0.347,0.6632,5.5567,0.751,0.4529,0.4318,0.4318,7
103160,npp,1401,3953,0.751596868038177,32.9641647338867,-106.333122253418,3670176,1401,3144,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-04-19 09:55:37.346957,-70.26770835900564,68.17978087263864,55.30452306209494,1.1483924392361277e-14,21.0,68.2,3.3166247903554,67.95,0.5122,1.0294,4.6563,0.4839,0.4144,0.3637,0.3637,7
103270,npp,1813,333,0.366304695606232,32.9660758972168,-106.341300964355,3670176,1815,181,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-04-20 07:56:27.732274,92.91144407911662,64.59714117268447,53.123489457211946,4.765538736491764e-25,2.0,-64.64,2.8345692104261015,-64.88,0.3921,1.0929,7.6622,0.4558,0.2418,0.167,0.167,7
103869,npp,213,525,0.06871927157044411,32.9643592834473,-106.340126037598,3670176,215,322,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-04-25 08:02:44.182920,93.93932391480091,60.747729525587665,50.5916534149562,1.7181606606366521e-18,3.0,-60.79,2.4157378735459294,-61.04,0.3094,0.5498,3.2044,0.906,0.299,0.0623,0.0623,7
103877,npp,2187,3587,0.376554518938065,32.9586944580078,-106.334434509277,3670176,2186,2910,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-04-25 09:43:07.006992,-72.1347537189577,61.52801024382517,51.126317079570576,2.7998953593644145e-21,19.0,61.55,2.5331140255951103,61.22,0.3862,0.6285,3.429,0.7925,0.3986,0.2984,0.2984,7
104112,npp,841,2455,0.306658431887627,32.962158203125,-106.34090423584,3670176,841,1988,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-04-27 09:05:37.003554,-77.60836898317375,23.58646321848237,20.754039230610434,6.29359499643437e-17,13.0,23.59,1.1367971201176101,22.98,0.3196,0.6482,5.9126,0.7685,0.1977,0.2357,0.2357,7
104346,npp,2444,1302,0.1800910867750645,32.9611015319824,-106.333625793457,3670176,2443,978,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-04-29 08:27:54.548234,96.60150538846166,37.71440150658956,32.801537522859,3.7640858710037756e-08,7.0,-37.76,1.357151599901897,-38.24,0.2979,0.4993,4.4265,0.9976,0.2629,0.1797,0.1797,7
105473,npp,884,140,2.33345818519592,32.9630470275879,-106.3349609375,3670144,886,66,196611,3866755,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-01 07:50:01.419680,92.20419389023472,67.98243445654738,55.183097727456314,0.007065181898213327,1.0,-68.02,3.3166247903554,-68.21,0.3876,0.8808,6.6971,0.5656,0.9361,1.3197,0.721648065208204,7
105485,npp,2953,3216,0.1581703834235668,32.961498260498,-106.341384887695,3670176,2953,2557,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-01 09:30:34.919160,-73.64114443940396,52.6209187397015,44.729197115981755,4.158831346684222e-07,17.0,52.65,1.9513309067639726,52.3,0.347,0.6632,5.5567,0.751,0.2393,0.1188,0.1188,7
105662,npp,2274,2646,0.732565462589264,32.9652786254883,-106.337356567383,3670144,2275,2133,196611,3866755,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-02 09:11:49.925563,-76.58997872040412,32.61847927012889,28.51485881144139,0.001997086309516756,14.0,32.65,1.2365102219381485,32.07,0.3155,0.4817,3.9207,1.034,0.701,0.7575,0.5884510853988432,7
106021,npp,838,1495,6.7629189491272,32.9605369567871,-106.338256835938,3670144,838,1121,196611,3866755,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-04 08:34:09.271798,98.12719195148965,29.29811884078555,25.681256564866104,0.044621498153521885,8.0,-29.36,1.184412938166907,-29.83,0.2868,0.5565,4.2965,0.8951,5.7382,6.0536,2.276489419057876,7
106199,npp,63,908,12.2945823669434,32.9625053405762,-106.338768005371,3670144,67,677,196611,3866755,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-05 08:15:13.608450,94.94072152807735,51.13769328610509,43.59510876486322,0.0924003440147144,5.0,-51.19,1.847645286154319,-51.47,0.2903,0.5443,3.4953,0.9151,6.8577,11.2513,3.4298163765703,7
106375,npp,2350,330,17.2651519775391,32.959789276123,-106.337440490723,3670144,2347,179,196611,3866755,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-06 07:56:16.166058,92.74630206655812,64.64341764575624,53.15377815293498,0.15071160139122114,2.0,-64.69,2.8345692104261015,-64.88,0.3921,1.0929,7.6622,0.4558,6.2035,7.8693,-4.8881018767136135,7
106388,npp,1300,3401,13.5836734771729,32.9619674682617,-106.340492248535,3670144,1302,2750,196611,3866755,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-06 09:36:46.107754,-73.28521188390144,57.38201203422755,48.24128998736445,0.10192928026622426,18.0,57.4,2.2013981571160284,57.12,0.3331,0.6913,4.8203,0.7206,6.3546,9.7883,1.1602131151363242,7
106742,npp,3005,2264,7.51294136047363,32.961067199707,-106.335388183594,3670144,3005,1819,196611,3866755,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-08 08:59:12.574069,-76.14762109345197,13.277745137513289,11.735741869282469,0.05571596420552167,12.0,13.26,1.015504800579495,12.7,0.3109,0.4931,3.6683,1.0101,7.4107,7.5889,2.8726675417346215,7
107131,npp,739,522,1.63926124572754,32.9639015197754,-106.339416503906,3670144,741,320,196611,3866755,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-11 08:02:32.696666,93.84891754107922,60.82014990211538,50.6418785394872,0.007076724521280805,3.0,-60.86,2.4157378735459294,-61.04,0.3094,0.5498,3.2044,0.906,0.9491,1.4851,0.8860710078362171,7
107311,npp,2052,3025,1.2052549123764,32.9617500305176,-106.33763885498,3670144,2053,2434,196611,3866755,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-12 09:24:12.308006,-75.05389035635395,46.96084046049206,40.338392458681795,0.009277206833005052,16.0,46.99,1.646109783506203,46.66,0.3368,0.5827,5.4304,0.8549,0.8763,1.0304,0.24510507399881565,7
107486,npp,1363,2452,0.473422110080719,32.9633865356445,-106.340385437012,3670144,1363,1986,196611,3866755,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-13 09:05:25.538369,-77.74834679641212,23.424338082398968,20.613688287865415,0.0031017289795652846,13.0,23.44,1.1367971201176101,22.98,0.3196,0.6482,5.9126,0.7685,0.3444,0.3638,0.10124554009318565,7
107659,npp,648,1877,0.299256220459938,32.9623718261719,-106.340774536133,3670176,648,1451,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-14 08:46:35.211220,99.54747658244708,9.070709030513717,8.025695593144263,0.00034259503171718336,10.0,-9.11,1.0,-9.57,0.2887,0.4256,3.844,1.1704,0.3718,0.3502,0.3502,7
108005,npp,2210,713,0.1798238344490528,32.9600219726562,-106.335823059082,3670176,2212,494,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-16 08:08:47.440842,94.81689028343509,56.37223011380438,47.507479119680724,1.59831890761613e-12,4.0,-56.42,2.0682789409984763,-56.64,0.3121,0.5732,5.4679,0.8691,0.308,0.1563,0.1563,7
108015,npp,1064,3765,0.27903051674366,32.9632720947266,-106.339462280273,3670176,1064,3036,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-16 09:49:04.927520,-71.0853423551202,64.97564092890431,53.37088239907958,0.00011889777703382003,20.0,65.0,2.898275349237888,64.82,0.3619,0.7555,4.1973,0.6593,0.3337,0.184,0.184,7
108180,npp,1414,136,0.1543698646128178,32.9625244140625,-106.336364746094,3670176,1415,64,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-17 07:49:48.221322,92.18790331724307,68.04955120678575,55.22171307994055,7.45351588479156e-17,1.0,-68.08,3.3166247903554,-68.21,0.3876,0.8808,6.6971,0.5656,0.2791,0.0873,0.0873,7
108369,npp,2803,2642,0.307607680559158,32.9632530212402,-106.336875915527,3670176,2804,2130,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-18 09:11:36.737165,-76.68104754981103,32.44813545857878,28.36969466530029,4.2117921644206964e-13,14.0,32.47,1.2365102219381485,32.07,0.3155,0.4817,3.9207,1.034,0.3573,0.3181,0.3181,7
108542,npp,2080,2069,0.31867958605289504,32.9615364074707,-106.336608886719,3670176,2080,1634,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-19 08:52:46.413218,-62.03293134531592,2.19821199539042,1.9466109149547786,1.1238870098500193e-17,11.0,2.04,1.0,1.7,0.3004,0.4981,4.6317,1.0,0.3187,0.3187,0.3187,7
108715,npp,1347,1491,0.0974270962178707,32.9600486755371,-106.338165283203,3670176,1347,1118,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-20 08:33:56.086480,98.60952729103279,29.4807147953143,25.83728068673295,8.082860427053135e-22,8.0,-29.55,1.184412938166907,-29.83,0.2868,0.5565,4.2965,0.8951,0.1105,0.0872,0.0872,7
108888,npp,586,904,0.292616084218025,32.9621086120605,-106.338973999023,3670176,585,674,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-21 08:15:00.419945,95.27175308856665,51.249901147321026,43.68071812447338,2.66969472905247e-24,5.0,-51.3,1.847645286154319,-51.47,0.2903,0.5443,3.4953,0.9151,0.3619,0.2678,0.2678,7
108899,npp,2465,3947,1.71869111061096,32.9622955322266,-106.333625793457,3686560,2469,3140,196611,3883171,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-21 09:55:14.347885,-70.56211123975677,68.08631252591411,55.25232327483736,4.691491415912993e-20,21.0,68.11,3.3166247903554,67.95,0.5122,1.0294,4.6563,0.4839,0.706,0.8317,0.8317,7
109244,npp,1149,2831,0.416201025247574,32.965160369873,-106.33470916748,3670176,1148,2280,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-23 09:17:46.136122,-75.46185477412837,40.192633486445295,34.857211442922505,3.3180360779770334e-22,15.0,40.21,1.4276677814245327,39.94,0.3317,0.5812,3.6944,0.8571,0.3826,0.3567,0.3567,7
109422,npp,451,2260,0.33166161179542497,32.9609603881836,-106.334594726562,3670176,451,1815,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-24 08:58:59.355699,-79.29294160396684,13.038445199314362,11.524719201470488,6.183658297618055e-22,12.0,13.04,1.015504800579495,12.7,0.3109,0.4931,3.6683,1.0101,0.3391,0.335,0.335,7
109595,npp,2797,1682,0.469224184751511,32.965389251709,-106.338264465332,3670176,2797,1272,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-25 08:40:07.244807,97.89059898857083,19.960479811058867,17.59616749337341,1.9594477190750058e-20,9.0,-20.0,1.0837787002826917,-20.26,0.2873,0.4705,3.8591,1.0588,0.497,0.4968,0.4968,7
109767,npp,2029,1098,0.269713819026947,32.963737487793,-106.337440490723,3670176,2028,807,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-26 08:21:13.344794,95.89037791902784,45.20354233848902,38.931580573409065,1.2202446707459266e-17,6.0,-45.25,1.5732132722552272,-45.405,0.2907,0.634,6.5554,0.7857,0.2666,0.2119,0.2119,7
109941,npp,1251,518,0.31169793009758,32.960277557373,-106.336883544922,3670176,1253,316,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-27 08:02:17.682757,93.82978313311845,60.9062786961664,50.69643096932825,1.1085011016372506e-13,3.0,-60.94,2.4157378735459294,-61.04,0.3094,0.5498,3.2044,0.906,0.3996,0.2824,0.2824,7
110127,npp,2562,3020,0.0893579013645649,32.9634628295898,-106.333656311035,3686560,2564,2430,196611,3883171,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-28 09:23:57.299486,-75.22655201104602,46.80220716204338,40.21006408851622,1.619204184692639e-17,16.0,46.83,1.646109783506203,46.66,0.3368,0.5827,5.4304,0.8549,0.1984,0.0764,0.0764,7
110299,npp,1871,2446,0.238246068358421,32.9643821716309,-106.338989257812,3670176,1871,1981,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-29 09:05:08.756208,-75.8661955805206,23.132853708456775,20.359492928441146,3.6029300703285843e-13,13.0,23.14,1.0837787002826917,22.98,0.3196,0.6482,5.9126,0.7685,0.1199,0.1831,0.1831,7
110472,npp,1154,1872,0.33765311539173104,32.9641456604004,-106.340438842773,3670176,1154,1446,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-05-30 08:46:20.211158,101.67561430531497,9.360422563233962,8.281034719132993,6.854399650077486e-08,10.0,-9.4,1.0,-9.57,0.2887,0.4256,3.844,1.1704,0.4102,0.3952,0.3952,7
111979,npp,2711,707,2.61766195297241,32.9657936096191,-106.340942382812,3670144,2712,489,196611,3866755,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-01 08:08:30.670821,94.49770803325704,56.531754157119124,47.620073971189456,0.013050806256849295,4.0,-56.57,2.1127631471468895,-56.64,0.3121,0.5732,5.4679,0.8691,1.4658,2.275,1.1702782752167533,7
111991,npp,1567,3759,3.51024699211121,32.9626121520996,-106.334266662598,3686560,1564,3032,196611,3883171,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-01 09:48:48.158155,-71.1182447888759,64.87806747080798,53.30583265748654,7.1643912651335664e-06,20.0,64.89,2.898275349237888,64.82,0.3619,0.7555,4.1973,0.6593,1.4486,2.3144,2.3144,7
112150,npp,1898,131,7.6154260635376,32.9601211547852,-106.338676452637,3670144,1897,61,196611,3866755,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-02 07:49:31.454669,91.95459389655677,68.14032101287484,55.2690179360289,0.03748595110956374,1.0,-68.16,3.3166247903554,-68.21,0.3876,0.8808,6.6971,0.5656,2.5287,4.3069,1.1337976069456097,7
112163,npp,913,3206,4.40135717391968,32.9634666442871,-106.340003967285,3686528,916,2551,196611,3883139,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-02 09:30:06.734743,-74.15609807376556,52.35976804249124,44.52758936124213,0.006950519987761962,17.0,52.38,1.847645286154319,52.3,0.347,0.6632,5.5567,0.751,2.5213,3.3056,2.717253940921001,7
112332,npp,214,2636,5.67819118499756,32.9638023376465,-106.334266662598,3686528,215,2126,196611,3883139,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-03 09:11:19.975447,-76.21777965697173,32.17819048370317,28.13841287086754,0.04036308465416284,14.0,32.2,1.2365102219381485,32.07,0.3155,0.4817,3.9207,1.034,4.7006,5.8713,2.454654651110742,7
112499,npp,2577,2063,15.6963224411011,32.9651298522949,-106.341041564941,3670144,2577,1629,196611,3866755,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-04 08:52:31.435145,-87.44291994065183,1.7041698530024199,1.509047253068636,0.1250933817403743,11.0,1.7,1.0,1.7,0.3004,0.4981,4.6317,1.0,15.6963,15.6963,5.107423442073243,7
112667,npp,1842,1485,11.3482151031494,32.961856842041,-106.339904785156,3670144,1843,1114,196611,3866755,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-05 08:33:39.341054,98.4316869992985,29.775931394130563,26.088296936957143,0.09342564477468296,8.0,-29.83,1.184412938166907,-29.83,0.2868,0.5565,4.2965,0.8951,9.6096,10.158,2.2497269474973187,7
112835,npp,1081,884,6.22935724258423,32.9615364074707,-106.337684631348,3670144,1081,662,196611,3866755,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-06 08:14:43.688423,95.26558268144294,51.41121666570163,43.80045788701843,0.06595964026101196,5.0,-51.87,1.847645286154319,-51.47,0.2903,0.5443,3.4953,0.9151,3.575,5.7008,0.11746314546768488,7
112846,npp,2959,3939,10.7413606643677,32.9598503112793,-106.334426879883,3686528,2965,3137,196611,3883139,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-06 09:54:55.838757,-70.01760258114574,67.96358745831479,55.17573860005263,0.06354875809883857,21.0,67.98,3.3166247903554,67.95,0.5122,1.0294,4.6563,0.4839,3.4264,5.1977,-0.1815610412815003,7
113002,npp,290,321,5.81561660766602,32.9651947021484,-106.340270996094,3670144,293,173,196611,3866755,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-07 07:55:46.256680,93.09371898772847,64.82314298126593,53.26092997231778,0.042668492751212136,2.0,-64.86,2.8345692104261015,-64.88,0.3921,1.0929,7.6622,0.4558,2.1642,2.6507,-0.9610930171005556,7
113013,npp,2314,3389,10.181788444519,32.9618225097656,-106.341529846191,3686528,2313,2738,196611,3883139,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-07 09:36:14.419928,-72.9519019776311,57.10109715544286,48.03478323827133,0.05261853127788485,18.0,57.12,2.2013981571160284,57.12,0.3331,0.6913,4.8203,0.7206,4.8093,7.3369,2.882858350400067,7
113356,npp,939,2253,3.10852265357971,32.9590187072754,-106.335136413574,3686528,939,1809,196611,3883139,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-09 08:58:40.910534,-75.78351811340629,12.644230158748824,11.176915417081176,0.024468884021321732,12.0,12.64,1.015504800579495,12.7,0.3109,0.4931,3.6683,1.0101,3.0736,3.1399,1.0686633861418136,7
113525,npp,195,1676,1.77768182754517,32.9642105102539,-106.339538574219,3670144,195,1267,196611,3866755,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-10 08:39:50.598151,98.97140652379538,20.287433725256918,17.880488853998198,0.012929392179747983,9.0,-20.32,1.0837787002826917,-20.26,0.2873,0.4705,3.8591,1.0588,1.7043,1.8822,0.7877557068197194,7
113693,npp,2513,1093,0.841950237751007,32.962963104248,-106.333503723145,3670144,2515,803,196611,3866755,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-11 08:20:56.722004,96.45239667277357,45.382564896357415,39.07251460652069,0.004948334749932988,6.0,-45.42,1.5732132722552272,-45.405,0.2907,0.634,6.5554,0.7857,0.6303,0.6615,0.24263446846382292,7
113861,npp,1732,512,0.394908010959625,32.9615898132324,-106.33927154541,3670144,1734,311,196611,3866755,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-12 08:01:59.285132,93.89174487992184,61.04284245859975,50.78515786981885,0.0008044915213599954,3.0,-61.07,2.5331140255951103,-61.04,0.3094,0.5498,3.2044,0.906,0.437,0.3578,0.3578,7
114044,npp,3043,3012,4.63482904434204,32.9631500244141,-106.338676452637,3686528,3045,2425,196611,3883139,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-13 09:23:38.909507,-74.85120659437801,46.53855525786179,39.99754738393573,0.002153202124942332,16.0,46.57,1.646109783506203,46.66,0.3368,0.5827,5.4304,0.8549,2.9598,3.9622,3.779936228823038,7
114210,npp,2350,2439,0.746147215366364,32.9625015258789,-106.339347839355,3686560,2350,1975,196611,3883171,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-14 09:04:50.373500,-76.51294673919878,22.773106682708423,20.045401560673977,0.0002769501199241039,13.0,22.77,1.0837787002826917,22.98,0.3196,0.6482,5.9126,0.7685,0.5885,0.5734,0.5734,7
114324,npp,1631,1865,0.1917622685432434,32.9601669311523,-106.334938049316,3670176,1631,1439,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-15 08:46:00.061157,97.56019030626571,9.766310770540487,8.63876243096469,3.8557661130171936e-07,10.0,-9.8,1.0,-9.57,0.2887,0.4256,3.844,1.1704,0.2643,0.2244,0.2244,7
114553,npp,95,700,0.0894900523126125,32.9649124145508,-106.339973449707,3670176,100,482,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-17 08:08:10.539770,94.13218877323295,56.706307720783315,47.74235420379608,6.675788928189686e-17,4.0,-56.74,2.1127631471468895,-56.64,0.3121,0.5732,5.4679,0.8691,0.2692,0.0778,0.0778,7
114560,npp,2041,3751,4.13159465789795,32.9644508361816,-106.337799072266,3686560,2041,3027,196611,3883171,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-17 09:48:29.805880,-71.14364525336707,64.72817554971842,53.20621020004504,1.5057722480739692e-09,20.0,64.74,2.898275349237888,64.82,0.3619,0.7555,4.1973,0.6593,1.663,2.7241,2.7241,7
114666,npp,2367,124,0.009701766073704002,32.9657402038574,-106.339057922363,3670176,2373,58,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-18 07:49:11.329316,91.78833825390299,68.25628854997177,55.33107192012538,8.022570746455648e-21,1.0,-68.28,3.3166247903554,-68.21,0.3876,0.8808,6.6971,0.5656,0.2355,0.0055,0.0055,7
114674,npp,1369,3198,3.94617676734924,32.9607772827148,-106.340919494629,3686560,1369,2547,196611,3883171,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-18 09:29:46.609570,-73.82955332972553,52.13437844420614,44.35300485088362,2.4506737455630477e-15,17.0,52.15,1.847645286154319,52.3,0.347,0.6632,5.5567,0.751,2.2749,2.9637,2.9637,7
114788,npp,684,2627,1.58960592746735,32.963062286377,-106.340812683105,3686560,684,2120,196611,3883171,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-19 09:10:59.855345,-75.73607730549477,31.79205998535004,27.80842123093716,1.921119528753112e-21,14.0,31.8,1.2365102219381485,32.07,0.3155,0.4817,3.9207,1.034,1.3941,1.6437,1.6437,7
114901,npp,3045,2056,0.402622312307358,32.9607772827148,-106.334030151367,3686560,3045,1622,196611,3883171,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-20 08:52:11.323256,-81.47311950679936,1.3057192134822546,1.1561724098323871,3.6989228632663847e-23,11.0,1.3,1.0,1.7,0.3004,0.4981,4.6317,1.0,0.4026,0.4026,0.4026,7
115015,npp,2307,1478,0.1299441484734416,32.964672088623,-106.334510803223,3670176,2308,1108,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-21 08:33:19.226582,98.40074029495644,30.107229026784267,26.370101474867894,8.17820976352817e-24,8.0,-30.16,1.184412938166907,-29.83,0.2868,0.5565,4.2965,0.8951,0.138,0.1163,0.1163,7
115145,npp,741,315,0.274841025471687,32.9610633850098,-106.333457946777,3670176,743,169,196611,3866787,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-23 07:55:25.553009,92.90582436970205,64.95364151445185,53.33952656357817,9.753296180544466e-22,2.0,-64.97,2.898275349237888,-64.88,0.3921,1.0929,7.6622,0.4558,0.2159,0.1253,0.1253,7
115152,npp,2766,3381,3.66687822341919,32.9628601074219,-106.336051940918,3686560,2764,2730,196611,3883171,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-23 09:35:53.713859,-72.74972838228337,56.908465140679624,47.89302975223451,6.67061280137772e-25,18.0,56.93,2.1127631471468895,57.12,0.3331,0.6913,4.8203,0.7206,1.9065,2.6423,2.6423,7
115265,npp,2091,2816,2.45434212684631,32.9588279724121,-106.335205078125,3686560,2090,2267,196611,3883171,191,usa_whitesands_11_10,32.9625,-106.3375,11,10,usa_whitesands,2012-06-24 09:17:08.725274,-75.27848963937696,39.622920506648214,34.38253557858672,2.6300001195599803e-24,15.0,39.64,1.4276677814245327,39.94,0.3317,0.5812,3.6944,0.8571,1.8102,2.1036,2.1036,7
