lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.521,0.545,0.888
2,0.137,0.388,0.688
3,0.058,0.258,0.476
4,0.094,0.152,0.275
5,0.099,0.068,0.091
6,0.044,0.002,-0.064
7,-0.016,-0.048,-0.179
8,-0.048,-0.082,-0.255
9,-0.043,-0.105,-0.301
10,-0.044,-0.117,-0.33
11,-0.045,-0.12,-0.345
12,-0.051,-0.115,-0.353
13,-0.055,-0.105,-0.356
14,-0.055,-0.09,-0.358
15,-0.053,-0.072,-0.358
16,-0.046,-0.052,-0.357
17,-0.055,-0.03,-0.356
18,-0.056,-0.008,-0.351
19,-0.055,0.014,-0.341
20,-0.046,0.035,-0.319
21,-0.033,0.054,-0.281
22,-0.021,0.072,-0.217
23,-0.015,0.087,-0.122
24,-0.002,0.1,0.006
25,0.095,0.11,0.178
26,0.224,0.104,0.388
27,0.308,0.102,0.601
28,0.186,0.109,0.764
29,0.015,0.115,0.851
30,0.044,0.114,0.852
31,0.247,0.106,0.766
32,0.353,0.1,0.597
33,0.168,0.096,0.374
34,0.021,0.088,0.163
35,-0.011,0.07,-0.003
36,-0.008,0.046,-0.129
37,-0.008,0.024,-0.219
38,-0.027,0.009,-0.28
39,-0.04,-0.004,-0.317
40,-0.048,-0.017,-0.337
41,-0.049,-0.03,-0.348
42,-0.052,-0.039,-0.353
43,-0.055,-0.045,-0.355
44,-0.056,-0.047,-0.356
45,-0.057,-0.046,-0.356
46,-0.052,-0.042,-0.354
47,-0.049,-0.034,-0.351
48,-0.046,-0.024,-0.343
49,-0.051,-0.009,-0.328
50,-0.046,0.008,-0.299
51,-0.032,0.025,-0.25
52,0.01,0.038,-0.171
53,0.065,0.045,-0.054
54,0.101,0.054,0.098
55,0.081,0.069,0.275
56,0.036,0.083,0.466
57,0.146,0.087,0.662
58,0.313,0.082,0.817
59,0.352,0.08,0.874
60,0.139,0.081,0.8
61,-0.054,0.077,0.635
62,-0.056,0.065,0.441
63,0.033,0.047,0.253
64,0.068,0.034,0.077
65,-0.005,0.024,-0.072
66,-0.047,0.013,-0.181
67,-0.053,-0.003,-0.253
68,-0.05,-0.021,-0.298
69,-0.049,-0.037,-0.326
70,-0.051,-0.047,-0.341
71,-0.052,-0.055,-0.348
72,-0.058,-0.06,-0.352
73,-0.057,-0.062,-0.353
74,-0.057,-0.061,-0.353
75,-0.056,-0.056,-0.353
76,-0.053,-0.048,-0.351
77,-0.051,-0.036,-0.346
78,-0.051,-0.022,-0.336
79,-0.044,-0.008,-0.314
80,-0.028,0.006,-0.275
81,-0.029,0.022,-0.214
82,-0.031,0.041,-0.123
83,0.007,0.056,0.005
84,0.114,0.062,0.175
85,0.221,0.06,0.37
86,0.221,0.061,0.562
87,0.103,0.067,0.707
88,-0.055,0.071,0.783
89,0.059,0.067,0.792
90,0.184,0.06,0.71
91,0.199,0.057,0.545
92,0.089,0.055,0.34
93,-0.032,0.047,0.148
94,-0.049,0.031,-0.007
95,-0.023,0.011,-0.124
96,-0.017,-0.002,-0.211
97,-0.036,-0.011,-0.272
98,-0.048,-0.02,-0.309
99,-0.055,-0.029,-0.33
100,-0.056,-0.038,-0.341
101,-0.052,-0.045,-0.346
102,-0.053,-0.05,-0.349
103,-0.049,-0.052,-0.349
104,-0.054,-0.052,-0.35
105,-0.049,-0.049,-0.348
106,-0.054,-0.044,-0.346
107,-0.048,-0.036,-0.338
108,-0.045,-0.025,-0.323
109,-0.042,-0.012,-0.295
110,-0.035,-0.0,-0.247
111,0.004,0.006,-0.171
112,0.06,0.01,-0.059
113,0.035,0.015,0.08
114,-0.025,0.028,0.242
115,-0.015,0.036,0.426
116,0.119,0.037,0.61
117,0.239,0.034,0.749
118,0.21,0.032,0.791
119,0.016,0.034,0.722
120,-0.164,0.029,0.58
121,-0.055,0.018,0.415
122,0.031,0.006,0.24
123,0.037,0.001,0.075
124,0.005,-0.001,-0.062
125,-0.028,-0.008,-0.165
126,-0.039,-0.017,-0.238
127,-0.04,-0.028,-0.286
128,-0.036,-0.034,-0.316
129,-0.042,-0.039,-0.332
130,-0.049,-0.042,-0.34
131,-0.057,-0.045,-0.344
132,-0.055,-0.047,-0.346
133,-0.056,-0.046,-0.346
134,-0.054,-0.044,-0.346
135,-0.049,-0.04,-0.344
136,-0.05,-0.034,-0.339
137,-0.045,-0.027,-0.329
138,-0.042,-0.022,-0.308
139,-0.024,-0.016,-0.269
140,-0.013,-0.006,-0.209
141,-0.019,0.005,-0.123
142,0.0,0.011,-0.005
143,0.086,0.01,0.152
144,0.179,0.006,0.333
145,0.074,0.005,0.501
146,-0.086,0.012,0.634
147,-0.125,0.014,0.72
148,0.013,0.011,0.742
149,0.137,0.006,0.67
150,0.079,0.005,0.513
151,-0.022,0.006,0.327
152,-0.088,-0.002,0.155
153,-0.05,-0.017,0.012
154,-0.02,-0.03,-0.106
155,-0.018,-0.036,-0.196
156,-0.033,-0.038,-0.258
157,-0.048,-0.041,-0.297
158,-0.056,-0.046,-0.321
159,-0.057,-0.05,-0.333
160,-0.053,-0.053,-0.339
161,-0.056,-0.054,-0.342
162,-0.057,-0.054,-0.343
163,-0.056,-0.052,-0.342
164,-0.055,-0.049,-0.341
165,-0.057,-0.045,-0.338
166,-0.059,-0.04,-0.332
167,-0.055,-0.033,-0.317
168,-0.056,-0.025,-0.291
169,-0.04,-0.021,-0.245
170,-0.013,-0.021,-0.174
171,0.015,-0.021,-0.073
172,-0.001,-0.015,0.055
173,-0.053,-0.006,0.203
174,-0.038,-0.001,0.371
175,0.099,-0.004,0.553
176,0.239,-0.006,0.695
177,0.071,-0.005,0.736
178,-0.145,-0.003,0.683
179,-0.187,-0.007,0.57
180,-0.05,-0.016,0.429
181,0.048,-0.023,0.264
182,0.023,-0.021,0.099
183,-0.02,-0.016,-0.039
184,-0.049,-0.02,-0.144
185,-0.041,-0.028,-0.22
186,-0.041,-0.035,-0.272
187,-0.042,-0.04,-0.303
188,-0.045,-0.044,-0.32
189,-0.052,-0.048,-0.329
190,-0.059,-0.052,-0.334
191,-0.059,-0.055,-0.336
192,-0.053,-0.056,-0.336
193,-0.053,-0.057,-0.335
194,-0.051,-0.055,-0.333
195,-0.051,-0.052,-0.329
196,-0.049,-0.048,-0.32
197,-0.046,-0.044,-0.302
198,-0.037,-0.04,-0.267
199,-0.036,-0.032,-0.213
200,-0.046,-0.024,-0.135
201,-0.011,-0.02,-0.026
202,0.04,-0.025,0.116
203,0.057,-0.027,0.281
204,-0.044,-0.023,0.444
205,-0.199,-0.015,0.579
206,-0.189,-0.011,0.673
207,0.021,-0.014,0.716
208,0.215,-0.014,0.671
209,0.065,-0.012,0.526
210,-0.054,-0.011,0.349
211,-0.056,-0.016,0.184
212,-0.005,-0.026,0.04
213,0.013,-0.031,-0.082
214,-0.009,-0.03,-0.177
215,-0.027,-0.027,-0.242
216,-0.038,-0.028,-0.284
217,-0.043,-0.032,-0.308
218,-0.054,-0.035,-0.322
219,-0.057,-0.037,-0.328
220,-0.052,-0.039,-0.331
221,-0.054,-0.04,-0.332
222,-0.053,-0.041,-0.331
223,-0.054,-0.04,-0.33
224,-0.053,-0.039,-0.328
225,-0.055,-0.037,-0.322
226,-0.045,-0.034,-0.308
227,-0.038,-0.032,-0.284
228,-0.021,-0.032,-0.243
229,-0.006,-0.034,-0.18
230,-0.001,-0.033,-0.089
231,-0.026,-0.024,0.028
232,-0.072,-0.012,0.168
233,-0.001,-0.007,0.336
234,0.101,-0.01,0.514
235,0.117,-0.011,0.656
236,-0.027,-0.008,0.712
237,-0.18,-0.006,0.684
238,-0.152,-0.009,0.595
239,0.013,-0.015,0.463
240,0.117,-0.016,0.3
241,0.033,-0.012,0.128
242,-0.022,-0.011,-0.017
243,-0.024,-0.017,-0.125
244,-0.022,-0.027,-0.204
245,-0.034,-0.035,-0.26
246,-0.046,-0.041,-0.293
247,-0.048,-0.046,-0.311
248,-0.054,-0.051,-0.32
249,-0.053,-0.056,-0.324
250,-0.057,-0.058,-0.326
251,-0.057,-0.058,-0.326
252,-0.058,-0.057,-0.326
253,-0.059,-0.054,-0.324
254,-0.054,-0.049,-0.32
255,-0.049,-0.045,-0.312
256,-0.042,-0.039,-0.295
257,-0.05,-0.033,-0.266
258,-0.051,-0.023,-0.217
259,-0.051,-0.015,-0.146
260,-0.015,-0.012,-0.042
261,0.02,-0.012,0.093
262,0.009,-0.009,0.249
263,-0.073,0.001,0.408
264,-0.161,0.011,0.56
265,-0.016,0.015,0.682
266,0.165,0.014,0.735
267,0.225,0.015,0.69
268,0.116,0.019,0.555
269,-0.016,0.019,0.38
270,-0.025,0.013,0.211
271,0.028,0.003,0.063
272,0.038,-0.001,-0.065
273,-0.011,-0.003,-0.165
274,-0.041,-0.006,-0.233
275,-0.049,-0.015,-0.276
276,-0.052,-0.025,-0.3
277,-0.055,-0.035,-0.313
278,-0.06,-0.043,-0.319
279,-0.058,-0.048,-0.322
280,-0.058,-0.052,-0.323
281,-0.055,-0.054,-0.322
282,-0.06,-0.055,-0.322
283,-0.059,-0.054,-0.32
284,-0.053,-0.05,-0.314
285,-0.051,-0.045,-0.304
286,-0.048,-0.039,-0.283
287,-0.036,-0.034,-0.245
288,-0.016,-0.028,-0.185
289,-0.03,-0.018,-0.101
290,-0.067,-0.002,0.011
291,-0.07,0.012,0.154
292,0.023,0.018,0.331
293,0.127,0.019,0.517
294,0.115,0.021,0.667
295,0.01,0.027,0.737
296,-0.102,0.029,0.722
297,0.025,0.025,0.64
298,0.147,0.02,0.501
299,0.162,0.02,0.325
300,0.086,0.022,0.147
301,-0.007,0.017,-0.006
302,-0.036,0.005,-0.119
303,-0.042,-0.009,-0.2
304,-0.042,-0.02,-0.254
305,-0.046,-0.03,-0.286
306,-0.054,-0.039,-0.305
307,-0.065,-0.047,-0.314
308,-0.072,-0.054,-0.318
309,-0.062,-0.058,-0.319
310,-0.058,-0.059,-0.32
311,-0.052,-0.057,-0.319
312,-0.058,-0.053,-0.318
313,-0.059,-0.048,-0.316
314,-0.061,-0.041,-0.309
315,-0.051,-0.033,-0.294
316,-0.046,-0.02,-0.267
317,-0.046,-0.005,-0.221
318,-0.039,0.008,-0.152
319,0.013,0.017,-0.049
320,0.078,0.025,0.091
321,0.022,0.035,0.252
322,-0.062,0.051,0.42
323,-0.036,0.061,0.593
324,0.153,0.064,0.734
325,0.294,0.064,0.789
326,0.241,0.065,0.73
327,0.114,0.069,0.585
328,0.009,0.064,0.406
329,0.05,0.052,0.232
330,0.062,0.04,0.07
331,0.034,0.032,-0.063
332,-0.003,0.024,-0.162
333,-0.034,0.012,-0.23
334,-0.049,-0.003,-0.272
335,-0.05,-0.019,-0.295
336,-0.042,-0.032,-0.307
337,-0.046,-0.043,-0.313
338,-0.049,-0.05,-0.316
339,-0.057,-0.054,-0.317
340,-0.059,-0.055,-0.318
341,-0.056,-0.053,-0.317
342,-0.053,-0.048,-0.315
343,-0.052,-0.039,-0.31
344,-0.054,-0.027,-0.3
345,-0.047,-0.015,-0.28
346,-0.031,-0.004,-0.245
347,-0.018,0.01,-0.187
348,-0.02,0.03,-0.103
349,-0.038,0.052,0.009
350,-0.006,0.067,0.158
351,0.129,0.074,0.345
352,0.292,0.078,0.542
353,0.189,0.084,0.691
354,0.015,0.092,0.761
355,0.032,0.093,0.756
356,0.181,0.089,0.674
357,0.258,0.084,0.523
358,0.194,0.082,0.333
359,0.088,0.081,0.145
360,0.008,0.068,-0.009
361,-0.003,0.049,-0.121
362,-0.012,0.028,-0.201
363,-0.024,0.01,-0.253
364,-0.036,-0.006,-0.284
365,-0.051,-0.02,-0.301
366,-0.054,-0.033,-0.309
367,-0.051,-0.042,-0.312
368,-0.041,-0.049,-0.313
369,-0.046,-0.051,-0.313
370,-0.052,-0.05,-0.313
371,-0.053,-0.045,-0.313
372,-0.05,-0.038,-0.309
373,-0.048,-0.028,-0.303
374,-0.046,-0.015,-0.289
375,-0.048,0.003,-0.262
376,-0.048,0.024,-0.218
377,-0.017,0.045,-0.148
378,0.037,0.065,-0.043
379,0.085,0.083,0.097
380,0.064,0.1,0.26
381,0.015,0.113,0.432
382,0.062,0.124,0.602
383,0.26,0.13,0.751
384,0.444,0.133,0.811
385,0.271,0.131,0.734
386,0.096,0.125,0.573
387,0.036,0.114,0.391
388,0.052,0.099,0.218
389,0.061,0.08,0.06
390,0.027,0.058,-0.071
391,-0.015,0.034,-0.168
392,-0.041,0.008,-0.231
393,-0.044,-0.018,-0.269
394,-0.047,-0.042,-0.292
395,-0.047,-0.063,-0.303
396,-0.052,-0.078,-0.308
397,-0.054,-0.085,-0.31
398,-0.057,-0.08,-0.311
399,-0.056,-0.062,-0.311
400,-0.052,-0.026,-0.31
