lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.512,0.539,0.878
2,0.118,0.382,0.676
3,0.051,0.253,0.469
4,0.1,0.147,0.273
5,0.098,0.064,0.092
6,0.047,-0.0,-0.063
7,-0.013,-0.048,-0.178
8,-0.045,-0.081,-0.254
9,-0.037,-0.102,-0.299
10,-0.042,-0.113,-0.327
11,-0.044,-0.114,-0.343
12,-0.048,-0.109,-0.35
13,-0.053,-0.098,-0.354
14,-0.052,-0.083,-0.355
15,-0.048,-0.064,-0.355
16,-0.042,-0.044,-0.354
17,-0.05,-0.023,-0.352
18,-0.052,-0.001,-0.348
19,-0.048,0.02,-0.337
20,-0.04,0.04,-0.316
21,-0.025,0.058,-0.278
22,-0.013,0.074,-0.216
23,-0.004,0.088,-0.121
24,-0.002,0.099,0.004
25,0.089,0.108,0.174
26,0.224,0.099,0.38
27,0.303,0.096,0.592
28,0.207,0.102,0.755
29,0.036,0.107,0.843
30,-0.004,0.105,0.839
31,0.208,0.098,0.757
32,0.341,0.091,0.59
33,0.148,0.087,0.368
34,-0.003,0.079,0.159
35,-0.029,0.061,-0.003
36,-0.011,0.038,-0.126
37,-0.014,0.017,-0.216
38,-0.028,0.002,-0.278
39,-0.038,-0.009,-0.314
40,-0.049,-0.022,-0.335
41,-0.051,-0.035,-0.345
42,-0.054,-0.044,-0.351
43,-0.057,-0.05,-0.353
44,-0.058,-0.052,-0.354
45,-0.058,-0.051,-0.353
46,-0.054,-0.047,-0.352
47,-0.049,-0.04,-0.348
48,-0.044,-0.029,-0.34
49,-0.048,-0.016,-0.325
50,-0.045,0.002,-0.297
51,-0.032,0.019,-0.25
52,-0.001,0.032,-0.172
53,0.049,0.039,-0.057
54,0.077,0.047,0.094
55,0.073,0.06,0.269
56,0.03,0.075,0.456
57,0.127,0.08,0.649
58,0.288,0.075,0.808
59,0.312,0.074,0.868
60,0.143,0.075,0.794
61,-0.054,0.072,0.627
62,-0.065,0.061,0.435
63,0.037,0.043,0.253
64,0.086,0.032,0.082
65,0.011,0.025,-0.069
66,-0.036,0.015,-0.178
67,-0.043,-0.0,-0.249
68,-0.039,-0.017,-0.294
69,-0.044,-0.031,-0.322
70,-0.048,-0.042,-0.337
71,-0.049,-0.049,-0.345
72,-0.057,-0.054,-0.349
73,-0.056,-0.057,-0.351
74,-0.058,-0.057,-0.35
75,-0.057,-0.053,-0.35
76,-0.054,-0.046,-0.347
77,-0.056,-0.036,-0.343
78,-0.052,-0.024,-0.332
79,-0.044,-0.011,-0.31
80,-0.026,0.003,-0.272
81,-0.029,0.017,-0.212
82,-0.025,0.035,-0.122
83,0.011,0.049,0.003
84,0.106,0.055,0.169
85,0.212,0.054,0.364
86,0.215,0.055,0.555
87,0.069,0.062,0.701
88,-0.105,0.067,0.775
89,0.058,0.064,0.791
90,0.201,0.057,0.706
91,0.196,0.054,0.541
92,0.09,0.052,0.339
93,-0.021,0.046,0.147
94,-0.041,0.03,-0.004
95,-0.018,0.01,-0.119
96,-0.008,-0.003,-0.206
97,-0.035,-0.012,-0.268
98,-0.049,-0.021,-0.305
99,-0.055,-0.031,-0.327
100,-0.055,-0.04,-0.338
101,-0.056,-0.047,-0.343
102,-0.057,-0.052,-0.346
103,-0.057,-0.054,-0.347
104,-0.059,-0.054,-0.347
105,-0.055,-0.052,-0.345
106,-0.058,-0.047,-0.342
107,-0.051,-0.039,-0.334
108,-0.046,-0.028,-0.319
109,-0.046,-0.015,-0.292
110,-0.04,-0.004,-0.246
111,-0.002,0.002,-0.17
112,0.061,0.006,-0.057
113,0.039,0.013,0.081
114,-0.035,0.027,0.237
115,-0.027,0.037,0.417
116,0.104,0.039,0.604
117,0.23,0.037,0.747
118,0.233,0.036,0.796
119,0.013,0.039,0.724
120,-0.149,0.035,0.582
121,-0.033,0.023,0.42
122,0.053,0.011,0.247
123,0.048,0.005,0.081
124,0.005,0.001,-0.059
125,-0.025,-0.006,-0.163
126,-0.036,-0.018,-0.235
127,-0.038,-0.03,-0.283
128,-0.038,-0.037,-0.312
129,-0.048,-0.043,-0.329
130,-0.056,-0.047,-0.337
131,-0.062,-0.05,-0.342
132,-0.06,-0.051,-0.343
133,-0.061,-0.051,-0.344
134,-0.062,-0.049,-0.343
135,-0.062,-0.044,-0.341
136,-0.063,-0.037,-0.337
137,-0.056,-0.029,-0.326
138,-0.05,-0.023,-0.305
139,-0.035,-0.016,-0.268
140,-0.02,-0.005,-0.208
141,-0.025,0.007,-0.122
142,-0.002,0.015,-0.006
143,0.091,0.016,0.152
144,0.214,0.013,0.338
145,0.114,0.014,0.505
146,-0.087,0.022,0.634
147,-0.107,0.025,0.72
148,0.047,0.022,0.743
149,0.161,0.017,0.671
150,0.094,0.015,0.514
151,-0.019,0.016,0.327
152,-0.09,0.007,0.154
153,-0.044,-0.009,0.013
154,-0.018,-0.023,-0.103
155,-0.023,-0.03,-0.193
156,-0.039,-0.034,-0.254
157,-0.049,-0.04,-0.293
158,-0.058,-0.046,-0.316
159,-0.062,-0.051,-0.329
160,-0.056,-0.055,-0.334
161,-0.057,-0.057,-0.337
162,-0.059,-0.058,-0.338
163,-0.057,-0.056,-0.338
164,-0.057,-0.053,-0.336
165,-0.062,-0.048,-0.334
166,-0.064,-0.042,-0.327
167,-0.058,-0.033,-0.313
168,-0.057,-0.024,-0.287
169,-0.04,-0.017,-0.242
170,-0.012,-0.018,-0.172
171,0.017,-0.017,-0.071
172,0.015,-0.01,0.058
173,-0.038,0.0,0.206
174,-0.04,0.005,0.374
175,0.097,0.003,0.559
176,0.274,0.001,0.708
177,0.075,0.002,0.745
178,-0.147,0.004,0.69
179,-0.158,0.001,0.579
180,-0.037,-0.009,0.435
181,0.038,-0.018,0.269
182,0.019,-0.018,0.102
183,-0.017,-0.014,-0.038
184,-0.049,-0.019,-0.143
185,-0.036,-0.028,-0.217
186,-0.041,-0.036,-0.268
187,-0.046,-0.042,-0.299
188,-0.05,-0.046,-0.317
189,-0.054,-0.05,-0.326
190,-0.061,-0.054,-0.331
191,-0.058,-0.056,-0.333
192,-0.048,-0.056,-0.332
193,-0.051,-0.055,-0.332
194,-0.051,-0.052,-0.33
195,-0.052,-0.047,-0.326
196,-0.051,-0.041,-0.317
197,-0.047,-0.035,-0.298
198,-0.036,-0.029,-0.264
199,-0.033,-0.02,-0.211
200,-0.044,-0.01,-0.135
201,0.001,-0.004,-0.025
202,0.066,-0.009,0.121
203,0.089,-0.011,0.286
204,0.007,-0.005,0.448
205,-0.15,0.002,0.581
206,-0.193,0.004,0.671
207,0.035,0.001,0.719
208,0.254,0.001,0.679
209,0.08,0.003,0.53
210,-0.048,0.004,0.351
211,-0.043,-0.003,0.188
212,0.0,-0.013,0.043
213,0.007,-0.021,-0.079
214,-0.009,-0.021,-0.175
215,-0.029,-0.02,-0.24
216,-0.042,-0.025,-0.281
217,-0.045,-0.031,-0.305
218,-0.054,-0.037,-0.318
219,-0.055,-0.041,-0.325
220,-0.054,-0.045,-0.327
221,-0.054,-0.047,-0.328
222,-0.057,-0.048,-0.328
223,-0.055,-0.047,-0.327
224,-0.05,-0.044,-0.323
225,-0.052,-0.041,-0.317
226,-0.047,-0.035,-0.304
227,-0.036,-0.029,-0.28
228,-0.021,-0.026,-0.239
229,-0.003,-0.026,-0.176
230,-0.002,-0.023,-0.086
231,-0.035,-0.013,0.029
232,-0.089,0.001,0.168
233,-0.003,0.009,0.34
234,0.117,0.006,0.522
235,0.154,0.006,0.666
236,0.003,0.01,0.72
237,-0.143,0.012,0.689
238,-0.127,0.009,0.596
239,0.059,0.002,0.465
240,0.164,0.0,0.303
241,0.055,0.003,0.126
242,-0.007,0.004,-0.019
243,-0.014,-0.002,-0.125
244,-0.012,-0.013,-0.203
245,-0.031,-0.022,-0.257
246,-0.046,-0.028,-0.29
247,-0.052,-0.034,-0.308
248,-0.058,-0.04,-0.317
249,-0.056,-0.046,-0.321
250,-0.057,-0.05,-0.323
251,-0.056,-0.052,-0.323
252,-0.055,-0.052,-0.323
253,-0.057,-0.051,-0.321
254,-0.054,-0.049,-0.317
255,-0.048,-0.046,-0.309
256,-0.038,-0.043,-0.291
257,-0.043,-0.037,-0.262
258,-0.045,-0.027,-0.214
259,-0.039,-0.019,-0.142
260,-0.012,-0.016,-0.039
261,0.021,-0.017,0.095
262,0.017,-0.013,0.251
263,-0.056,-0.003,0.41
264,-0.169,0.007,0.556
265,-0.043,0.011,0.678
266,0.149,0.008,0.73
267,0.199,0.009,0.682
268,0.092,0.012,0.545
269,-0.032,0.012,0.371
270,-0.044,0.005,0.205
271,0.015,-0.006,0.06
272,0.038,-0.01,-0.066
273,-0.015,-0.012,-0.166
274,-0.043,-0.015,-0.233
275,-0.053,-0.022,-0.273
276,-0.052,-0.032,-0.296
277,-0.054,-0.04,-0.309
278,-0.058,-0.047,-0.316
279,-0.056,-0.051,-0.318
280,-0.059,-0.055,-0.32
281,-0.057,-0.056,-0.32
282,-0.061,-0.056,-0.319
283,-0.06,-0.055,-0.317
284,-0.059,-0.051,-0.312
285,-0.058,-0.046,-0.301
286,-0.056,-0.041,-0.281
287,-0.044,-0.037,-0.243
288,-0.014,-0.032,-0.182
289,-0.033,-0.025,-0.099
290,-0.071,-0.01,0.01
291,-0.074,0.003,0.151
292,0.021,0.008,0.327
293,0.122,0.008,0.511
294,0.121,0.01,0.659
295,-0.008,0.016,0.721
296,-0.133,0.019,0.703
297,0.001,0.015,0.626
298,0.13,0.009,0.491
299,0.142,0.009,0.317
300,0.06,0.011,0.141
301,-0.012,0.007,-0.009
302,-0.036,-0.004,-0.12
303,-0.042,-0.016,-0.2
304,-0.043,-0.025,-0.253
305,-0.052,-0.032,-0.285
306,-0.053,-0.039,-0.301
307,-0.061,-0.046,-0.311
308,-0.066,-0.052,-0.315
309,-0.061,-0.055,-0.317
310,-0.057,-0.057,-0.317
311,-0.054,-0.055,-0.316
312,-0.057,-0.051,-0.315
313,-0.055,-0.046,-0.312
314,-0.057,-0.04,-0.306
315,-0.051,-0.032,-0.291
316,-0.042,-0.02,-0.263
317,-0.045,-0.006,-0.218
318,-0.038,0.006,-0.151
319,0.015,0.013,-0.048
320,0.09,0.019,0.092
321,0.041,0.028,0.248
322,-0.057,0.042,0.41
323,-0.052,0.053,0.577
324,0.12,0.056,0.717
325,0.251,0.055,0.771
326,0.204,0.057,0.712
327,0.069,0.061,0.565
328,-0.019,0.056,0.39
329,0.054,0.043,0.226
330,0.075,0.031,0.07
331,0.047,0.024,-0.064
332,0.002,0.016,-0.162
333,-0.029,0.004,-0.228
334,-0.043,-0.01,-0.269
335,-0.047,-0.025,-0.292
336,-0.042,-0.036,-0.304
337,-0.048,-0.045,-0.31
338,-0.053,-0.05,-0.313
339,-0.057,-0.053,-0.314
340,-0.056,-0.052,-0.315
341,-0.054,-0.049,-0.314
342,-0.052,-0.042,-0.312
343,-0.053,-0.032,-0.307
344,-0.06,-0.019,-0.298
345,-0.05,-0.006,-0.278
346,-0.034,0.004,-0.242
347,-0.014,0.017,-0.184
348,-0.006,0.035,-0.099
349,-0.031,0.055,0.012
350,-0.004,0.07,0.157
351,0.145,0.077,0.343
352,0.318,0.082,0.542
353,0.208,0.089,0.688
354,0.014,0.097,0.751
355,0.043,0.099,0.743
356,0.198,0.094,0.66
357,0.255,0.087,0.509
358,0.182,0.085,0.32
359,0.075,0.086,0.135
360,0.006,0.074,-0.014
361,0.002,0.053,-0.122
362,-0.009,0.033,-0.2
363,-0.024,0.015,-0.251
364,-0.038,-0.0,-0.281
365,-0.046,-0.015,-0.297
366,-0.048,-0.028,-0.305
367,-0.045,-0.04,-0.308
368,-0.036,-0.047,-0.309
369,-0.044,-0.051,-0.31
370,-0.05,-0.05,-0.311
371,-0.05,-0.047,-0.309
372,-0.047,-0.04,-0.306
373,-0.045,-0.03,-0.299
374,-0.043,-0.017,-0.284
375,-0.043,0.0,-0.258
376,-0.048,0.02,-0.215
377,-0.017,0.039,-0.146
378,0.037,0.058,-0.042
379,0.081,0.076,0.095
380,0.069,0.092,0.254
381,-0.005,0.105,0.416
382,0.013,0.115,0.58
383,0.22,0.122,0.731
384,0.449,0.125,0.797
385,0.269,0.123,0.718
386,0.07,0.118,0.558
387,0.029,0.108,0.385
388,0.066,0.094,0.218
389,0.075,0.077,0.062
390,0.034,0.056,-0.07
391,-0.01,0.034,-0.166
392,-0.042,0.01,-0.229
393,-0.041,-0.015,-0.266
394,-0.045,-0.038,-0.288
395,-0.045,-0.057,-0.299
396,-0.049,-0.072,-0.304
397,-0.054,-0.079,-0.307
398,-0.056,-0.076,-0.309
399,-0.054,-0.06,-0.308
400,-0.049,-0.027,-0.307
