gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1109,717,0.373451009392738,32.9715728759766,-106.344932556152,3670176,1110,499,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-04-14 08:09:08.788701,94.56372119887936,56.27947281510631,47.43895798069299,1.0819151865670051e-07,4.0,-56.32,2.0682789409984763,-56.62,0.1854,0.3516,0.4698,0.876,0.3186,0.3271,7
102663,npp,317,141,0.5353966951370239,32.9728965759277,-106.342781066895,3670176,315,66,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-04-15 07:50:09.538669,91.88914552740594,67.97779118913536,55.17844991257751,3.205799180757769e-13,1.0,-68.0,3.3166247903554,-68.21,0.2311,0.3694,0.5629,0.8338,0.358,0.4464,7
102671,npp,2387,3217,0.649553775787354,32.9692840576172,-106.34317779541,3670176,2389,2558,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-04-15 09:30:44.816193,-73.98371059994375,52.653422428877924,44.75213680809606,0.0001523753949263575,17.0,52.68,1.9513309067639726,52.3,0.2051,0.3264,0.469,0.9436,0.4736,0.6129,7
103160,npp,1400,3952,0.649629235267639,32.9730072021484,-106.337928771973,3670176,1400,3143,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-04-19 09:55:37.346957,-70.30050175555166,68.16365335127145,55.29519399731481,1.147716189167746e-14,21.0,68.19,3.3166247903554,67.91,0.1626,0.4394,0.5753,0.7008,0.3714,0.4553,7
103869,npp,212,525,0.306831195950508,32.9713401794434,-106.339508056641,3670176,214,322,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-04-25 08:02:44.182920,93.97835063131542,60.74749523598186,50.591493711412305,1.7275796613451749e-18,3.0,-60.79,2.4157378735459294,-61.03,0.2643,0.368,0.487,0.8369,0.2827,0.2568,7
103877,npp,2186,3586,0.2109081223607063,32.9672698974609,-106.339645385742,3670176,2185,2909,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-04-25 09:43:07.006992,-72.17440000531671,61.50722302729812,51.11233012448553,2.8225298452001408e-21,19.0,61.53,2.5331140255951103,61.2,0.2537,0.4209,0.5423,0.7317,0.2251,0.1543,7
104112,npp,840,2455,0.323949813842773,32.9686851501465,-106.339202880859,3670176,840,1988,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-04-27 09:05:37.003554,-77.74132604578575,23.58611730733867,20.75373900257935,6.318531842774208e-17,13.0,23.59,1.1367971201176101,22.98,0.2596,0.3239,0.4187,0.9507,0.308,0.308,7
104346,npp,2443,1301,0.1231384010752663,32.968677520752,-106.340545654297,3670176,2442,977,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-04-29 08:27:54.548234,96.67653412321546,37.75380406651717,32.834374711515835,3.797598655419514e-08,7.0,-37.8,1.357151599901897,-38.28,0.2358,0.2873,0.4007,1.0719,0.187,0.132,7
105485,npp,2952,3216,0.251306772232056,32.9679565429688,-106.339195251465,3670176,2952,2557,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-05-01 09:30:34.919160,-73.68796357047299,52.62059019979919,44.72894847936302,4.1553212381751257e-07,17.0,52.65,1.9513309067639726,52.3,0.2051,0.3264,0.469,0.9436,0.2695,0.2371,7
107659,npp,647,1877,0.24761601537466,32.9689826965332,-106.339408874512,3670176,647,1450,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-05-14 08:46:35.211220,99.91117931818287,9.069467387846602,8.024599008661134,0.00034263472567385003,10.0,-9.11,1.0,-9.57,0.214,0.3169,0.4134,0.9718,0.2387,0.2406,7
108005,npp,2208,711,0.37293972074985504,32.9688682556152,-106.34496307373,3670176,2212,493,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-05-16 08:08:45.661561,94.09413984847734,56.430666428777776,47.550067955025476,1.5905916765278563e-12,4.0,-56.47,2.1127631471468895,-56.62,0.1854,0.3516,0.4698,0.876,0.3181,0.3267,7
108015,npp,1063,3764,0.278189539909363,32.9718704223633,-106.344657897949,3670176,1064,3036,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-05-16 09:49:04.927520,-71.12059362687404,64.95702928366451,53.35919342526312,0.00011878698092116107,20.0,64.98,2.898275349237888,64.82,0.2001,0.3945,0.6972,0.7806,0.2678,0.2172,7
108180,npp,1413,135,0.1529080383479595,32.9697456359863,-106.344161987305,3670176,1415,63,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-05-17 07:49:48.221322,92.21394235588396,68.06565170011083,55.23105467566001,7.43998807891043e-17,1.0,-68.1,3.3166247903554,-68.21,0.2311,0.3694,0.5629,0.8338,0.2427,0.1275,7
108369,npp,2802,2641,0.247374579310417,32.9714088439941,-106.342864990234,3670176,2803,2130,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-05-18 09:11:36.737165,-76.77859375546572,32.40321162242626,28.33153601079385,4.20915919794618e-13,14.0,32.43,1.2365102219381485,32.07,0.2422,0.3444,0.4143,0.8942,0.2295,0.2212,7
108542,npp,2079,2068,0.312033101916313,32.969367980957,-106.342910766602,3670176,2079,1634,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-05-19 08:52:46.413218,-63.11208764619803,2.1236609407418197,1.8805994041082312,1.125293568433343e-17,11.0,1.99,1.0,1.7,0.2445,0.308,0.3596,1.0,0.312,0.312,7
108715,npp,1345,1490,0.0944098141044378,32.974494934082,-106.343910217285,3670176,1346,1118,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-05-20 08:33:56.086480,98.81656936497235,29.528198165893077,25.877949164302446,8.155768442549215e-22,8.0,-29.59,1.184412938166907,-29.83,0.2263,0.3077,0.3992,1.0008,0.1279,0.0945,7
108888,npp,585,904,0.24108020961284599,32.9688568115234,-106.338150024414,3670176,585,674,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-05-21 08:15:00.419945,95.32272654753064,51.24945799631135,43.680378469435624,2.6858118847848015e-24,5.0,-51.3,1.847645286154319,-51.47,0.249,0.3542,0.4178,0.8696,0.2468,0.2096,7
108899,npp,2463,3944,1.60698390007019,32.973804473877,-106.343528747559,3686560,2469,3140,196611,3883171,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-05-21 09:55:12.568649,-70.06650143852883,68.04487909043597,55.22851125820798,4.7083493450506127e-20,21.0,68.06,3.3166247903554,67.91,0.1626,0.4394,0.5753,0.7008,0.66,1.1262,7
109244,npp,1148,2830,0.295472592115402,32.9733848571777,-106.34041595459,3670176,1148,2280,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-05-23 09:17:46.136122,-75.53670056508462,40.15449027469754,34.825762912279146,3.340608414702173e-22,15.0,40.17,1.4276677814245327,39.91,0.2211,0.3141,0.4347,0.9806,0.295,0.2898,7
109422,npp,450,2259,0.239819876849651,32.9690017700195,-106.340896606445,3670176,450,1815,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-05-24 08:58:59.355699,-79.55712673741388,12.982163082986393,11.475161584934382,6.232796676585918e-22,12.0,12.98,1.015504800579495,12.7,0.2424,0.3036,0.4064,1.0145,0.2452,0.2433,7
109595,npp,2796,1681,0.416006565093994,32.9730415344238,-106.344909667969,3670176,2796,1272,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-05-25 08:40:07.244807,98.04960096849112,20.01157119528955,17.640779922131983,1.9764176410903726e-20,9.0,-20.05,1.0837787002826917,-20.26,0.2273,0.3162,0.4025,0.9741,0.4001,0.4052,7
109767,npp,2028,1097,0.391183912754059,32.9712562561035,-106.344528198242,3670176,2027,806,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-05-26 08:21:13.344794,95.94827430850182,45.23696746016311,38.95838770449893,1.2316023985996243e-17,6.0,-45.29,1.5732132722552272,-45.39,0.2302,0.3068,0.4339,1.0039,0.3616,0.3927,7
109941,npp,1250,517,0.234251514077187,32.9677772521973,-106.344657897949,3670176,1252,316,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-05-27 08:02:17.682757,93.86425783139983,60.927965925769506,50.71117042230461,1.1192760932006294e-13,3.0,-60.97,2.4157378735459294,-61.03,0.2643,0.368,0.487,0.8369,0.2526,0.1961,7
110127,npp,2561,3019,0.191500224173069,32.9716949462891,-106.339241027832,3686560,2563,2430,196611,3883171,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-05-28 09:23:57.299486,-75.28759875209542,46.77005323574969,40.18453777639866,1.6319754315062235e-17,16.0,46.79,1.646109783506203,46.63,0.2063,0.3279,0.4757,0.9393,0.2251,0.1799,7
110299,npp,1870,2445,0.261351242661476,32.9725646972656,-106.345336914062,3670176,1870,1980,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-05-29 09:05:08.756208,-76.00566350336388,23.078311774770032,20.312113654957482,3.6300871497874404e-13,13.0,23.09,1.0837787002826917,22.98,0.2596,0.3239,0.4187,0.9507,0.2502,0.2485,7
110472,npp,1153,1872,0.342798352241516,32.9707679748535,-106.339073181152,3670176,1153,1446,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-05-30 08:46:20.211158,102.02789010626347,9.361345098712901,8.281849278931466,6.846040689276715e-08,10.0,-9.4,1.0,-9.57,0.214,0.3169,0.4134,0.9718,0.3339,0.3331,7
111991,npp,1566,3758,3.53183126449585,32.9712066650391,-106.339416503906,3686560,1563,3031,196611,3883171,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-06-01 09:48:48.158155,-71.15362687674784,64.8595023445322,53.294148805752585,7.18169202055721e-06,20.0,64.87,2.898275349237888,64.82,0.2001,0.3945,0.6972,0.7806,1.3905,2.7571,7
114210,npp,2349,2438,0.8298459649086,32.9706573486328,-106.345657348633,3686560,2349,1974,196611,3883171,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-06-14 09:04:50.373500,-76.65596489204917,22.719204747602348,19.99855161341671,0.00027672588840258773,13.0,22.72,1.0837787002826917,22.98,0.2596,0.3239,0.4187,0.9507,0.7748,0.7889,7
114324,npp,1630,1864,0.1883587166666985,32.967960357666,-106.341621398926,3670176,1630,1438,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-06-15 08:46:00.061157,97.90495255452544,9.82117801895942,8.687190808824713,3.8451967002316955e-07,10.0,-9.86,1.0,-9.57,0.214,0.3169,0.4134,0.9718,0.1794,0.1831,7
114553,npp,94,700,0.314959213137627,32.9718551635742,-106.339241027832,3670176,92,481,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-06-17 08:08:10.539770,94.17632543765859,56.705772203608056,47.74196713167405,6.713327710382199e-17,4.0,-56.74,2.1127631471468895,-56.62,0.1854,0.3516,0.4698,0.876,0.2906,0.2759,7
114560,npp,2040,3750,4.30915546417236,32.9729919433594,-106.342910766602,3686560,2040,3026,196611,3883171,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-06-17 09:48:29.805880,-71.17897237173581,64.70964794536694,53.194513041083034,1.506752775388474e-09,20.0,64.72,2.898275349237888,64.82,0.2001,0.3945,0.6972,0.7806,1.6587,3.3639,7
114666,npp,2366,124,0.287084758281708,32.9727363586426,-106.338653564453,3670176,2373,58,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-06-18 07:49:11.329316,91.8187859846484,68.25591429212763,55.33085610130835,8.071075946309344e-21,1.0,-68.28,3.3166247903554,-68.21,0.2311,0.3694,0.5629,0.8338,0.2832,0.2394,7
114674,npp,1368,3198,4.10674023628235,32.9674072265625,-106.338676452637,3686560,1368,2546,196611,3883171,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-06-18 09:29:46.609570,-73.87831985194548,52.134114590366494,44.35280428182163,2.465808279410277e-15,17.0,52.15,1.847645286154319,52.3,0.2051,0.3264,0.469,0.9436,2.354,3.875,7
114788,npp,683,2627,1.7688764333725,32.9696426391602,-106.338973999023,3686560,683,2120,196611,3883171,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-06-19 09:10:59.855345,-75.83126777728621,31.791015020284853,27.80753205036428,1.933018885916281e-21,14.0,31.8,1.2365102219381485,32.07,0.2422,0.3444,0.4143,0.8942,1.46,1.5817,7
114901,npp,3044,2055,0.44799143075943,32.9687004089355,-106.340347290039,3686560,3044,1621,196611,3883171,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-06-20 08:52:11.323256,-84.35112641376587,1.2435944060101067,1.101164801264492,3.717967652320455e-23,11.0,1.25,1.0,1.7,0.2445,0.308,0.3596,1.0,0.448,0.448,7
115015,npp,2306,1477,0.1825322546064854,32.9724349975586,-106.341514587402,3670176,2307,1108,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-06-21 08:33:19.226582,98.49995461433139,30.154551576239232,26.410558321090917,8.23133434756473e-24,8.0,-30.21,1.184412938166907,-29.83,0.2263,0.3077,0.3992,1.0008,0.2023,0.1827,7
115145,npp,740,314,0.057343587279319805,32.9681930541992,-106.341346740723,3670176,742,168,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-06-23 07:55:25.553009,92.93419865868019,64.97221585825024,53.351185553166054,9.836808353915336e-22,2.0,-64.99,2.898275349237888,-64.88,0.1569,0.2399,0.5648,1.2837,0.245,0.0736,7
115152,npp,2765,3380,4.14110946655273,32.9715728759766,-106.341583251953,3686560,2763,2729,196611,3883171,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-06-23 09:35:53.713859,-72.7961030299551,56.88329264059651,47.87487609412233,6.718014904355482e-25,18.0,56.9,2.1127631471468895,57.14,0.199,0.3467,0.5291,0.8882,2.1039,3.6782,7
115265,npp,2089,2815,2.59553074836731,32.973518371582,-106.338851928711,3686560,2089,2266,196611,3883171,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-06-24 09:17:08.725274,-75.42570853819296,39.584264604148146,34.35058508174467,2.6582359664284808e-24,15.0,39.61,1.4276677814245327,39.91,0.2211,0.3141,0.4347,0.9806,1.906,2.5453,7
115378,npp,1387,2244,0.449243634939194,32.9672546386719,-106.339080810547,3686560,1387,1801,196611,3883171,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-06-25 08:58:20.185481,-77.53295721408122,12.14726929049279,10.738542623214427,3.850956012213154e-22,12.0,12.13,1.015504800579495,12.7,0.2424,0.3036,0.4064,1.0145,0.4514,0.4557,7
115500,npp,657,1667,0.220294401049614,32.9738159179688,-106.344902038574,3670176,658,1260,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-06-26 08:39:29.869877,98.87180218416648,20.758280326536667,18.290245420471994,1.730937333670721e-18,9.0,-20.79,1.0837787002826917,-20.26,0.2273,0.3162,0.4025,0.9741,0.2195,0.2146,7
115755,npp,2198,505,0.279067486524582,32.9723854064941,-106.339645385742,3670176,2199,306,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-06-28 08:01:40.333859,93.9748219943573,61.18858713411053,50.88053155821718,6.896862237414658e-08,3.0,-61.22,2.5331140255951103,-61.03,0.2643,0.368,0.487,0.8369,0.2729,0.2336,7
115764,npp,1122,3563,4.11451625823975,32.9703788757324,-106.338264465332,3686560,1125,2891,196611,3883171,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-06-28 09:42:04.938448,-72.51279010320064,61.03856435794737,50.78546090722684,3.2341617638299165e-17,19.0,61.05,2.5331140255951103,61.2,0.2537,0.4209,0.5423,0.7317,1.7661,3.0106,7
116020,npp,2846,2433,0.37473711371421803,32.9733123779297,-106.340682983398,3686560,2846,1970,196611,3883171,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-06-30 09:04:34.973149,-74.78273531917903,22.48522657601842,19.794339488715934,9.239792247439622e-05,13.0,22.45,1.0837787002826917,22.98,0.2596,0.3239,0.4187,0.9507,0.3548,0.3563,7
121127,npp,577,1089,0.0873505845665932,32.9714698791504,-106.338134765625,3670176,579,800,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-07-13 08:20:39.689723,96.44127088093799,45.52973318115185,39.1881489808031,0.0004740038673851959,6.0,-45.56,1.5732132722552272,-45.39,0.2302,0.3068,0.4339,1.0039,0.1685,0.0877,7
121478,npp,1133,3008,0.498087018728256,32.973316192627,-106.343566894531,3670176,1132,2422,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-07-15 09:23:23.635029,-74.42824046820336,46.40715208051526,39.89142617705318,4.233815994380661e-05,16.0,46.44,1.646109783506203,46.63,0.2063,0.3279,0.4757,0.9393,0.4114,0.4678,7
121819,npp,2818,1864,0.413442105054855,32.9707298278809,-106.341018676758,3670176,2818,1438,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-07-17 08:45:50.097961,101.81846458072886,9.841076762026834,8.70471227108757,3.077916975774076e-16,10.0,-9.86,1.0,-9.57,0.214,0.3169,0.4134,0.9718,0.4045,0.4018,7
122165,npp,1324,701,0.380319148302078,32.9684753417969,-106.337760925293,3670176,1323,482,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-07-19 08:08:02.330363,94.34944843002886,56.68715595387445,47.72852040048527,6.143777225493099e-26,4.0,-56.72,2.1127631471468895,-56.62,0.1854,0.3516,0.4698,0.876,0.3216,0.3332,7
122336,npp,521,125,0.433934777975082,32.9695510864258,-106.344497680664,3670176,521,58,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-07-20 07:49:04.892709,91.84740880747238,68.25280305899093,55.32945408277482,3.7476946356450416e-26,1.0,-68.26,3.3166247903554,-68.21,0.2311,0.3694,0.5629,0.8338,0.3274,0.3618,7
122346,npp,2610,3199,0.484486669301987,32.9733390808105,-106.341911315918,3670176,2612,2547,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-07-20 09:29:40.172650,-74.38927085527057,52.15383831694644,44.36761378430689,8.549555598169802e-25,17.0,52.18,1.847645286154319,52.3,0.2051,0.3264,0.469,0.9436,0.3935,0.4571,7
122525,npp,1922,2629,0.336158007383347,32.9729042053223,-106.344673156738,3670176,1923,2121,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-07-21 09:10:55.189491,-77.27020926590423,31.860496075771064,27.866494890716925,1.1064500772937497e-26,14.0,31.89,1.2365102219381485,32.07,0.2422,0.3444,0.4143,0.8942,0.3013,0.3006,7
122710,npp,1224,2058,0.267600357532501,32.9670562744141,-106.339195251465,3670176,1224,1624,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-07-22 08:52:06.648310,-67.97904913894722,1.448796881730283,1.2828681592208317,3.944842329557455e-27,11.0,1.42,1.0,1.7,0.2445,0.308,0.3596,1.0,0.2676,0.2676,7
122884,npp,499,1481,0.282240346074104,32.9694900512695,-106.338775634766,3670176,499,1110,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-07-23 08:33:16.323832,98.32822782457606,29.987339887246215,26.268046448230123,6.040339223662727e-26,8.0,-30.02,1.184412938166907,-29.83,0.2263,0.3077,0.3992,1.0008,0.2865,0.2825,7
123060,npp,2819,895,0.267604976892471,32.9714088439941,-106.340782165527,3670176,2821,669,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-07-24 08:14:22.439558,95.55656735800598,51.52056048144798,43.882184139051176,4.304456173233051e-23,5.0,-51.55,1.847645286154319,-51.47,0.249,0.3542,0.4178,0.8696,0.2611,0.2327,7
123073,npp,1628,3933,0.45072814822197,32.9748115539551,-106.343482971191,3670176,1627,3134,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-07-24 09:54:34.588610,-70.18315809254757,67.8693622959099,55.11702418232051,5.648233744062877e-28,21.0,67.88,3.3166247903554,67.91,0.1626,0.4394,0.5753,0.7008,0.3114,0.3159,7
123251,npp,994,3386,0.347612872719765,32.9715232849121,-106.34130859375,3670176,997,2735,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-07-25 09:35:54.937445,-73.15500743034929,57.011156255053145,47.9679241038278,1.154663253943106e-25,18.0,57.05,2.2013981571160284,57.14,0.199,0.3467,0.5291,0.8882,0.3084,0.3088,7
123600,npp,2713,2250,0.1526672653853893,32.9684715270996,-106.344627380371,3670176,2713,1807,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-07-27 08:58:23.182772,-78.1053700677785,12.457655019654336,11.012204101739593,5.04024902939681e-16,12.0,12.47,1.015504800579495,12.7,0.2424,0.3036,0.4064,1.0145,0.1594,0.1549,7
124142,npp,2445,3570,0.269045040011406,32.9672164916992,-106.340850830078,3670176,2443,2897,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-07-30 09:42:07.915369,-71.82975749878811,61.16996788783707,50.87767173483412,0.00039827832400917985,19.0,61.2,2.5331140255951103,61.2,0.2537,0.4209,0.5423,0.7317,0.248,0.1969,7
133028,npp,279,1288,0.257033780217171,32.9695663452148,-106.342506408691,3670176,279,965,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-08-19 08:26:56.595418,96.90923403020365,38.29162582765988,33.281451924813354,2.973589767879781e-29,7.0,-38.32,1.357151599901897,-38.28,0.2358,0.2873,0.4007,1.0719,0.2857,0.2755,7
133209,npp,2588,703,0.1761244535446167,32.9679183959961,-106.339202880859,3670176,2587,484,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-08-20 08:08:00.933395,94.12233489203419,56.64435626847539,47.704642900243165,5.674175511294712e-29,4.0,-56.67,2.1127631471468895,-56.62,0.1854,0.3516,0.4698,0.876,0.2249,0.1543,7
133223,npp,1445,3756,0.271279394626617,32.9709892272949,-106.338150024414,3670176,1447,3030,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-08-20 09:48:20.199304,-71.42143185175912,64.81197627131509,53.26700634712002,1.5784690838058823e-29,20.0,64.84,2.898275349237888,64.82,0.2001,0.3945,0.6972,0.7806,0.2655,0.2118,7
133762,npp,2494,2060,0.345139876008034,32.9737510681152,-106.341094970703,3670176,2495,1626,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-08-23 08:52:03.458476,-58.248031112672,1.6706565472880244,1.4794584118378147,3.3023514095740287e-25,11.0,1.53,1.0,1.7,0.2445,0.308,0.3596,1.0,0.3451,0.3451,7
133946,npp,1767,1482,0.363791152834892,32.9708786010742,-106.344985961914,3670176,1767,1112,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-08-24 08:33:13.134413,98.07646347892276,29.930614776273167,26.222276618604706,5.022389033519839e-20,8.0,-29.97,1.184412938166907,-29.83,0.2263,0.3077,0.3992,1.0008,0.3553,0.3641,7
134138,npp,2893,3938,0.0011826157569889972,32.9717636108398,-106.342376708984,3670176,2891,3136,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-08-25 09:54:31.401034,-70.18079914957006,67.92934851184143,55.159726380355394,9.601294148969404e-22,21.0,67.96,3.3166247903554,67.91,0.1626,0.4394,0.5753,0.7008,0.1758,0.0008,7
134309,npp,215,319,0.238433182239532,32.971378326416,-106.337539672852,3670176,216,171,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-08-26 07:55:21.816377,92.77427329109226,64.86649565694468,53.294367031233676,2.4736357658907457e-06,2.0,-64.9,2.898275349237888,-64.88,0.1569,0.2399,0.5648,1.2837,0.3075,0.3061,7
134322,npp,2240,3389,0.26843748986721,32.9682350158691,-106.338798522949,3670176,2244,2738,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-08-26 09:35:49.978623,-72.5194174900479,57.08094936897525,48.02492613209103,2.996816495121464e-15,18.0,57.12,2.2013981571160284,57.14,0.199,0.3467,0.5291,0.8882,0.2724,0.2384,7
134505,npp,1574,2824,0.23393198847770702,32.9688377380371,-106.340026855469,3670176,1574,2274,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-08-27 09:17:06.781105,-75.59900339387401,39.90087890225475,34.61715094965746,5.7956953532620315e-08,15.0,39.94,1.4276677814245327,39.91,0.2211,0.3141,0.4347,0.9806,0.2519,0.2294,7
137324,npp,807,317,0.698127567768097,32.9726982116699,-106.342079162598,3670176,808,170,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-09-11 07:55:15.904684,92.73457094922686,64.90400846830211,53.31747099173344,3.949946690094921e-07,2.0,-64.93,2.898275349237888,-64.88,0.1569,0.2399,0.5648,1.2837,0.4661,0.8962,7
137905,npp,748,1673,0.245922066271305,32.9691543579102,-106.34342956543,3670176,748,1265,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-09-14 08:39:22.007757,98.39159899666892,20.433882952293935,18.009560986729273,3.873136144018817e-20,9.0,-20.47,1.0837787002826917,-20.26,0.2273,0.3162,0.4025,0.9741,0.2432,0.2396,7
138282,npp,2281,509,0.518310487270355,32.9679718017578,-106.341125488281,3670176,2281,309,196611,3866787,150,usa_whitesands_10_8,32.97083333,-106.34166667,10,8,usa_whitesands,2012-09-16 08:01:32.492060,93.61104015941136,61.101658517471265,50.830176380527924,3.3930994013470726e-31,3.0,-61.14,2.5331140255951103,-61.03,0.2643,0.368,0.487,0.8369,0.3673,0.4338,7
