gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1113,716,0.436643004417419,32.9446334838867,-106.356239318848,3670176,1113,497,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-04-14 08:09:08.788701,94.3819749331237,56.30685364211935,47.458855583391745,1.0783533872933172e-07,4.0,-56.34,2.0682789409984763,-56.68,0.1656,0.2743,0.409,1.0803,0.3748,0.4717,7
102663,npp,323,140,0.599816292524338,32.9398498535156,-106.356628417969,3670176,326,66,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-04-15 07:50:11.317949,92.27220898107751,67.98519876888055,55.18254178643451,3.1693015115157196e-13,1.0,-68.02,3.3166247903554,-68.25,0.2561,0.3996,0.5998,0.7415,0.3567,0.4448,7
102671,npp,2391,3216,0.476179182529449,32.9452323913574,-106.359390258789,3670176,2392,2557,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-04-15 09:30:44.816193,-73.80041516917406,52.62767439040557,44.73265577117636,0.00015204520299733643,17.0,52.65,1.9513309067639726,52.27,0.2194,0.345,0.4662,0.8589,0.3635,0.409,7
103160,npp,1405,3951,0.48017743229866,32.9424018859863,-106.359298706055,3670176,1403,3143,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-04-19 09:55:37.346957,-70.16067850552412,68.14851242342745,55.28643166513509,1.1143695352664115e-14,21.0,68.17,3.3166247903554,67.91,0.1815,0.4794,0.7535,0.6181,0.2966,0.2968,7
103877,npp,2190,3585,0.289056524634361,32.9433212280273,-106.35717010498,3670176,2196,2909,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-04-25 09:43:07.006992,-72.0362463516139,61.48729977653231,51.09891969903892,2.7676185315472458e-21,19.0,61.51,2.5331140255951103,61.24,0.2399,0.3902,0.5844,0.7593,0.2564,0.2195,7
104112,npp,844,2453,0.23390716314315801,32.9454078674316,-106.361183166504,3670176,844,1987,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-04-27 09:05:37.003554,-77.21631391076957,23.489880582586416,20.670204311913114,6.284714185319919e-17,13.0,23.49,1.1367971201176101,22.955,0.2254,0.2932,0.381,1.0106,0.2442,0.2364,7
104346,npp,2447,1299,0.0940827894955873,32.9434204101562,-106.36067199707,3670176,2450,977,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-04-29 08:27:54.548234,96.35546866271733,37.83778329491301,32.90434322733114,3.824333326692026e-08,7.0,-37.88,1.357151599901897,-38.34,0.2335,0.298,0.3833,0.9944,0.1461,0.0936,7
105485,npp,2956,3215,0.19984329491853708,32.9439277648926,-106.355331420898,3670176,2955,2556,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-01 09:30:34.919160,-73.50443885239609,52.59560301629199,44.71003602449343,4.198409332672768e-07,17.0,52.63,1.9513309067639726,52.27,0.2194,0.345,0.4662,0.8589,0.2219,0.1717,7
107659,npp,651,1875,0.268906682729721,32.9448661804199,-106.360893249512,3670176,651,1449,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-14 08:46:35.211220,98.46480026016019,9.192610193145898,8.133351247891902,0.00034126911356436803,10.0,-9.22,1.0,-9.69,0.2307,0.3143,0.3885,0.9426,0.2509,0.2535,7
108005,npp,2213,711,0.1794746331870556,32.940502166748,-106.35440826416,3670176,2214,492,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-16 08:08:47.440842,94.67519093726813,56.42324531461822,47.54450526450133,1.5629485402533128e-12,4.0,-56.47,2.1127631471468895,-56.68,0.1656,0.2743,0.409,1.0803,0.2514,0.1939,7
108015,npp,1068,3764,0.66237461566925,32.9398384094238,-106.357437133789,3670176,1066,3035,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-16 09:49:04.927520,-70.96434717224994,64.9580930548903,53.35986165541969,0.00011838692503745285,20.0,64.98,2.898275349237888,64.78,0.1788,0.3924,0.6624,0.7551,0.3895,0.5002,7
108180,npp,1417,133,0.268132954835892,32.9424285888672,-106.362014770508,3670176,1417,62,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-17 07:49:48.221322,92.08316753126984,68.0991408096407,55.25047138747046,7.23938566481113e-17,1.0,-68.13,3.3166247903554,-68.25,0.2561,0.3996,0.5998,0.7415,0.2567,0.1988,7
108369,npp,2807,2640,0.248842313885689,32.9398880004883,-106.35994720459,3670176,2807,2129,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-18 09:11:36.737165,-76.31413271017837,32.3607175778764,28.295436373938674,4.086736303789629e-13,14.0,32.38,1.2365102219381485,32.02,0.2475,0.3163,0.3804,0.9367,0.2417,0.2331,7
108542,npp,2084,2068,0.295984417200089,32.9381942749023,-106.356781005859,3670176,2084,1633,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-19 08:52:48.192492,-84.69919263150064,1.9977864449447915,1.7691367716594637,1.0921719103501427e-17,11.0,1.99,1.0,1.615,0.2254,0.2963,0.3776,1.0,0.296,0.296,7
108715,npp,1350,1489,0.1384727424010634,32.9418067932129,-106.357727050781,3670176,1350,1116,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-20 08:33:56.086480,98.28163402551496,29.575675347623314,25.918607254251143,7.89866032273031e-22,8.0,-29.64,1.184412938166907,-29.88,0.2209,0.2847,0.3898,1.0409,0.1729,0.1441,7
108888,npp,589,902,0.1263288928894326,32.9431076049805,-106.357345581055,3670176,588,673,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-21 08:15:00.419945,95.11051611656818,51.30846346469276,43.725591577469956,2.615998741181435e-24,5.0,-51.36,1.847645286154319,-51.53,0.2007,0.3062,0.4436,0.9676,0.1989,0.1222,7
108899,npp,2469,3945,2.2135763168335,32.9405364990234,-106.359756469727,3686560,2471,3140,196611,3883171,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-21 09:55:14.347885,-70.45502595098466,68.0546671426995,55.23396290107736,4.548712933390628e-20,21.0,68.08,3.3166247903554,67.91,0.1815,0.4794,0.7535,0.6181,0.8192,1.3682,7
109244,npp,1153,2830,0.1915252804756165,32.9435272216797,-106.356246948242,3670176,1155,2280,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-23 09:17:47.915402,-75.84310860741412,40.13992017194542,34.81369193375365,3.2497396764021004e-22,15.0,40.17,1.4276677814245327,39.87,0.2195,0.2883,0.3865,1.0278,0.2285,0.1968,7
109422,npp,454,2258,0.23194471746683099,32.9436149597168,-106.355262756348,3670176,454,1814,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-24 08:58:59.355699,-78.53583120695295,12.926693810941066,11.426317228403658,6.113180810087927e-22,12.0,12.92,1.015504800579495,12.64,0.2523,0.3046,0.3913,0.9728,0.2248,0.2256,7
109595,npp,2801,1681,0.415441453456879,32.9414138793945,-106.358604431152,3670176,2801,1271,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-25 08:40:09.024043,100.1202124127864,20.005686974441293,17.635589707041962,1.9387379220561254e-20,9.0,-20.05,1.0837787002826917,-20.315,0.2161,0.2834,0.3724,1.0454,0.4181,0.4343,7
109767,npp,2033,1097,0.338392704725266,32.9413452148438,-106.35538482666,3670176,2035,806,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-26 08:21:15.124067,96.7514669615668,45.22969390253574,38.952420383090924,1.2158478002177697e-17,6.0,-45.29,1.5732132722552272,-45.49,0.2192,0.2958,0.4113,1.0016,0.3234,0.3389,7
110127,npp,2566,3018,0.22560900449752802,32.9407539367676,-106.357284545898,3686560,2567,2429,196611,3883171,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-28 09:23:57.299486,-75.00715325998037,46.738323839098605,40.15934296714068,1.6293925137467645e-17,16.0,46.76,1.646109783506203,46.63,0.2554,0.358,0.4352,0.8278,0.2159,0.1868,7
110299,npp,1875,2445,0.20326320827007288,32.9426727294922,-106.360145568848,3670176,1875,1980,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-29 09:05:10.535489,-77.82445784001648,23.07100119509619,20.305701373139758,3.648856264685771e-13,13.0,23.09,1.0837787002826917,22.955,0.2254,0.2932,0.381,1.0106,0.2133,0.2054,7
110472,npp,1158,1870,0.34807787835598003,32.9400062561035,-106.361938476562,3670176,1158,1444,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-05-30 08:46:20.211158,100.25168870287976,9.47628241987583,8.383330327124474,6.989239823958702e-08,10.0,-9.51,1.0,-9.69,0.2307,0.3143,0.3885,0.9426,0.33,0.3281,7
111991,npp,1571,3758,4.98754787445068,32.9429168701172,-106.357482910156,3686560,1574,3031,196611,3883171,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-01 09:48:49.937437,-71.30662804630875,64.85324527011286,53.290099463232565,7.358790842142113e-06,20.0,64.87,2.898275349237888,64.78,0.1788,0.3924,0.6624,0.7551,1.8818,3.7661,7
114210,npp,2354,2438,0.725987911224365,32.9406547546387,-106.360504150391,3686560,2354,1974,196611,3883171,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-14 09:04:52.152774,-78.5019004425551,22.718995320935115,19.998309532429325,0.0002755826057745039,13.0,22.72,1.0837787002826917,22.955,0.2254,0.2932,0.381,1.0106,0.6956,0.7337,7
114324,npp,1634,1863,0.1693146787583828,32.9444961547852,-106.361724853516,3670176,1634,1438,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-15 08:46:01.840438,99.59082087821822,9.890259148648747,8.748149766806932,3.732798616892923e-07,10.0,-9.92,1.0,-9.69,0.2307,0.3143,0.3885,0.9426,0.1513,0.1596,7
114553,npp,100,699,0.265897989273071,32.9380950927734,-106.356521606445,3670176,101,480,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-17 08:08:12.319051,94.71047645450565,56.72131817245314,47.7530216665103,6.480379866763699e-17,4.0,-56.77,2.1127631471468895,-56.68,0.1656,0.2743,0.409,1.0803,0.2923,0.2873,7
114560,npp,2045,3750,3.85361337661743,32.9410972595215,-106.355575561523,3686560,2043,3026,196611,3883171,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-17 09:48:29.805880,-71.02224321146032,64.71075239573328,53.19521045625755,1.4660894449726697e-09,20.0,64.72,2.898275349237888,64.78,0.1788,0.3924,0.6624,0.7551,1.4905,2.9098,7
114666,npp,2372,123,0.350124210119247,32.9398612976074,-106.354835510254,3670176,2374,57,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-18 07:49:13.108591,92.19729271019247,68.26793482338735,55.337548393247666,7.803635412273857e-21,1.0,-68.29,3.3166247903554,-68.25,0.2561,0.3996,0.5998,0.7415,0.2814,0.2596,7
114674,npp,1372,3197,3.61326575279236,32.9427490234375,-106.355445861816,3686560,1371,2546,196611,3883171,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-18 09:29:46.609570,-73.68705553872604,52.107038250235455,44.332219478764806,2.3965164558718214e-15,17.0,52.12,1.847645286154319,52.27,0.2194,0.345,0.4662,0.8589,2.0652,3.1035,7
114788,npp,688,2626,1.56618440151215,32.9382667541504,-106.355857849121,3686560,687,2119,196611,3883171,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-19 09:10:59.855345,-75.3572308425174,31.752715914886128,27.7749407035063,1.8696932379247705e-21,14.0,31.76,1.2365102219381485,32.02,0.2475,0.3163,0.3804,0.9367,1.3071,1.4671,7
114901,npp,3048,2054,0.410880595445633,32.9431762695312,-106.354164123535,3686560,3048,1620,196611,3883171,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-20 08:52:11.323256,-72.93894337148622,1.2215681781375842,1.081661894333562,3.625373441985454e-23,11.0,1.19,1.0,1.615,0.2254,0.2963,0.3776,1.0,0.4109,0.4109,7
115015,npp,2311,1476,-0.00404123961925501,32.9395370483398,-106.355445861816,3670176,2311,1106,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-21 08:33:19.226582,97.9753835450972,30.20321464701542,26.452155751656356,8.004945240918081e-24,8.0,-30.25,1.184412938166907,-29.88,0.2209,0.2847,0.3898,1.0409,0.0525,-0.0042,7
115145,npp,744,312,0.2237813398241997,32.9418792724609,-106.359924316406,3670176,744,167,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-23 07:55:25.553009,92.7938505885882,65.01076394358714,53.37536626327335,9.74809339830544e-22,2.0,-65.03,2.898275349237888,-64.9,0.2248,0.4182,0.6903,0.7086,0.2292,0.1586,7
115152,npp,2771,3380,4.69795608520508,32.9393043518066,-106.361457824707,3686560,2773,2729,196611,3883171,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-23 09:35:55.493096,-73.3427808026743,56.88023936430697,47.87249609273649,6.574506569091853e-25,18.0,56.9,2.1127631471468895,57.12,0.213,0.3462,0.5298,0.8558,2.356,4.0207,7
115265,npp,2094,2814,2.42086577415466,32.9423751831055,-106.356101989746,3686560,2093,2266,196611,3883171,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-24 09:17:08.725274,-75.0690627012806,39.55030425862237,34.32251097329441,2.6216140853937624e-24,15.0,39.57,1.4276677814245327,39.87,0.2195,0.2883,0.3865,1.0278,1.7901,2.4882,7
115378,npp,1391,2242,0.427639067173004,32.9432525634766,-106.361228942871,3686560,1391,1800,196611,3883171,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-25 08:58:20.185481,-76.42604202786669,12.044156657525956,10.64768767436212,3.854266599728914e-22,12.0,12.02,1.015504800579495,12.64,0.2523,0.3046,0.3913,0.9728,0.4175,0.416,7
115500,npp,662,1666,0.1767561137676239,32.941650390625,-106.359085083008,3670176,662,1259,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-26 08:39:29.869877,98.09516170249844,20.815346418010314,18.34000693077253,1.7328728218223167e-18,9.0,-20.84,1.0837787002826917,-20.315,0.2161,0.2834,0.3724,1.0454,0.1979,0.1848,7
115755,npp,2203,503,0.1402364922687411,32.9393844604492,-106.358734130859,3670176,2202,304,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-28 08:01:40.333859,93.77939606290958,61.231481149314405,50.90953102524182,7.057402907564645e-08,3.0,-61.26,2.5331140255951103,-61.1,0.2386,0.3454,0.4668,0.858,0.2153,0.1203,7
115764,npp,1127,3562,3.87202095985413,32.9401206970215,-106.357948303223,3686560,1128,2891,196611,3883171,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-28 09:42:04.938448,-72.33795765267676,61.01847859637581,50.771836009884055,3.2809650892980855e-17,19.0,61.03,2.5331140255951103,61.24,0.2399,0.3902,0.5844,0.7593,1.6708,2.9402,7
116020,npp,2851,2433,0.284484341740608,32.9436569213867,-106.355247497559,3686560,2852,1969,196611,3883171,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-06-30 09:04:36.752429,-76.65791273057575,22.464040814466124,19.775861351855003,9.494055779881131e-05,13.0,22.45,1.0837787002826917,22.955,0.2254,0.2932,0.381,1.0106,0.2883,0.2875,7
121127,npp,582,1087,0.1364474585279822,32.9389457702637,-106.359024047852,3670176,582,799,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-07-13 08:20:39.689723,96.12523660981489,45.59976085540123,39.244179482556,0.00047133782744678384,6.0,-45.63,1.5732132722552272,-45.49,0.2192,0.2958,0.4113,1.0016,0.195,0.1367,7
121478,npp,1138,3008,0.351619035005569,32.943717956543,-106.359527587891,3670176,1140,2422,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-07-15 09:23:25.414310,-75.20604325997284,46.409444209672984,39.893124968893744,4.205056078394855e-05,16.0,46.44,1.646109783506203,46.63,0.2554,0.358,0.4352,0.8278,0.2925,0.2911,7
121819,npp,2823,1863,0.390653282403946,32.9387283325195,-106.355888366699,3670176,2823,1437,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-07-17 08:45:50.097961,100.13423702968747,9.898485162456032,8.755380766140322,2.979648300427037e-16,10.0,-9.92,1.0,-9.69,0.2307,0.3143,0.3885,0.9426,0.3726,0.3682,7
122165,npp,1329,700,0.331542938947678,32.9417877197266,-106.354606628418,3670176,1332,481,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-07-19 08:08:04.109636,94.92846757531949,56.70435592806233,47.7407893957629,5.993631724112506e-26,4.0,-56.74,2.1127631471468895,-56.68,0.1656,0.2743,0.409,1.0803,0.3234,0.3582,7
122336,npp,525,124,-0.007092401385307007,32.9418182373047,-106.354309082031,3670176,523,57,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-07-20 07:49:04.892709,91.7213377070168,68.27053393527406,55.339677222775464,3.671008287948763e-26,1.0,-68.28,3.3166247903554,-68.25,0.2561,0.3996,0.5998,0.7415,0.1737,-0.0053,7
122346,npp,2615,3198,0.487100332975388,32.942024230957,-106.360954284668,3670176,2616,2547,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-07-20 09:29:40.172650,-74.1495805534259,52.125795533091015,44.346298263349425,8.306570014500186e-25,17.0,52.15,1.847645286154319,52.27,0.2194,0.345,0.4662,0.8589,0.3732,0.4184,7
122525,npp,1927,2628,0.31940588355064403,32.9414939880371,-106.361625671387,3670176,1927,2121,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-07-21 09:10:55.189491,-76.79912857101486,31.81627228396967,27.828869541993324,1.081257010310094e-26,14.0,31.84,1.2365102219381485,32.02,0.2475,0.3163,0.3804,0.9367,0.2988,0.2992,7
122710,npp,1228,2056,0.228145703673363,32.9428367614746,-106.360908508301,3670176,1228,1622,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-07-22 08:52:06.648310,-57.01066745420811,1.4331961025350404,1.2690547415839997,3.9011365915334854e-27,11.0,1.3,1.0,1.615,0.2254,0.2963,0.3776,1.0,0.2281,0.2281,7
122884,npp,503,1479,0.25176294147968303,32.944393157959,-106.359657287598,3670176,503,1109,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-07-23 08:33:16.323832,97.90185252261765,30.083486715101003,26.35026700918192,6.017634791396602e-26,8.0,-30.11,1.184412938166907,-29.88,0.2209,0.2847,0.3898,1.0409,0.2685,0.2621,7
123060,npp,2824,893,0.361137494444847,32.9387741088867,-106.360954284668,3670176,2824,668,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-07-24 08:14:22.439558,95.29419289305389,51.57950581510236,43.92723132387109,4.313073155866629e-23,5.0,-51.61,1.847645286154319,-51.53,0.2007,0.3062,0.4436,0.9676,0.326,0.3494,7
123251,npp,999,3385,0.1883292719721794,32.9411087036133,-106.360473632812,3670176,999,2734,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-07-25 09:35:54.937445,-72.95490906850745,56.9883991667189,47.951533819177996,1.1561567549817537e-25,18.0,57.02,2.2013981571160284,57.12,0.213,0.3462,0.5298,0.8558,0.2246,0.1612,7
123600,npp,2717,2249,0.226382732391357,32.9431037902832,-106.358947753906,3670176,2717,1806,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-07-27 08:58:23.182772,-77.03410626498089,12.408289969724528,10.968718964059013,5.115407606813354e-16,12.0,12.42,1.015504800579495,12.64,0.2523,0.3046,0.3913,0.9728,0.2193,0.2202,7
124142,npp,2450,3570,0.269092068076134,32.9388809204102,-106.358520507812,3670176,2453,2897,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-07-30 09:42:09.694649,-72.33278380224911,61.17055683149966,50.87789133960914,0.00040507679493273583,19.0,61.2,2.5331140255951103,61.24,0.2399,0.3902,0.5844,0.7593,0.2485,0.2043,7
132123,npp,1879,1090,0.307858094573021,32.9391937255859,-106.362564086914,3670176,1879,801,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-08-14 08:20:40.038300,96.40256634477505,45.47331424238203,39.14771653040595,7.710610568408034e-12,6.0,-45.52,1.5732132722552272,-45.49,0.2192,0.2958,0.4113,1.0016,0.3039,0.3083,7
133028,npp,283,1287,0.236674055457115,32.9433174133301,-106.354751586914,3670176,283,964,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-08-19 08:26:56.595418,96.59494230481258,38.3346197042993,33.317194363372266,2.928988446950863e-29,7.0,-38.36,1.357151599901897,-38.34,0.2335,0.298,0.3833,0.9944,0.2511,0.2353,7
133209,npp,2592,701,0.0438622385263443,32.941291809082,-106.358558654785,3670176,2596,483,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-08-20 08:08:00.933395,93.93758101544293,56.696505695933986,47.742362928074826,5.62871968225871e-29,4.0,-56.72,2.1127631471468895,-56.68,0.1656,0.2743,0.409,1.0803,0.1873,0.0474,7
133223,npp,1450,3755,0.798043549060822,32.9412307739258,-106.358543395996,3670176,1449,3029,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-08-20 09:48:20.199304,-71.26899642167123,64.79425613173788,53.25583672117482,1.5521547884849045e-29,20.0,64.82,2.898275349237888,64.78,0.1788,0.3924,0.6624,0.7551,0.4363,0.6026,7
133762,npp,2499,2060,0.23231216520071002,32.9428215026855,-106.354888916016,3670176,2499,1625,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-08-23 08:52:05.237749,-86.71120943339486,1.5064260500839268,1.334027345653991,3.3153137672520075e-25,11.0,1.53,1.0,1.615,0.2254,0.2963,0.3776,1.0,0.2323,0.2323,7
134138,npp,2899,3938,0.463157504796982,32.9401550292969,-106.361541748047,3670176,2902,3136,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-08-25 09:54:33.180308,-70.57545260137925,67.93255441584971,55.16137703047338,9.738696048049494e-22,21.0,67.96,3.3166247903554,67.91,0.1815,0.4794,0.7535,0.6181,0.2914,0.2863,7
134322,npp,2245,3389,0.0547024086117744,32.9390907287598,-106.356140136719,3670176,2246,2737,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-08-26 09:35:51.757903,-73.08453871352027,57.08071566896563,48.024590259252356,3.0572418957156014e-15,18.0,57.12,2.2013981571160284,57.12,0.213,0.3462,0.5298,0.8558,0.1639,0.0468,7
134505,npp,1578,2823,0.0770536363124847,32.9441757202148,-106.355445861816,3670176,1578,2273,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-08-27 09:17:06.781105,-75.31649936104755,39.86543901057156,34.58789083308727,5.9226662908708086e-08,15.0,39.91,1.4276677814245327,39.87,0.2195,0.2883,0.3865,1.0278,0.1483,0.0792,7
137324,npp,812,315,0.869367897510529,32.9396934509277,-106.36107635498,3670176,810,169,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-09-11 07:55:15.904684,92.5615165397969,64.94316553570617,53.34207967065555,3.8280155251650733e-07,2.0,-64.97,2.898275349237888,-64.9,0.2248,0.4182,0.6903,0.7086,0.452,0.616,7
137905,npp,752,1672,0.2239379808306694,32.9436874389648,-106.356353759766,3670176,752,1263,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-09-14 08:39:22.007757,97.76105785923262,20.491757490993997,18.060059982667433,3.789714197475804e-20,9.0,-20.53,1.0837787002826917,-20.315,0.2161,0.2834,0.3724,1.0454,0.2414,0.2341,7
138093,npp,4,1088,0.408945530653,32.9440383911133,-106.359985351562,3670176,5,800,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-09-15 08:20:29.920413,96.10346465112335,45.55554883097964,39.2142942285553,1.3537529746806196e-26,6.0,-45.59,1.5732132722552272,-45.49,0.2192,0.2958,0.4113,1.0016,0.3682,0.4096,7
138282,npp,2285,507,0.73518043756485,32.9418182373047,-106.359596252441,3670176,2283,308,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-09-16 08:01:32.492060,93.45322683232251,61.14492751213171,50.85948187677284,3.335531222734962e-31,3.0,-61.18,2.5331140255951103,-61.1,0.2386,0.3454,0.4668,0.858,0.4502,0.6308,7
138296,npp,1207,3570,0.411195486783981,32.9394035339355,-106.355339050293,3670176,1208,2897,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-09-16 09:41:57.096843,-72.33346945186693,61.17204631644865,50.88427981330672,4.297277853348632e-27,19.0,61.2,2.5331140255951103,61.24,0.2399,0.3902,0.5844,0.7593,0.3046,0.3122,7
138688,npp,2917,2438,0.383948773145676,32.9411315917969,-106.357368469238,3670176,2917,1974,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-09-18 09:04:27.141683,-78.07567689032965,22.69535474602542,19.979549739336647,2.542241220731398e-31,13.0,22.72,1.0837787002826917,22.955,0.2254,0.2932,0.381,1.0106,0.38,0.388,7
138881,npp,2204,1863,0.362660557031631,32.9400863647461,-106.355644226074,3670176,2204,1437,196611,3866787,286,usa_whitesands_6_15,32.94166667,-106.35833333,6,15,usa_whitesands,2012-09-19 08:45:36.830536,96.18477354006002,9.946927059586482,8.799040498934952,9.555204664317246e-31,10.0,-9.92,1.0,-9.69,0.2307,0.3143,0.3885,0.9426,0.3446,0.3419,7
