gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1109,722,0.338292166590691,32.9685897827148,-106.302947998047,3670176,1110,503,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-04-14 08:09:08.788701,94.58560770879664,56.15031433926885,47.34500825091325,1.123682798145332e-07,4.0,-56.19,2.0682789409984763,-56.49,0.1967,0.2999,0.4398,1.0832,0.3434,0.3664,7
102663,npp,317,146,0.228342309594154,32.9716758728027,-106.302307128906,3670176,315,69,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-04-15 07:50:09.538669,91.91078513647282,67.89666131735326,55.13121834609142,3.3231598000955027e-13,1.0,-67.92,3.3166247903554,-68.15,0.205,0.4054,0.6643,0.8013,0.2714,0.183,7
102671,npp,2385,3222,0.616974860429764,32.9733428955078,-106.301391601562,3670176,2388,2560,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-04-15 09:30:44.816193,-74.05784994217493,52.7862840813242,44.85258217919188,0.00015386441560947807,17.0,52.82,1.9513309067639726,52.41,0.2377,0.3216,0.5139,1.0099,0.4762,0.6231,7
103160,npp,1399,3956,0.801401317119598,32.9704818725586,-106.304725646973,3670176,1400,3145,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-04-19 09:55:37.346957,-70.31300901896873,68.2276854705766,55.33220802681352,1.1786206048944488e-14,21.0,68.25,3.3166247903554,68.01,0.3446,0.4734,0.7182,0.6861,0.4237,0.5499,7
103270,npp,1812,338,0.372350305318832,32.9712104797363,-106.300178527832,3670176,1814,184,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-04-20 07:56:27.732274,92.9675657140972,64.50396174576314,53.064442491943325,4.855850713899839e-25,2.0,-64.54,2.8345692104261015,-64.78,0.2619,0.3558,0.5297,0.9128,0.3306,0.3399,7
103634,npp,1734,1694,0.1563581414520741,32.9688911437988,-106.3037109375,3670176,1734,1283,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-04-23 08:40:33.754611,98.28540659336154,19.326919108125498,17.043189222050138,5.120236327125578e-23,9.0,-19.36,1.0442604737599883,-20.0,0.2394,0.3111,0.38,1.044,0.1766,0.1632,7
103877,npp,2184,3590,0.500327050685883,32.971996307373,-106.303886413574,3670176,2184,2913,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-04-25 09:43:07.006992,-72.2289283251757,61.58967288667605,51.1677774590268,2.825449313179185e-21,19.0,61.61,2.5331140255951103,61.29,0.2891,0.4676,0.6192,0.6946,0.3377,0.3475,7
104112,npp,839,2459,0.34628218412399303,32.9695777893066,-106.307106018066,3670176,839,1992,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-04-27 09:05:37.003554,-77.85529800798538,23.782351012169862,20.924025424035605,6.212447919316383e-17,13.0,23.79,1.1367971201176101,23.14,0.2406,0.3178,0.4252,1.0221,0.3499,0.3539,7
104229,npp,110,1884,0.35946023464202903,32.9696006774902,-106.305854797363,3670176,110,1458,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-04-28 08:46:46.663942,95.5241481834799,8.711984315729858,7.708748359851862,5.480304897267203e-13,10.0,-8.7,1.0,-9.34,0.2554,0.3312,0.417,0.9806,0.3531,0.3525,7
104346,npp,2442,1305,0.2021821290254593,32.9720039367676,-106.30770111084,3670176,2442,982,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-04-29 08:27:54.548234,96.76983967284526,37.592290394875015,32.699739100360574,3.698378995380435e-08,7.0,-37.64,1.357151599901897,-38.12,0.2443,0.314,0.3936,1.0343,0.2424,0.2091,7
105485,npp,2950,3220,0.28034268319606803,32.9737281799316,-106.304985046387,3670176,2951,2559,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-05-01 09:30:34.919160,-73.76654741195904,52.72645651998377,44.809026000178555,4.033734199896051e-07,17.0,52.76,1.9513309067639726,52.41,0.2377,0.3216,0.5139,1.0099,0.3036,0.2831,7
107659,npp,646,1881,0.332696661353111,32.9708976745605,-106.306037902832,3670176,646,1455,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-05-14 08:46:35.211220,100.30315635237145,8.836489927831623,7.818825118140563,0.00034509672713555465,10.0,-8.87,1.0,-9.34,0.2554,0.3312,0.417,0.9806,0.3263,0.3263,7
108005,npp,2207,716,0.198383204638958,32.9729919433594,-106.302444458008,3670176,2212,498,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-05-16 08:08:45.661561,94.15976508247773,56.302232570984614,47.45681562221515,1.651637908708974e-12,4.0,-56.34,2.0682789409984763,-56.49,0.1967,0.2999,0.4398,1.0832,0.2757,0.2149,7
108180,npp,1413,140,0.306389212608337,32.9684104919434,-106.303466796875,3670176,1415,66,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-05-17 07:49:48.221322,92.23607869897089,67.98434239168697,55.18383441238976,7.656602546473624e-17,1.0,-68.02,3.3166247903554,-68.15,0.205,0.4054,0.6643,0.8013,0.295,0.2455,7
108369,npp,2801,2646,0.290200054645538,32.9703216552734,-106.30167388916,3670176,2802,2133,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-05-18 09:11:36.737165,-76.85129070249226,32.626584454961865,28.52121817075755,4.3466755599675834e-13,14.0,32.65,1.2365102219381485,32.25,0.2579,0.3248,0.3779,0.9999,0.2968,0.2902,7
108542,npp,2078,2073,0.231774777173996,32.9698524475098,-106.302345275879,3670176,2078,1638,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-05-19 08:52:46.413218,-66.51090848761523,2.379529971973769,2.1071565769413705,1.1552359809769528e-17,11.0,2.27,1.0,1.93,0.2594,0.3248,0.4335,1.0,0.2318,0.2318,7
108715,npp,1345,1495,0.1513168886303902,32.969554901123,-106.303749084473,3670176,1346,1121,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-05-20 08:33:56.086480,98.84333167107035,29.291878049954104,25.67549600508908,8.267667862530221e-22,8.0,-29.36,1.184412938166907,-29.59,0.2682,0.3454,0.412,0.9403,0.1609,0.1423,7
108888,npp,584,908,0.13283833768218756,32.9730110168457,-106.305610656738,3670176,584,677,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-05-21 08:15:00.419945,95.39040272321598,51.13488907599429,43.59252140535127,2.714022026953468e-24,5.0,-51.19,1.847645286154319,-51.36,0.2387,0.351,0.5044,0.9254,0.2067,0.1229,7
108899,npp,2462,3949,2.79215264320374,32.9690170288086,-106.303131103516,3686560,2459,3142,196611,3883171,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-05-21 09:55:12.568649,-70.07544298531039,68.12445808211045,55.27466383965494,4.7940074312941104e-20,21.0,68.14,3.3166247903554,68.01,0.3446,0.4734,0.7182,0.6861,1.0239,1.9158,7
109244,npp,1147,2835,0.274356469511986,32.971794128418,-106.30005645752,3670176,1147,2284,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-05-23 09:17:46.136122,-75.58824175715368,40.34222457658764,34.98049236545807,3.3469281043130485e-22,15.0,40.36,1.4276677814245327,40.1,0.2128,0.3204,0.4616,1.0136,0.2925,0.2781,7
109422,npp,449,2263,0.31484842300415,32.9702758789062,-106.307624816895,3670176,449,1819,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-05-24 08:58:59.355699,-79.77390761768928,13.208027034531467,11.67402429771034,6.20577408312399e-22,12.0,13.21,1.015504800579495,12.92,0.2489,0.3447,0.4052,0.9422,0.2954,0.2966,7
109595,npp,2796,1686,0.437739491462708,32.9678344726562,-106.305511474609,3670176,2795,1276,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-05-25 08:40:07.244807,98.05895724749227,19.748970954699054,17.41144392742342,1.9377823832441885e-20,9.0,-19.79,1.0837787002826917,-20.0,0.2394,0.3111,0.38,1.044,0.4417,0.457,7
109767,npp,2028,1102,0.415418148040771,32.9675369262695,-106.304473876953,3670176,2027,810,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-05-26 08:21:13.344794,95.96831893962883,45.066742854455626,38.82180819195166,1.1987785803660885e-17,6.0,-45.12,1.5732132722552272,-45.255,0.2193,0.284,0.427,1.1437,0.4083,0.4751,7
109941,npp,1249,522,0.2248399630188942,32.9723014831543,-106.302314758301,3670176,1252,319,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-05-27 08:02:17.682757,93.9254842661084,60.818374202784945,50.636632605815166,1.0849277669281932e-13,3.0,-60.86,2.4157378735459294,-60.98,0.2395,0.3718,0.5444,0.8735,0.264,0.1964,7
110127,npp,2560,3022,0.1859999485313892,32.9700050354004,-106.307914733887,3686560,2563,2433,196611,3883171,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-05-28 09:23:55.520205,-74.28087554197612,46.867720978848425,40.262196193814965,1.594539336225e-17,16.0,46.89,1.646109783506203,46.79,0.2932,0.4049,0.486,0.8022,0.1918,0.1492,7
110299,npp,1869,2450,0.2101076915860176,32.9725914001465,-106.303733825684,3670176,1869,1984,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-05-29 09:05:08.756208,-76.15559957467717,23.33409817133231,20.534268144480684,3.5029180633945213e-13,13.0,23.35,1.1367971201176101,23.14,0.2406,0.3178,0.4252,1.0221,0.2301,0.2147,7
110472,npp,1152,1875,0.416977107524872,32.9722328186035,-106.306999206543,3670176,1152,1449,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-05-30 08:46:18.431885,96.01746794822735,9.225507008011789,8.1619288318307,6.649261236400052e-08,10.0,-9.22,1.0,-9.34,0.2554,0.3312,0.417,0.9806,0.4106,0.4089,7
111991,npp,1565,3762,3.59999489784241,32.9687919616699,-106.305953979492,3686560,1563,3034,196611,3883171,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-06-01 09:48:48.158155,-71.16842459550284,64.93300849941465,53.3403808802524,6.968371052438256e-06,20.0,64.95,2.898275349237888,64.87,0.3125,0.4556,0.6831,0.7129,1.4097,2.5663,7
114210,npp,2348,2443,0.810199677944183,32.9698333740234,-106.303611755371,3686560,2348,1978,196611,3883171,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-06-14 09:04:50.373500,-76.78523286825332,22.98093625138086,20.225998301692712,0.000278896394414587,13.0,22.98,1.0837787002826917,23.14,0.2406,0.3178,0.4252,1.0221,0.7791,0.8281,7
114324,npp,1629,1868,0.1663919351994991,32.9699363708496,-106.308074951172,3670176,1629,1443,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-06-15 08:46:00.061157,98.22226395160934,9.586398343796764,8.479951064434863,3.97073318372513e-07,10.0,-9.63,1.0,-9.34,0.2554,0.3312,0.417,0.9806,0.16,0.1632,7
114553,npp,94,704,0.1275052165146917,32.9696846008301,-106.306358337402,3670176,92,485,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-06-17 08:08:10.539770,94.19332811613565,56.60617021260935,47.6699290880138,6.833104512227815e-17,4.0,-56.64,2.1127631471468895,-56.49,0.1967,0.2999,0.4398,1.0832,0.2432,0.1381,7
114560,npp,2039,3755,4.74939870834351,32.9685287475586,-106.301940917969,3686560,2040,3029,196611,3883171,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-06-17 09:48:29.805880,-71.19026278094282,64.80143602763228,53.25241499321476,1.5522135067703815e-09,20.0,64.82,2.898275349237888,64.87,0.3125,0.4556,0.6831,0.7129,1.8063,3.3857,7
114666,npp,2366,128,0.374358892440796,32.971794128418,-106.305587768555,3670176,2363,60,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-06-18 07:49:11.329316,91.83655368712994,68.19041206018763,55.29304740882964,8.165764690093521e-21,1.0,-68.21,3.3166247903554,-68.15,0.205,0.4054,0.6643,0.8013,0.3155,0.3,7
114674,npp,1366,3202,4.12414646148682,32.9731750488281,-106.302658081055,3686560,1367,2549,196611,3883171,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-06-18 09:29:46.609570,-73.95970112249094,52.247680179411596,44.43908497032042,2.5358792706010913e-15,17.0,52.27,1.847645286154319,52.41,0.2377,0.3216,0.5139,1.0099,2.3828,4.1648,7
114788,npp,682,2631,1.74557840824127,32.9700698852539,-106.306083679199,3686560,682,2123,196611,3883171,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-06-19 09:10:59.855345,-75.91522022328637,31.968399683084677,27.95843217316347,1.964253448924545e-21,14.0,31.98,1.2365102219381485,32.25,0.2579,0.3248,0.3779,0.9999,1.4738,1.7453,7
114901,npp,3043,2059,0.399141550064087,32.970401763916,-106.307647705078,3686560,3043,1625,196611,3883171,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-06-20 08:52:11.323256,-85.83927704913472,1.4731378732269065,1.3044095988326412,3.7544330813712514e-23,11.0,1.47,1.0,1.93,0.2594,0.3248,0.4335,1.0,0.3991,0.3991,7
115015,npp,2306,1482,0.1471387874335051,32.9674835205078,-106.300849914551,3670176,2306,1111,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-06-21 08:33:19.226582,98.52477153982096,29.917871672538872,26.208164644596767,8.200602956519526e-24,8.0,-29.97,1.184412938166907,-29.59,0.2682,0.3454,0.412,0.9403,0.1574,0.1383,7
115145,npp,739,318,0.541995048522949,32.9734497070312,-106.307548522949,3670176,742,171,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-06-23 07:55:25.553009,92.98499575524204,64.89691490195762,53.30388933231553,9.716450545989623e-22,2.0,-64.91,2.898275349237888,-64.78,0.2619,0.3558,0.5297,0.9128,0.389,0.4948,7
115152,npp,2764,3384,4.06992030143738,32.9702453613281,-106.307647705078,3686560,2763,2733,196611,3883171,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-06-23 09:35:53.713859,-72.82248296752786,56.98172790503982,47.945831220198336,6.685437783863676e-25,18.0,57.0,2.1127631471468895,57.24,0.2081,0.3826,0.5953,0.849,2.0701,3.4553,7
115265,npp,2088,2819,2.59000587463379,32.9736976623535,-106.306663513184,3686560,2088,2271,196611,3883171,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-06-24 09:17:08.725274,-75.4835850207268,39.73364004067557,34.474017923855996,2.6287271295227592e-24,15.0,39.76,1.4276677814245327,40.1,0.2128,0.3204,0.4616,1.0136,1.9145,2.6252,7
115378,npp,1386,2248,0.5029536485671999,32.9685287475586,-106.30598449707,3686560,1386,1805,196611,3883171,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-06-25 08:58:20.185481,-77.80300686994316,12.37086472265096,10.935530638704462,3.781110777151853e-22,12.0,12.36,1.015504800579495,12.92,0.2489,0.3447,0.4052,0.9422,0.4806,0.4739,7
115500,npp,657,1672,0.1481469832360744,32.9684791564941,-106.305137634277,3670176,657,1264,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-06-26 08:39:29.869877,98.89118437823801,20.49538546020029,18.060943778645893,1.6769617973724422e-18,9.0,-20.53,1.0837787002826917,-20.0,0.2394,0.3111,0.38,1.044,0.1744,0.1547,7
115755,npp,2198,509,0.07878086715936661,32.9705696105957,-106.307472229004,3670176,2199,309,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-06-28 08:01:40.333859,93.99272835078334,61.10516527853683,50.82407102111786,6.702834048096597e-08,3.0,-61.14,2.5331140255951103,-60.98,0.2395,0.3718,0.5444,0.8735,0.2091,0.0688,7
115764,npp,1121,3567,4.38062238693237,32.9688606262207,-106.305648803711,3686560,1124,2895,196611,3883171,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-06-28 09:42:04.938448,-72.53229609519092,61.12068917389967,50.84112060514755,3.1490215741934256e-17,19.0,61.14,2.5331140255951103,61.29,0.2891,0.4676,0.6192,0.6946,1.8695,3.0428,7
116020,npp,2845,2437,0.396336674690247,32.9739990234375,-106.306816101074,3686560,2845,1973,196611,3883171,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-06-30 09:04:34.973149,-74.93475219934238,22.692256138605753,19.974325977624265,8.945506911964754e-05,13.0,22.66,1.0837787002826917,23.14,0.2406,0.3178,0.4252,1.0221,0.3973,0.4051,7
121127,npp,576,1092,0.23293583840131799,32.971607208252,-106.306838989258,3670176,579,803,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-07-13 08:20:37.910442,95.40815302511521,45.44015164466174,39.1165600952254,0.00047656502523951575,6.0,-45.46,1.5732132722552272,-45.255,0.2193,0.284,0.427,1.1437,0.2924,0.2664,7
121478,npp,1132,3013,0.328991249203682,32.9712142944336,-106.303489685059,3670176,1131,2425,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-07-15 09:23:23.635029,-74.46728202569112,46.56739587975372,40.01887845050732,4.269585168989936e-05,16.0,46.6,1.646109783506203,46.79,0.2932,0.4049,0.486,0.8022,0.2787,0.2639,7
122165,npp,1323,705,0.520289808511734,32.9732055664062,-106.304222106934,3670176,1322,486,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-07-19 08:08:02.330363,94.41094467003224,56.58727173445734,47.656261072368544,6.207598511183389e-26,4.0,-56.62,2.1127631471468895,-56.49,0.1967,0.2999,0.4398,1.0832,0.4291,0.5636,7
122346,npp,2609,3204,0.32971553504467,32.9706535339355,-106.300064086914,3670176,2612,2550,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-07-20 09:29:40.172650,-74.4163649103184,52.29681050739874,44.47619963552798,8.6452373693304e-25,17.0,52.32,1.847645286154319,52.41,0.2377,0.3216,0.5139,1.0099,0.3292,0.333,7
122525,npp,1921,2634,0.375701427459717,32.9718971252441,-106.303886413574,3670176,1922,2125,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-07-21 09:10:55.189491,-77.34089489173878,32.08383944248386,28.05643774346716,1.108841874230829e-26,14.0,32.11,1.2365102219381485,32.25,0.2579,0.3248,0.3779,0.9999,0.3659,0.3757,7
122710,npp,1223,2062,0.27167207002639804,32.9688110351562,-106.306457519531,3670176,1223,1628,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-07-22 08:52:06.648310,-71.68755787508606,1.6559857701488068,1.466317643829801,3.926924057393005e-27,11.0,1.64,1.0,1.93,0.2594,0.3248,0.4335,1.0,0.2717,0.2717,7
123060,npp,2819,900,0.457676529884338,32.9680671691895,-106.300750732422,3670176,2821,672,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-07-24 08:14:22.439558,95.57796680425389,51.37762002938551,43.772845710198176,4.1942850231554984e-23,5.0,-51.41,1.847645286154319,-51.36,0.2387,0.351,0.5044,0.9254,0.3826,0.4235,7
123073,npp,1627,3938,0.722406566143036,32.9701805114746,-106.303436279297,3670176,1626,3136,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-07-24 09:54:34.588610,-70.19235489033966,67.94870053868159,55.16325272558009,5.571854588178536e-28,21.0,67.96,3.3166247903554,68.01,0.3446,0.4734,0.7182,0.6861,0.3999,0.4957,7
123251,npp,993,3391,0.406966894865036,32.9684715270996,-106.300941467285,3670176,996,2739,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-07-25 09:35:54.937445,-73.17612784235713,57.12944703916233,48.053042505580585,1.1298919500841503e-25,18.0,57.17,2.2013981571160284,57.24,0.2081,0.3826,0.5953,0.849,0.3359,0.3455,7
124142,npp,2443,3574,0.1418722216039896,32.971981048584,-106.305603027344,3670176,2442,2900,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-07-30 09:42:07.915369,-71.88567644567289,61.251835964661254,50.93303889342155,0.00039058943302053777,19.0,61.28,2.5331140255951103,61.29,0.2891,0.4676,0.6192,0.6946,0.1962,0.0985,7
133028,npp,278,1293,0.305865094065666,32.971996307373,-106.301208496094,3670176,279,970,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-08-19 08:26:56.595418,97.00677177330726,38.08974148683727,33.11353062242773,2.9794720235877417e-29,7.0,-38.12,1.357151599901897,-38.12,0.2443,0.314,0.3936,1.0343,0.3188,0.3164,7
133209,npp,2587,707,0.1816714629530907,32.9726333618164,-106.305755615234,3670176,2586,488,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-08-20 08:08:00.933395,94.18304625926575,56.544442404882616,47.63230515702277,5.643188399449008e-29,4.0,-56.57,2.1127631471468895,-56.49,0.1967,0.2999,0.4398,1.0832,0.2689,0.1968,7
133223,npp,1444,3760,0.034647338092327104,32.968692779541,-106.304725646973,3670176,1446,3033,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-08-20 09:48:20.199304,-71.43618079425731,64.88552872946595,53.313321672481706,1.583700959154279e-29,20.0,64.91,2.898275349237888,64.87,0.3125,0.4556,0.6831,0.7129,0.1795,0.0247,7
133762,npp,2494,2065,0.321886882185936,32.9676895141602,-106.30200958252,3670176,2494,1630,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-08-23 08:52:03.458476,-61.50301157014133,1.9341682221011456,1.7127946847062954,3.225803541694172e-25,11.0,1.82,1.0,1.93,0.2594,0.3248,0.4335,1.0,0.3219,0.3219,7
134138,npp,2892,3943,0.338326215744019,32.9670715332031,-106.302185058594,3670176,2890,3138,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-08-25 09:54:31.401034,-70.18981343684983,68.00885502351402,55.205987150924706,9.335230198172095e-22,21.0,68.04,3.3166247903554,68.01,0.3446,0.4734,0.7182,0.6861,0.2841,0.2321,7
134309,npp,215,323,0.29784086346626304,32.9703941345215,-106.304458618164,3670176,216,174,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-08-26 07:55:21.816377,92.79407574388065,64.79169124792762,53.24725456245933,2.4054089895947054e-06,2.0,-64.82,2.8345692104261015,-64.78,0.2619,0.3558,0.5297,0.9128,0.3043,0.2719,7
134322,npp,2238,3393,0.33903332054615,32.9733848571777,-106.303741455078,3670176,2236,2742,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-08-26 09:35:49.978623,-72.58583987782593,57.17490185828837,48.0924968207542,2.9073995459957416e-15,18.0,57.21,2.2013981571160284,57.24,0.2081,0.3826,0.5953,0.849,0.305,0.2878,7
134505,npp,1573,2828,0.2066710218787193,32.9690017700195,-106.307579040527,3670176,1573,2278,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-08-27 09:17:06.781105,-75.65560228393475,40.050704302072766,34.74079743045592,5.63502473924537e-08,15.0,40.1,1.4276677814245327,40.1,0.2128,0.3204,0.4616,1.0136,0.2451,0.2095,7
137324,npp,807,322,0.933667421340942,32.9713554382324,-106.300689697266,3670176,808,173,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-09-11 07:55:15.904684,92.75869631789598,64.8105074647226,53.258621498905455,4.0880883368401576e-07,2.0,-64.84,2.8345692104261015,-64.78,0.2619,0.3558,0.5297,0.9128,0.5287,0.8523,7
137905,npp,747,1678,0.2044190764427185,32.9705543518066,-106.302597045898,3670176,747,1269,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-09-14 08:39:22.007757,98.56568083702304,20.170179509854055,17.779406808981268,3.984045427739777e-20,9.0,-20.21,1.0837787002826917,-20.0,0.2394,0.3111,0.38,1.044,0.2264,0.2134,7
138282,npp,2280,514,0.450851589441299,32.9725914001465,-106.299964904785,3670176,2280,313,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-09-16 08:01:32.492060,93.67073141009344,60.99573400676688,50.758343696216784,3.430993712860764e-31,3.0,-61.03,2.4157378735459294,-60.98,0.2395,0.3718,0.5444,0.8735,0.3575,0.3938,7
138296,npp,1200,3574,0.870382785797119,32.9724502563477,-106.30233001709,3670176,1204,2901,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-09-16 09:41:55.317570,-71.8858713663017,61.25367492999742,50.93969170341061,4.485594758895115e-27,19.0,61.28,2.5331140255951103,61.29,0.2891,0.4676,0.6192,0.6946,0.4838,0.6046,7
138688,npp,2911,2442,0.494902670383453,32.9717178344727,-106.307800292969,3670176,2911,1978,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-09-18 09:04:25.362453,-76.36312130448091,22.914174832075048,20.16979927991504,2.576522647926584e-31,13.0,22.93,1.0837787002826917,23.14,0.2406,0.3178,0.4252,1.0221,0.4882,0.5058,7
138881,npp,2198,1868,0.395906060934067,32.9740028381348,-106.307266235352,3670176,2198,1443,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-09-19 08:45:36.830536,98.15149382333084,9.635200697497584,8.523868498802052,9.549933838897588e-31,10.0,-9.63,1.0,-9.34,0.2554,0.3312,0.417,0.9806,0.3895,0.3882,7
139080,npp,1459,1289,0.2178341746330261,32.9717712402344,-106.307388305664,3670176,1460,967,196611,3866787,159,usa_whitesands_19_8,32.97083333,-106.30416667,19,8,usa_whitesands,2012-09-20 08:26:44.742245,97.13054649981271,38.24773217927493,33.24441800917839,4.171434871591235e-28,7.0,-38.28,1.357151599901897,-38.12,0.2443,0.314,0.3936,1.0343,0.2539,0.2253,7
