gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1110,717,0.32875195145607,32.9646949768066,-106.345634460449,3670176,1111,499,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-04-14 08:09:08.788701,94.51940316985507,56.27976929207479,47.43917346604117,1.0830964327710868e-07,4.0,-56.32,2.0682789409984763,-56.62,0.1783,0.3329,0.4262,0.9683,0.3203,0.3183,7
102663,npp,318,141,0.709460496902466,32.9659538269043,-106.34317779541,3670176,315,66,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-04-15 07:50:09.538669,91.85862848080116,67.97813740768152,55.17865123752234,3.2052366786171655e-13,1.0,-68.0,3.3166247903554,-68.21,0.2072,0.3928,0.6864,0.8206,0.4178,0.5822,7
102671,npp,2387,3217,0.649553775787354,32.9692840576172,-106.34317779541,3670176,2389,2558,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-04-15 09:30:44.816193,-73.98371059994375,52.653422428877924,44.75213680809606,0.0001523753949263575,17.0,52.68,1.9513309067639726,52.3,0.2125,0.3194,0.4938,1.0092,0.4915,0.6555,7
103160,npp,1401,3952,0.503322064876556,32.966438293457,-106.340705871582,3670176,1401,3143,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.27175520919421,68.1637713992865,55.29526229876718,1.1421890863192426e-14,21.0,68.19,3.3166247903554,67.93,0.1555,0.4021,0.5332,0.8016,0.3528,0.4034,7
103270,npp,1813,333,0.366304695606232,32.9660758972168,-106.341300964355,3670176,1815,181,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-04-20 07:56:27.732274,92.91144407911662,64.59714117268447,53.123489457211946,4.765538736491764e-25,2.0,-64.64,2.8345692104261015,-64.86,0.1953,0.2949,0.4925,1.0931,0.3475,0.4004,7
103869,npp,213,525,0.06871927157044411,32.9643592834473,-106.340126037598,3670176,214,322,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-04-25 08:02:44.182920,93.93932391480091,60.747729525587665,50.5916534149562,1.7181606606366521e-18,3.0,-60.79,2.4157378735459294,-61.03,0.2343,0.3542,0.5131,0.9099,0.2041,0.0625,7
103877,npp,2186,3586,0.2109081223607063,32.9672698974609,-106.339645385742,3670176,2185,2909,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.17440000531671,61.50722302729812,51.11233012448553,2.8225298452001408e-21,19.0,61.53,2.5331140255951103,61.24,0.2403,0.369,0.5791,0.8734,0.2599,0.1842,7
104112,npp,840,2455,0.323949813842773,32.9686851501465,-106.339202880859,3670176,840,1988,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.74132604578575,23.58611730733867,20.75373900257935,6.318531842774208e-17,13.0,23.59,1.1367971201176101,22.93,0.2536,0.325,0.3941,0.9919,0.3214,0.3213,7
104346,npp,2443,1301,0.1231384010752663,32.968677520752,-106.340545654297,3670176,2443,977,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-04-29 08:27:54.548234,96.67653412321546,37.75380406651717,32.834374711515835,3.797598655419514e-08,7.0,-37.8,1.357151599901897,-38.28,0.2247,0.2858,0.4159,1.1278,0.2025,0.1389,7
105485,npp,2952,3216,0.251306772232056,32.9679565429688,-106.339195251465,3670176,2952,2557,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.68796357047299,52.62059019979919,44.72894847936302,4.1553212381751257e-07,17.0,52.65,1.9513309067639726,52.3,0.2125,0.3194,0.4938,1.0092,0.2874,0.2536,7
107659,npp,647,1877,0.24761601537466,32.9689826965332,-106.339408874512,3670176,647,1451,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-14 08:46:35.211220,99.91117931818287,9.069467387846602,8.024599008661134,0.00034263472567385003,10.0,-9.11,1.0,-9.57,0.2185,0.3154,0.4021,1.0219,0.2545,0.253,7
108005,npp,2209,712,0.239798292517662,32.9675102233887,-106.343391418457,3670176,2212,493,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-16 08:08:47.440842,94.85669850488091,56.3973756990642,47.525732380751926,1.5920041593303134e-12,4.0,-56.45,2.1127631471468895,-56.62,0.1783,0.3329,0.4262,0.9683,0.2783,0.2322,7
108015,npp,1064,3765,0.27903051674366,32.9632720947266,-106.339462280273,3670176,1064,3036,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-16 09:49:04.927520,-71.0853423551202,64.97564092890431,53.37088239907958,0.00011889777703382003,20.0,65.0,2.898275349237888,64.83,0.198,0.4279,0.6747,0.7533,0.271,0.2102,7
108180,npp,1413,135,0.1529080383479595,32.9697456359863,-106.344161987305,3670176,1415,63,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-17 07:49:48.221322,92.21394235588396,68.06565170011083,55.23105467566001,7.43998807891043e-17,1.0,-68.1,3.3166247903554,-68.21,0.2072,0.3928,0.6864,0.8206,0.25,0.1255,7
108369,npp,2803,2641,0.26645128428936,32.9647941589355,-106.3447265625,3670176,2803,2130,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.68497552456782,32.403437793209065,28.33172813526091,4.1888944411251925e-13,14.0,32.43,1.2365102219381485,32.07,0.2461,0.3236,0.4111,0.996,0.2761,0.2654,7
108542,npp,2079,2068,0.312033101916313,32.969367980957,-106.342910766602,3670176,2080,1634,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-19 08:52:46.413218,-63.11208764619803,2.1236609407418197,1.8805994041082312,1.125293568433343e-17,11.0,1.99,1.0,1.7,0.2397,0.3223,0.3868,1.0,0.312,0.312,7
108715,npp,1346,1490,0.2097319290041924,32.9677581787109,-106.345062255859,3670176,1347,1118,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-20 08:33:56.086480,98.71044383458276,29.528053932490923,25.877825639218123,8.108101573458645e-22,8.0,-29.59,1.184412938166907,-29.83,0.2284,0.3078,0.4038,1.0471,0.2395,0.2196,7
108888,npp,585,904,0.24108020961284599,32.9688568115234,-106.338150024414,3670176,585,674,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-21 08:15:00.419945,95.32272654753064,51.24945799631135,43.680378469435624,2.6858118847848015e-24,5.0,-51.3,1.847645286154319,-51.5,0.2378,0.3249,0.4641,0.992,0.2769,0.2392,7
108899,npp,2464,3945,1.97002470493317,32.9649810791016,-106.338768005371,3686560,2469,3140,196611,3883171,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-21 09:55:12.568649,-70.03374782182829,68.06104977027906,55.23789815246545,4.6882718862018203e-20,21.0,68.08,3.3166247903554,67.93,0.1555,0.4021,0.5332,0.8016,0.7951,1.5791,7
109244,npp,1149,2830,0.2036479339003563,32.9667930603027,-106.342376708984,3670176,1148,2280,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.4655820913013,40.154992036720806,34.82617664459485,3.320740498736441e-22,15.0,40.17,1.4276677814245327,39.91,0.264,0.3433,0.4416,0.9388,0.2245,0.1912,7
109422,npp,450,2259,0.239819876849651,32.9690017700195,-106.340896606445,3670176,450,1815,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.55712673741388,12.982163082986393,11.475161584934382,6.232796676585918e-22,12.0,12.98,1.015504800579495,12.7,0.2471,0.3271,0.3957,0.9854,0.2364,0.2363,7
109595,npp,2797,1682,0.469224184751511,32.965389251709,-106.338264465332,3670176,2797,1272,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-25 08:40:07.244807,97.89059898857083,19.960479811058867,17.59616749337341,1.9594477190750058e-20,9.0,-20.0,1.0837787002826917,-20.26,0.2267,0.2929,0.3591,1.1006,0.4851,0.5164,7
109767,npp,2029,1097,0.276292264461517,32.9644775390625,-106.34546661377,3670176,2028,807,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-26 08:21:13.344794,95.8863887457611,45.237591941446006,38.95888848839323,1.2268655817230983e-17,6.0,-45.29,1.5732132722552272,-45.35,0.23,0.3016,0.4211,1.0688,0.3062,0.2953,7
109941,npp,1250,517,0.234251514077187,32.9677772521973,-106.344657897949,3670176,1253,316,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-27 08:02:17.682757,93.86425783139983,60.927965925769506,50.71117042230461,1.1192760932006294e-13,3.0,-60.97,2.4157378735459294,-61.03,0.2343,0.3542,0.5131,0.9099,0.2727,0.2132,7
110127,npp,2562,3019,0.246756136417389,32.9651679992676,-106.341323852539,3686560,2564,2430,196611,3883171,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-28 09:23:57.299486,-75.23073067176824,46.77004975690799,40.18453501431525,1.6294162303558567e-17,16.0,46.79,1.646109783506203,46.63,0.221,0.3237,0.439,0.9959,0.2756,0.2457,7
110299,npp,1871,2446,0.238246068358421,32.9643821716309,-106.338989257812,3670176,1870,1980,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-29 09:05:08.756208,-75.8661955805206,23.132853708456775,20.359492928441146,3.6029300703285843e-13,13.0,23.14,1.0837787002826917,22.93,0.2536,0.325,0.3941,0.9919,0.2423,0.2363,7
110472,npp,1154,1872,0.33765311539173104,32.9641456604004,-106.340438842773,3670176,1154,1446,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-30 08:46:20.211158,101.67561430531497,9.360422563233962,8.281034719132993,6.854399650077486e-08,10.0,-9.4,1.0,-9.57,0.2185,0.3154,0.4021,1.0219,0.3446,0.3451,7
111991,npp,1567,3758,3.86905574798584,32.9648132324219,-106.34196472168,3686560,1564,3031,196611,3883171,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.12234906607135,64.8596912492078,53.29426771632643,7.211094352011106e-06,20.0,64.87,2.898275349237888,64.83,0.198,0.4279,0.6747,0.7533,1.5096,2.9147,7
114210,npp,2350,2439,0.746147215366364,32.9625015258789,-106.339347839355,3686560,2349,1974,196611,3883171,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-14 09:04:50.373500,-76.51294673919878,22.773106682708423,20.045401560673977,0.0002769501199241039,13.0,22.77,1.0837787002826917,22.93,0.2536,0.325,0.3941,0.9919,0.711,0.7401,7
114324,npp,1630,1864,0.1883587166666985,32.967960357666,-106.341621398926,3670176,1630,1438,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-15 08:46:00.061157,97.90495255452544,9.82117801895942,8.687190808824713,3.8451967002316955e-07,10.0,-9.86,1.0,-9.57,0.2185,0.3154,0.4021,1.0219,0.1953,0.1925,7
114553,npp,95,700,0.0894900523126125,32.9649124145508,-106.339973449707,3670176,93,481,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-17 08:08:10.539770,94.13218877323295,56.706307720783315,47.74235420379608,6.675788928189686e-17,4.0,-56.74,2.1127631471468895,-56.62,0.1783,0.3329,0.4262,0.9683,0.2071,0.0867,7
114560,npp,2041,3750,4.3643012046814,32.9666175842285,-106.345458984375,3686560,2041,3026,196611,3883171,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-17 09:48:29.805880,-71.14763610046562,64.70981300290146,53.19461726924334,1.4985173468026844e-09,20.0,64.72,2.898275349237888,64.83,0.198,0.4279,0.6747,0.7533,1.6805,3.2878,7
114666,npp,2367,124,0.009701766073704002,32.9657402038574,-106.339057922363,3670176,2373,58,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-18 07:49:11.329316,91.78833825390299,68.25628854997177,55.33107192012538,8.022570746455648e-21,1.0,-68.28,3.3166247903554,-68.21,0.2072,0.3928,0.6864,0.8206,0.2068,0.008,7
114674,npp,1368,3198,4.10674023628235,32.9674072265625,-106.338676452637,3686560,1368,2546,196611,3883171,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-18 09:29:46.609570,-73.87831985194548,52.134114590366494,44.35280428182163,2.465808279410277e-15,17.0,52.15,1.847645286154319,52.3,0.2125,0.3194,0.4938,1.0092,2.3721,4.1443,7
114788,npp,684,2627,1.58960592746735,32.963062286377,-106.340812683105,3686560,683,2120,196611,3883171,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-19 09:10:59.855345,-75.73607730549477,31.79205998535004,27.80842123093716,1.921119528753112e-21,14.0,31.8,1.2365102219381485,32.07,0.2461,0.3236,0.4111,0.996,1.3462,1.5832,7
114901,npp,3044,2055,0.44799143075943,32.9687004089355,-106.340347290039,3686560,3044,1621,196611,3883171,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-20 08:52:11.323256,-84.35112641376587,1.2435944060101067,1.101164801264492,3.717967652320455e-23,11.0,1.25,1.0,1.7,0.2397,0.3223,0.3868,1.0,0.448,0.448,7
115015,npp,2307,1477,0.1535634249448776,32.9656600952148,-106.342666625977,3670176,2307,1108,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-21 08:33:19.226582,98.39589783796086,30.15462401500179,26.41062024620872,8.184329215119906e-24,8.0,-30.21,1.184412938166907,-29.83,0.2284,0.3078,0.4038,1.0471,0.1921,0.1608,7
115145,npp,740,314,0.057343587279319805,32.9681930541992,-106.341346740723,3670176,742,168,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-23 07:55:25.553009,92.93419865868019,64.97221585825024,53.351185553166054,9.836808353915336e-22,2.0,-64.99,2.898275349237888,-64.86,0.1953,0.2949,0.4925,1.0931,0.2404,0.0627,7
115152,npp,2766,3380,4.08381009101868,32.9648666381836,-106.343910217285,3686560,2764,2729,196611,3883171,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-23 09:35:53.713859,-72.75370383740096,56.88382363188707,47.875259089841805,6.686539809552478e-25,18.0,56.9,2.1127631471468895,57.14,0.1505,0.3233,0.5324,0.9971,2.1022,4.0719,7
115265,npp,2090,2815,2.4370276927948,32.966968536377,-106.340797424316,3686560,2090,2267,196611,3883171,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-24 09:17:08.725274,-75.35373703604134,39.584858359324464,34.35107588451803,2.6489236232598895e-24,15.0,39.61,1.4276677814245327,39.91,0.264,0.3433,0.4416,0.9388,1.7888,2.2878,7
115378,npp,1387,2244,0.449243634939194,32.9672546386719,-106.339080810547,3686560,1387,1801,196611,3883171,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-25 08:58:20.185481,-77.53295721408122,12.14726929049279,10.738542623214427,3.850956012213154e-22,12.0,12.13,1.015504800579495,12.7,0.2471,0.3271,0.3957,0.9854,0.4426,0.4427,7
115500,npp,658,1668,0.1494642477482557,32.9661064147949,-106.338172912598,3670176,658,1260,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-26 08:39:29.869877,98.7204269388604,20.706252705610957,18.244873523527094,1.7181783155921411e-18,9.0,-20.74,1.0837787002826917,-20.26,0.2267,0.2929,0.3591,1.1006,0.19,0.1645,7
115755,npp,2199,505,0.25682233273983,32.9656105041504,-106.340225219727,3670176,2200,306,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-28 08:01:40.333859,93.93752875705225,61.18876054170088,50.88064883749758,6.908787993468843e-08,3.0,-61.22,2.5331140255951103,-61.03,0.2343,0.3542,0.5131,0.9099,0.2839,0.2337,7
115764,npp,1123,3563,4.49995279312134,32.9639320373535,-106.340705871582,3686560,1125,2891,196611,3883171,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-28 09:42:04.938448,-72.4770449176584,61.03860248765799,50.785486767556264,3.2394383174136384e-17,19.0,61.05,2.5331140255951103,61.24,0.2403,0.369,0.5791,0.8734,1.9531,3.9303,7
116020,npp,2847,2433,0.312377765774727,32.9666557312012,-106.342407226562,3686560,2847,1970,196611,3883171,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-30 09:04:34.973149,-74.64011555084481,22.488337794676795,19.797044794902916,9.282830663859857e-05,13.0,22.45,1.0837787002826917,22.93,0.2536,0.325,0.3941,0.9919,0.3107,0.3098,7
121127,npp,578,1089,0.1038913950324059,32.964656829834,-106.339065551758,3670176,579,800,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-07-13 08:20:39.689723,96.37970276587718,45.53001073068723,39.188371103150494,0.00047372571250014713,6.0,-45.56,1.5732132722552272,-45.35,0.23,0.3016,0.4211,1.0688,0.1967,0.111,7
121478,npp,1134,3009,0.309244215488434,32.965087890625,-106.338027954102,3670176,1132,2422,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-07-15 09:23:23.635029,-74.36740147710381,46.439894473257226,39.91747952700142,4.23493378835467e-05,16.0,46.47,1.646109783506203,46.63,0.221,0.3237,0.439,0.9959,0.3136,0.308,7
121819,npp,2819,1864,0.31713798642158497,32.9640998840332,-106.342384338379,3670176,2819,1438,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-07-17 08:45:50.097961,101.48329885639828,9.84029465112103,8.704021968707883,3.060572347884292e-16,10.0,-9.86,1.0,-9.57,0.2185,0.3154,0.4021,1.0219,0.3241,0.3241,7
122165,npp,1324,701,0.380319148302078,32.9684753417969,-106.337760925293,3670176,1323,482,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-07-19 08:08:02.330363,94.34944843002886,56.68715595387445,47.72852040048527,6.143777225493099e-26,4.0,-56.72,2.1127631471468895,-56.62,0.1783,0.3329,0.4262,0.9683,0.3448,0.3683,7
122336,npp,521,125,0.433934777975082,32.9695510864258,-106.344497680664,3670176,521,58,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-07-20 07:49:04.892709,91.84740880747238,68.25280305899093,55.32945408277482,3.7476946356450416e-26,1.0,-68.26,3.3166247903554,-68.21,0.2072,0.3928,0.6864,0.8206,0.3347,0.3561,7
122346,npp,2611,3199,0.30063396692276,32.9667015075684,-106.344123840332,3670176,2613,2547,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-07-20 09:29:40.172650,-74.34051855751089,52.15395953482565,44.36770591058202,8.502299139660254e-25,17.0,52.18,1.847645286154319,52.3,0.2125,0.3194,0.4938,1.0092,0.3122,0.3034,7
122525,npp,1923,2630,0.273437559604645,32.9647979736328,-106.338752746582,3670176,1924,2122,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-07-21 09:10:55.189491,-77.17054596827819,31.904971591789003,27.904329376740844,1.1006817206241939e-26,14.0,31.93,1.2365102219381485,32.07,0.2461,0.3236,0.4111,0.996,0.2817,0.2723,7
122710,npp,1224,2058,0.267600357532501,32.9670562744141,-106.339195251465,3670176,1224,1624,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-07-22 08:52:06.648310,-67.97904913894722,1.448796881730283,1.2828681592208317,3.944842329557455e-27,11.0,1.42,1.0,1.7,0.2397,0.3223,0.3868,1.0,0.2676,0.2676,7
122884,npp,499,1481,0.282240346074104,32.9694900512695,-106.338775634766,3670176,500,1110,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-07-23 08:33:16.323832,98.32822782457606,29.987339887246215,26.268046448230123,6.040339223662727e-26,8.0,-30.02,1.184412938166907,-29.83,0.2284,0.3078,0.4038,1.0471,0.3007,0.2955,7
123060,npp,2820,895,0.23339241743087802,32.9646224975586,-106.341598510742,3670176,2821,669,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-07-24 08:14:22.439558,95.50578424975161,51.52084145538919,43.88239892242997,4.2972115818078224e-23,5.0,-51.55,1.847645286154319,-51.5,0.2378,0.3249,0.4641,0.992,0.2728,0.2315,7
123073,npp,1629,3934,0.0957123972475529,32.9660415649414,-106.33878326416,3670176,1627,3134,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-07-24 09:54:34.588610,-70.15036414104506,67.88544475151859,55.126403468513125,5.619303033879915e-28,21.0,67.9,3.3166247903554,67.93,0.1555,0.4021,0.5332,0.8016,0.2299,0.0767,7
123251,npp,995,3386,0.32325953245162997,32.9650573730469,-106.343635559082,3670176,997,2735,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-07-25 09:35:54.937445,-73.1142078539736,57.01127807939584,47.96801183210485,1.1539370049944652e-25,18.0,57.05,2.2013981571160284,57.14,0.1505,0.3233,0.5324,0.9971,0.3223,0.3223,7
123600,npp,2713,2250,0.1526672653853893,32.9684715270996,-106.344627380371,3670176,2713,1807,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-07-27 08:58:23.182772,-78.1053700677785,12.457655019654336,11.012204101739593,5.04024902939681e-16,12.0,12.47,1.015504800579495,12.7,0.2471,0.3271,0.3957,0.9854,0.1506,0.1504,7
124142,npp,2445,3570,0.269045040011406,32.9672164916992,-106.340850830078,3670176,2443,2897,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-07-30 09:42:07.915369,-71.82975749878811,61.16996788783707,50.87767173483412,0.00039827832400917985,19.0,61.2,2.5331140255951103,61.24,0.2403,0.369,0.5791,0.8734,0.2828,0.235,7
133028,npp,279,1288,0.257033780217171,32.9695663452148,-106.342506408691,3670176,280,966,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-08-19 08:26:56.595418,96.90923403020365,38.29162582765988,33.281451924813354,2.973589767879781e-29,7.0,-38.32,1.357151599901897,-38.28,0.2247,0.2858,0.4159,1.1278,0.3011,0.2899,7
133209,npp,2588,703,0.1761244535446167,32.9679183959961,-106.339202880859,3670176,2587,484,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-08-20 08:08:00.933395,94.12233489203419,56.64435626847539,47.704642900243165,5.674175511294712e-29,4.0,-56.67,2.1127631471468895,-56.62,0.1783,0.3329,0.4262,0.9683,0.2481,0.1705,7
133223,npp,1446,3756,0.396706193685532,32.9645957946777,-106.340667724609,3670176,1447,3030,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-08-20 09:48:20.199304,-71.39011797801582,64.81214632120336,53.267113514094056,1.5731607080533472e-29,20.0,64.84,2.898275349237888,64.83,0.198,0.4279,0.6747,0.7533,0.3116,0.2989,7
133762,npp,2495,2060,0.359605833888054,32.9671211242676,-106.342613220215,3670176,2495,1626,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-08-23 08:52:03.458476,-56.285798916944096,1.6970265010213328,1.502808996040208,3.3023642871967746e-25,11.0,1.53,1.0,1.7,0.2397,0.3223,0.3868,1.0,0.3596,0.3596,7
134138,npp,2894,3938,0.058700516819953905,32.965217590332,-106.345100402832,3670176,2891,3136,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-08-25 09:54:31.401034,-70.15194257749465,67.92958405884475,55.159863587974804,9.621152855596836e-22,21.0,67.96,3.3166247903554,67.93,0.1555,0.4021,0.5332,0.8016,0.2188,0.0471,7
134309,npp,216,319,0.227125309407711,32.9646453857422,-106.338027954102,3670176,216,171,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-08-26 07:55:21.816377,92.74138667277711,64.86682771615904,53.29457598885418,2.481720895460038e-06,2.0,-64.9,2.898275349237888,-64.86,0.1953,0.2949,0.4925,1.0931,0.2989,0.2483,7
134322,npp,2240,3389,0.26843748986721,32.9682350158691,-106.338798522949,3670176,2244,2738,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-08-26 09:35:49.978623,-72.5194174900479,57.08094936897525,48.02492613209103,2.996816495121464e-15,18.0,57.12,2.2013981571160284,57.14,0.1505,0.3233,0.5324,0.9971,0.2974,0.2677,7
134505,npp,1574,2824,0.23393198847770702,32.9688377380371,-106.340026855469,3670176,1575,2274,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-08-27 09:17:06.781105,-75.59900339387401,39.90087890225475,34.61715094965746,5.7956953532620315e-08,15.0,39.94,1.4276677814245327,39.91,0.264,0.3433,0.4416,0.9388,0.2457,0.2196,7
137324,npp,808,317,0.72650146484375,32.9659576416016,-106.342544555664,3670176,808,170,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-09-11 07:55:15.904684,92.70170625288182,64.9043001599779,53.31765438886027,3.9360652683745156e-07,2.0,-64.93,2.898275349237888,-64.86,0.1953,0.2949,0.4925,1.0931,0.4712,0.7941,7
137905,npp,748,1673,0.245922066271305,32.9691543579102,-106.34342956543,3670176,748,1265,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-09-14 08:39:22.007757,98.39159899666892,20.433882952293935,18.009560986729273,3.873136144018817e-20,9.0,-20.47,1.0837787002826917,-20.26,0.2267,0.2929,0.3591,1.1006,0.279,0.2707,7
138282,npp,2281,509,0.518310487270355,32.9679718017578,-106.341125488281,3670176,2281,309,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-09-16 08:01:32.492060,93.61104015941136,61.101658517471265,50.830176380527924,3.3930994013470726e-31,3.0,-61.14,2.5331140255951103,-61.03,0.2343,0.3542,0.5131,0.9099,0.3871,0.4716,7
