gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1113,715,0.482394069433212,32.9452133178711,-106.364631652832,3670176,1113,496,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-04-14 08:09:08.788701,94.37765064845034,56.33258536356904,47.47754864831402,1.0702212820292697e-07,4.0,-56.37,2.0682789409984763,-56.69,0.1917,0.2711,0.4254,1.1755,0.4208,0.5671,7
102663,npp,322,139,0.407735586166382,32.9470672607422,-106.364334106445,3670176,325,65,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-04-15 07:50:11.317949,92.2983145739629,68.00118404018147,55.191833050516784,3.147118837027883e-13,1.0,-68.04,3.3166247903554,-68.26,0.2228,0.4077,0.5827,0.7816,0.3187,0.3187,7
102671,npp,2391,3215,0.5725782513618469,32.9470252990723,-106.366874694824,3670176,2392,2556,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-04-15 09:30:44.816193,-73.80420893645874,52.600912331439574,44.712402330869075,0.00015175199437604187,17.0,52.63,1.9513309067639726,52.24,0.237,0.348,0.4764,0.9157,0.4338,0.5243,7
103160,npp,1405,3950,0.48017743229866,32.9447021484375,-106.36693572998,3670176,1403,3142,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-04-19 09:55:37.346957,-70.16473722587833,68.13235809690785,55.277078626193,1.1083123928542609e-14,21.0,68.16,3.3166247903554,67.9,0.1978,0.3652,0.5749,0.8726,0.3533,0.419,7
103877,npp,2190,3584,0.474949300289154,32.9454193115234,-106.364883422852,3670176,2188,2908,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-04-25 09:43:07.006992,-72.04038719974628,61.46651791944864,51.08492633998885,2.774659943182192e-21,19.0,61.49,2.5331140255951103,61.19,0.2765,0.3917,0.5355,0.8136,0.3515,0.3864,7
104112,npp,844,2452,0.342552915215492,32.9468269348145,-106.368766784668,3670176,844,1986,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-04-27 09:05:37.003554,-77.21981815332418,23.44069803538313,20.62750743306755,6.317641648183933e-17,13.0,23.44,1.1367971201176101,22.88,0.2323,0.3218,0.3936,0.9902,0.3369,0.3392,7
104229,npp,115,1878,0.29087361693382296,32.9455299377441,-106.367752075195,3670176,115,1452,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-04-28 08:46:48.443178,100.40112903093691,9.017710767142685,7.978765900224375,5.652328424397097e-13,10.0,-9.05,1.0,-9.715,0.248,0.304,0.3973,1.0483,0.3056,0.3049,7
104346,npp,2447,1298,0.19340535253286362,32.9442520141602,-106.368637084961,3670176,2446,975,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-04-29 08:27:54.548234,96.35209044355867,37.87789245998558,32.937752166376576,3.851480681174678e-08,7.0,-37.92,1.357151599901897,-38.38,0.2123,0.2988,0.4065,1.0665,0.241,0.2063,7
105485,npp,2956,3214,0.0773596949875355,32.9457206726074,-106.362777709961,3670176,2955,2556,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-01 09:30:34.919160,-73.50803394537533,52.56893714890867,44.68984791648606,4.227883407805855e-07,17.0,52.6,1.9513309067639726,52.24,0.237,0.348,0.4764,0.9157,0.18,0.0708,7
107659,npp,651,1874,0.293342143297195,32.9460334777832,-106.368896484375,3670176,651,1448,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-14 08:46:35.211220,98.46901482673894,9.250537102601314,8.184505900328343,0.00034066764479790144,10.0,-9.28,1.0,-9.715,0.248,0.304,0.3973,1.0483,0.308,0.3075,7
108005,npp,2212,709,0.0778682269155979,32.9485511779785,-106.36988067627,3670176,2214,491,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-16 08:08:47.440842,94.710812637163,56.47242134880879,47.580174312172666,1.5465980384301959e-12,4.0,-56.52,2.1127631471468895,-56.69,0.1917,0.2711,0.4254,1.1755,0.2272,0.0915,7
108015,npp,1068,3763,0.22924868017435102,32.9420623779297,-106.365234375,3670176,1066,3034,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-16 09:49:04.927520,-70.9683841640631,64.93953310551565,53.34820052893057,0.00011819561196478464,20.0,64.97,2.898275349237888,64.76,0.2148,0.3844,0.6508,0.829,0.2651,0.1901,7
108180,npp,1417,132,0.22519484907388698,32.9426803588867,-106.370094299316,3670176,1417,62,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-17 07:49:48.221322,92.07879210251089,68.11523517578827,55.259796103915924,7.198216617441673e-17,1.0,-68.15,3.3166247903554,-68.26,0.2228,0.4077,0.5827,0.7816,0.2636,0.176,7
108369,npp,2806,2639,0.253104656934738,32.9480514526367,-106.365951538086,3670176,2807,2128,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-18 09:11:36.737165,-76.41144430516566,32.3153382984197,28.256880454050595,4.0841499568174207e-13,14.0,32.34,1.2365102219381485,31.98,0.2254,0.2932,0.3717,1.0867,0.2862,0.275,7
108542,npp,2083,2067,0.22558597475290298,32.9460716247559,-106.363098144531,3670176,2083,1632,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-19 08:52:48.192492,-86.5970761452816,1.9411867781040213,1.7190192228663732,1.0935618765240346e-17,11.0,1.93,1.0,1.59,0.2487,0.3187,0.3884,1.0,0.2256,0.2256,7
108715,npp,1350,1488,0.1536384448409081,32.9427795410156,-106.365776062012,3670176,1350,1116,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-20 08:33:56.086480,98.27702956066872,29.62289704457804,25.95904149613039,7.877031986724579e-22,8.0,-29.69,1.184412938166907,-29.92,0.2369,0.3054,0.3767,1.0434,0.1905,0.1603,7
108888,npp,589,901,0.2140108048915863,32.9437484741211,-106.365310668945,3670176,587,672,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-21 08:15:00.419945,95.10648397832959,51.337027209927754,43.747470007001574,2.6130767439839007e-24,5.0,-51.38,1.847645286154319,-51.55,0.216,0.3458,0.4439,0.9216,0.2473,0.1972,7
108899,npp,2469,3944,2.24065637588501,32.9427871704102,-106.367332458496,3686560,2471,3139,196611,3883171,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-21 09:55:14.347885,-70.45907522870903,68.03860544115483,55.22463765347192,4.5381219110428147e-20,21.0,68.06,3.3166247903554,67.9,0.1978,0.3652,0.5749,0.8726,0.8841,1.9552,7
109072,npp,1825,3394,0.440426260232925,32.9467086791992,-106.369758605957,3686560,1828,2743,196611,3883171,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-22 09:36:32.922158,-73.19644345891335,57.20740219786988,48.115603470570825,2.345865703679037e-21,18.0,57.24,2.2013981571160284,57.1,0.2325,0.3144,0.5157,1.0136,0.3759,0.4464,7
109244,npp,1153,2829,0.295086428523064,32.9451217651367,-106.363906860352,3670176,1155,2279,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-23 09:17:47.915402,-75.84691959868209,40.10231387436153,34.7826784837812,3.2522873712494907e-22,15.0,40.13,1.4276677814245327,39.85,0.2367,0.2949,0.4161,1.0804,0.3188,0.3188,7
109422,npp,454,2257,0.264263138175011,32.9449653625488,-106.363159179688,3670176,454,1813,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-24 08:58:59.355699,-78.54013980389902,12.870364381865345,11.3767129525313,6.128177385382535e-22,12.0,12.87,1.015504800579495,12.59,0.2661,0.3201,0.3781,0.9955,0.2637,0.2631,7
109595,npp,2800,1679,0.404123365879059,32.9486656188965,-106.365676879883,3670176,2801,1270,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-25 08:40:07.244807,97.40723948358396,20.123203126486654,17.738243690999,1.9552493030821496e-20,9.0,-20.16,1.0837787002826917,-20.37,0.2381,0.2794,0.3879,1.1406,0.4338,0.461,7
109767,npp,2032,1095,0.288346588611603,32.9455986022949,-106.364349365234,3670176,2035,805,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-26 08:21:13.344794,95.69295066060596,45.30776155378532,39.01514636247885,1.2259629150917395e-17,6.0,-45.35,1.5732132722552272,-45.52,0.2028,0.2655,0.3905,1.2004,0.3332,0.3461,7
110127,npp,2566,3017,0.2247514873743057,32.9424743652344,-106.364967346191,3686560,2566,2428,196611,3883171,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-28 09:23:57.299486,-75.01121196496936,46.70602568533009,40.13369091033565,1.6397027364695534e-17,16.0,46.73,1.646109783506203,46.6,0.2248,0.3509,0.4535,0.9083,0.2421,0.2041,7
110299,npp,1875,2444,0.2032091468572617,32.9441604614258,-106.368240356445,3670176,1875,1979,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-29 09:05:10.535489,-77.82916821169357,23.018287876410316,20.25990563431578,3.6756613337892147e-13,13.0,23.03,1.0837787002826917,22.88,0.2323,0.3218,0.3936,0.9902,0.2092,0.2012,7
110472,npp,1157,1869,0.344736039638519,32.9477996826172,-106.368598937988,3670176,1157,1443,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-05-30 08:46:20.211158,100.59082584892676,9.533832469493996,8.434139902706168,7.031879350242954e-08,10.0,-9.57,1.0,-9.715,0.248,0.304,0.3973,1.0483,0.3594,0.3614,7
111991,npp,1571,3757,4.50888347625732,32.9450912475586,-106.365234375,3686560,1574,3031,196611,3883171,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-01 09:48:49.937437,-71.31067347673066,64.83475699399482,53.278457548076055,7.407281285455648e-06,20.0,64.85,2.898275349237888,64.76,0.2148,0.3844,0.6508,0.829,1.7418,3.738,7
114210,npp,2353,2437,0.620466500520706,32.9487800598145,-106.366836547852,3686560,2354,1973,196611,3883171,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-14 09:04:52.152774,-78.64958206613738,22.66673412290371,19.95288148784365,0.00027535756737316803,13.0,22.66,1.0837787002826917,22.88,0.2323,0.3218,0.3936,0.9902,0.5942,0.6144,7
114324,npp,1634,1862,0.21888930350542068,32.9456748962402,-106.369766235352,3670176,1634,1437,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-15 08:46:01.840438,99.58806456774788,9.948251560532444,8.799332177833179,3.7071263585953705e-07,10.0,-9.98,1.0,-9.715,0.248,0.304,0.3973,1.0483,0.2336,0.2295,7
114553,npp,99,698,0.021793298423290003,32.9456253051758,-106.364044189453,3670176,101,479,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-17 08:08:12.319051,94.75016079263732,56.74599380410576,47.77085085784985,6.488167473890212e-17,4.0,-56.79,2.1127631471468895,-56.69,0.1917,0.2711,0.4254,1.1755,0.2007,0.0256,7
114560,npp,2045,3749,4.27015972137451,32.9432830810547,-106.363258361816,3686560,2043,3025,196611,3883171,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-17 09:48:29.805880,-71.02622805639176,64.6923074684112,53.18356099785721,1.4590134819390494e-09,20.0,64.71,2.898275349237888,64.76,0.2148,0.3844,0.6508,0.829,1.6594,3.5401,7
114674,npp,1372,3196,3.7113893032074,32.944637298584,-106.363311767578,3686560,1371,2545,196611,3883171,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-18 09:29:46.609570,-73.69096625337164,52.078479622041556,44.3105020508815,2.3871804066764704e-15,17.0,52.1,1.847645286154319,52.24,0.237,0.348,0.4764,0.9157,2.139,3.3984,7
114788,npp,687,2624,1.5816398859024,32.9479484558105,-106.369529724121,3686560,686,2118,196611,3883171,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-19 09:10:59.855345,-75.45695931957319,31.66196778675324,27.69770204065927,1.8720872958152066e-21,14.0,31.67,1.2365102219381485,31.98,0.2254,0.2932,0.3717,1.0867,1.3606,1.7188,7
114901,npp,3048,2052,0.463260382413864,32.9455909729004,-106.369789123535,3686560,3048,1619,196611,3883171,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-20 08:52:11.323256,-72.20933709762781,1.109936108931611,0.9828178582142636,3.618452972046956e-23,11.0,1.08,1.0,1.59,0.2487,0.3187,0.3884,1.0,0.4633,0.4633,7
115015,npp,2310,1475,0.1541661415249109,32.9472923278809,-106.362449645996,3670176,2311,1106,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-21 08:33:19.226582,98.07488312448555,30.25012196396156,26.492247111633553,8.056888988125462e-24,8.0,-30.3,1.184412938166907,-29.92,0.2369,0.3054,0.3767,1.0434,0.191,0.1609,7
115145,npp,743,311,0.12883268622681499,32.9490013122559,-106.367752075195,3670176,744,166,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-23 07:55:25.553009,92.82224017834851,65.02912890450183,53.386878919362346,9.831238350450678e-22,2.0,-65.04,2.898275349237888,-64.91,0.1818,0.3719,0.6661,0.8568,0.2348,0.1104,7
115152,npp,2770,3379,5.06470441818237,32.9479751586914,-106.366981506348,3686560,2773,2728,196611,3883171,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-23 09:35:55.493096,-73.38939671892523,56.855361676453896,47.85454868941465,6.621007852101044e-25,18.0,56.88,2.1127631471468895,57.1,0.2325,0.3144,0.5157,1.0136,2.5671,5.1334,7
115265,npp,2094,2813,2.58219742774963,32.9439811706543,-106.363639831543,3686560,2093,2265,196611,3883171,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-24 09:17:08.725274,-75.07223315730177,39.51279718311618,34.291499823688554,2.6312606500438682e-24,15.0,39.53,1.4276677814245327,39.85,0.2367,0.2949,0.4161,1.0804,1.9208,2.7898,7
115378,npp,1391,2241,0.51139634847641,32.9446067810059,-106.369087219238,3686560,1391,1798,196611,3883171,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-25 08:58:20.185481,-76.42055338542085,11.987876798731003,10.598094881627892,3.874233222639415e-22,12.0,11.97,1.015504800579495,12.59,0.2661,0.3201,0.3781,0.9955,0.507,0.5091,7
115500,npp,662,1665,0.1943138763308525,32.942699432373,-106.367057800293,3670176,662,1258,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-26 08:39:29.869877,98.09292835458686,20.86791797780477,18.3858452228739,1.7439110832571007e-18,9.0,-20.89,1.0837787002826917,-20.37,0.2381,0.2794,0.3879,1.1406,0.2402,0.2216,7
115755,npp,2202,502,0.2132727056741714,32.9466094970703,-106.366195678711,3670176,2201,303,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-28 08:01:40.333859,93.8122545366438,61.252035199653726,50.923419447527145,7.095649079950239e-08,3.0,-61.28,2.5331140255951103,-61.12,0.2068,0.3132,0.5297,1.0175,0.2792,0.217,7
115764,npp,1127,3561,3.76750755310059,32.9421272277832,-106.36548614502,3686560,1127,2890,196611,3883171,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-28 09:42:04.938448,-72.3419666629274,60.99788165256654,50.75785952515192,3.301573474179146e-17,19.0,61.01,2.5331140255951103,61.19,0.2765,0.3917,0.5355,0.8136,1.6514,3.0654,7
116020,npp,2851,2432,0.22525018453598,32.9451217651367,-106.363273620605,3686560,2851,1968,196611,3883171,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-06-30 09:04:36.752429,-76.65939564602846,22.411476196138317,19.7301508982496,9.55954713074543e-05,13.0,22.4,1.0837787002826917,22.88,0.2323,0.3218,0.3936,0.9902,0.2296,0.2231,7
121127,npp,581,1086,0.0866441018879414,32.9465370178223,-106.366203308105,3670176,582,798,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-07-13 08:20:39.689723,96.18258713965689,45.63339243384588,39.27107981805163,0.000470978813685444,6.0,-45.66,1.5732132722552272,-45.52,0.2028,0.2655,0.3905,1.2004,0.205,0.104,7
121478,npp,1138,3007,0.455936819314957,32.9454040527344,-106.367141723633,3670176,1140,2421,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-07-15 09:23:25.414310,-75.21010642931938,46.377203147062794,39.86746543543677,4.198927240284777e-05,16.0,46.41,1.646109783506203,46.6,0.2248,0.3509,0.4535,0.9083,0.3825,0.4141,7
122165,npp,1328,698,0.429206162691116,32.9423294067383,-106.36540222168,3670176,1332,480,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-07-19 08:08:02.330363,94.16003088996037,56.763815616287886,47.783916378015206,5.983690742986824e-26,4.0,-56.79,2.1127631471468895,-56.69,0.1917,0.2711,0.4254,1.1755,0.3935,0.5045,7
122336,npp,524,122,0.405684053897858,32.9492950439453,-106.370384216309,3670176,523,57,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-07-20 07:49:04.892709,91.743052570292,68.30271381682945,55.35821772592529,3.6952015535630117e-26,1.0,-68.31,3.3166247903554,-68.26,0.2228,0.4077,0.5827,0.7816,0.318,0.3171,7
122346,npp,2615,3197,0.30148494243621804,32.943904876709,-106.368873596191,3670176,2615,2546,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-07-20 09:29:40.172650,-74.15378190653767,52.097081641207886,44.324466761061714,8.297444407161992e-25,17.0,52.12,1.847645286154319,52.24,0.237,0.348,0.4764,0.9157,0.2935,0.2761,7
122525,npp,1926,2627,0.271627649664879,32.9496040344238,-106.367568969727,3670176,1927,2120,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-07-21 09:10:55.189491,-76.89849813432346,31.771299180391512,27.790601581857345,1.0869238555878772e-26,14.0,31.8,1.2365102219381485,31.98,0.2254,0.2932,0.3717,1.0867,0.3012,0.2952,7
122710,npp,1228,2055,0.259147107601166,32.9440383911133,-106.36873626709,3670176,1228,1621,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-07-22 08:52:06.648310,-56.01215887334465,1.3825704758161914,1.2242290901062434,3.9092988695735305e-27,11.0,1.25,1.0,1.59,0.2487,0.3187,0.3884,1.0,0.2591,0.2591,7
122884,npp,503,1478,0.266705229878426,32.9453659057617,-106.367774963379,3670176,503,1108,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-07-23 08:33:16.323832,97.89778267655099,30.130682777898915,26.390619160728374,6.040525617104207e-26,8.0,-30.16,1.184412938166907,-29.92,0.2369,0.3054,0.3767,1.0434,0.286,0.2783,7
123060,npp,2823,892,0.1363420179113746,32.9462242126465,-106.3681640625,3670176,2824,667,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-07-24 08:14:22.439558,95.34074459012446,51.607660514618395,43.94873912329682,4.342860763525224e-23,5.0,-51.64,1.847645286154319,-51.55,0.216,0.3458,0.4439,0.9216,0.2053,0.1256,7
123073,npp,1634,3933,0.1148553304374218,32.9424591064453,-106.363555908203,3670176,1637,3133,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-07-24 09:54:36.367892,-70.57453833141324,67.87141557296697,55.11801260248071,5.602869795980251e-28,21.0,67.88,3.3166247903554,67.9,0.1978,0.3652,0.5749,0.8726,0.2432,0.1002,7
123251,npp,999,3384,0.415882855653763,32.9434432983398,-106.368133544922,3670176,999,2733,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-07-25 09:35:54.937445,-72.96118768958772,56.96403443007069,47.93398031737262,1.161506276339855e-25,18.0,57.0,2.1127631471468895,57.1,0.2325,0.3144,0.5157,1.0136,0.3667,0.4215,7
124142,npp,2449,3569,0.294189974665642,32.9473533630371,-106.363670349121,3670176,2452,2896,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-07-30 09:42:09.694649,-72.37246970081712,61.1498297264746,50.86386150660267,0.0004051714620324876,19.0,61.18,2.5331140255951103,61.19,0.2765,0.3917,0.5355,0.8136,0.2802,0.2394,7
132123,npp,1878,1089,0.335098206996918,32.9467620849609,-106.369697570801,3670176,1879,800,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-08-14 08:20:40.038300,96.45977281470951,45.50704043084955,39.17471892586869,7.704767054033826e-12,6.0,-45.56,1.5732132722552272,-45.52,0.2028,0.2655,0.3905,1.2004,0.3629,0.4023,7
133028,npp,283,1286,0.279146611690521,32.9441719055176,-106.362831115723,3670176,282,963,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-08-19 08:26:56.595418,96.59129875632169,38.37489114656446,33.350667595880616,2.930086617443105e-29,7.0,-38.4,1.357151599901897,-38.38,0.2123,0.2988,0.4065,1.0665,0.3042,0.2977,7
133209,npp,2591,700,0.229641102254391,32.9487609863281,-106.366020202637,3670176,2596,482,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-08-20 08:08:00.933395,93.97759395580385,56.720679280229646,47.75983939076768,5.658214636008082e-29,4.0,-56.74,2.1127631471468895,-56.69,0.1917,0.2711,0.4254,1.1755,0.299,0.2699,7
133223,npp,1450,3754,0.24839199334383,32.9434242248535,-106.366279602051,3670176,1449,3029,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-08-20 09:48:20.199304,-71.27311863321368,64.77573885912749,53.24415990852774,1.5521972921077075e-29,20.0,64.8,2.898275349237888,64.76,0.2148,0.3844,0.6508,0.829,0.2717,0.2059,7
133762,npp,2499,2058,0.301513016223907,32.9453048706055,-106.370468139648,3670176,2499,1624,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-08-23 08:52:05.237749,-87.3433833482546,1.3908470068136398,1.2316799413799788,3.346509703932741e-25,11.0,1.42,1.0,1.59,0.2487,0.3187,0.3884,1.0,0.3015,0.3015,7
134138,npp,2898,3937,0.376439481973648,32.9489097595215,-106.366310119629,3670176,2902,3136,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-08-25 09:54:33.180308,-70.60831981937541,67.91649759747101,55.152022593810266,9.769326642198175e-22,21.0,67.95,3.3166247903554,67.9,0.1978,0.3652,0.5749,0.8726,0.3221,0.3285,7
134309,npp,219,316,0.22590942680835702,32.945499420166,-106.36434173584,3670176,218,169,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-08-26 07:55:21.816377,92.62964180365628,64.92398573869991,53.330521029749235,2.559080708642229e-06,2.0,-64.95,2.898275349237888,-64.91,0.1818,0.3719,0.6661,0.8568,0.2683,0.1936,7
134322,npp,2244,3387,0.025614313781261402,32.949390411377,-106.369071960449,3670176,2246,2736,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-08-26 09:35:51.757903,-73.13317268629308,57.033013699363885,47.99025144338335,3.0845646044224108e-15,18.0,57.07,2.2013981571160284,57.1,0.2325,0.3144,0.5157,1.0136,0.1875,0.026,7
134505,npp,1578,2822,0.1636331491172314,32.9457855224609,-106.363052368164,3670176,1578,2272,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-08-27 09:17:06.781105,-75.31990264080648,39.82783037192736,34.556834880837776,5.95851099851884e-08,15.0,39.87,1.4276677814245327,39.85,0.2367,0.2949,0.4161,1.0804,0.2267,0.1768,7
137324,npp,811,314,0.534067690372467,32.9467887878418,-106.368835449219,3670176,810,169,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-09-11 07:55:15.904684,92.59006231961239,64.96135759104274,53.35350525972128,3.815551376819948e-07,2.0,-64.99,2.898275349237888,-64.91,0.1818,0.3719,0.6661,0.8568,0.3746,0.4576,7
137715,npp,1474,2249,0.35124795138835896,32.9423751831055,-106.36351776123,3670176,1474,1805,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-09-13 08:58:14.094080,-80.16442872966454,12.411452981019998,10.972582297955325,7.024118397050658e-13,12.0,12.42,1.015504800579495,12.59,0.2661,0.3201,0.3781,0.9955,0.3493,0.3497,7
137905,npp,752,1671,0.276618421077728,32.9447250366211,-106.364288330078,3670176,751,1262,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-09-14 08:39:22.007757,97.75964172687375,20.54429276507735,18.105896211369693,3.7715205374761287e-20,9.0,-20.58,1.0837787002826917,-20.37,0.2381,0.2794,0.3879,1.1406,0.3161,0.3155,7
138093,npp,4,1087,0.245611503720284,32.9448127746582,-106.368057250977,3670176,5,799,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-09-15 08:20:29.920413,96.09948930346678,45.58951380604318,39.24147422595164,1.349294563901364e-26,6.0,-45.63,1.5732132722552272,-45.52,0.2028,0.2655,0.3905,1.2004,0.3061,0.2948,7
138282,npp,2284,506,0.306070640683174,32.9490165710449,-106.366996765137,3670176,2283,307,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-09-16 08:01:32.492060,93.4863330671474,61.16527634757689,50.873256348538526,3.3423865289119104e-31,3.0,-61.2,2.5331140255951103,-61.12,0.2068,0.3132,0.5297,1.0175,0.3159,0.3114,7
138296,npp,1206,3568,0.399002104997635,32.9499168395996,-106.368087768555,3670176,1207,2896,196611,3866787,264,usa_whitesands_4_14,32.94583333,-106.36666667,4,14,usa_whitesands,2012-09-16 09:41:57.096843,-72.3773340557925,61.13061869828479,50.85622850451047,4.285175165477761e-27,19.0,61.16,2.5331140255951103,61.19,0.2765,0.3917,0.5355,0.8136,0.3216,0.3246,7
