gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2760,1498,1.65333962440491,32.9589309692383,-106.334533691406,3670144,2760,1123,196611,3866755,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-04-02 08:34:25.555314,97.71013105052353,29.1684113069846,25.56777467547292,0.009583874034695204,8.0,-29.22,1.184412938166907,-29.78,0.3086,0.5463,4.7003,0.906,1.4296,1.498,0.7109361900041741,7
101917,npp,2707,527,6.18061256408691,32.958854675293,-106.337280273438,3670144,2709,324,196611,3866755,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-04-09 08:02:52.399246,93.96186240535837,60.708606781415035,50.56184833821841,0.04728498316691057,3.0,-60.75,2.4157378735459294,-61.05,0.2454,0.545,4.1059,0.9082,2.8278,5.6132,1.7299791988701028,7
102421,npp,1891,1304,0.5971948504447939,32.9590263366699,-106.33553314209,3670144,1892,981,196611,3866755,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-04-13 08:28:04.478110,97.41284816232614,37.632298328466995,32.73199769515253,0.0007734551744713738,7.0,-37.68,1.357151599901897,-38.22,0.2892,0.4543,4.9541,1.0895,0.6003,0.6507,0.6507,7
102543,npp,1111,719,0.533054441213608,32.9566307067871,-106.329551696777,3670176,1111,500,196611,3866787,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-04-14 08:09:08.788701,94.48372298935496,56.228511180325604,47.40190635273631,1.1008242108963378e-07,4.0,-56.27,2.0682789409984763,-56.63,0.2664,0.4933,4.8939,1.0034,0.5142,0.5348,0.5348,7
102550,npp,3052,3770,0.716717779636383,32.9599533081055,-106.334365844727,3670144,3050,3039,196611,3866755,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-04-14 09:49:26.273633,-71.11901004799607,65.07641019974598,53.43192622333354,0.0020597472181123665,20.0,65.1,2.898275349237888,64.82,0.3576,0.7943,3.8933,0.6232,0.4682,0.4466,0.2774458054387001,7
102663,npp,319,142,0.792641997337341,32.9587745666504,-106.33544921875,3670176,325,67,196611,3866787,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-04-15 07:50:09.538669,91.83245581522567,67.96222474979238,55.16939602303148,3.227891165496312e-13,1.0,-67.99,3.3166247903554,-68.21,0.4269,0.916,6.2663,0.5404,0.4578,0.4283,0.4283,7
102671,npp,2388,3219,0.625031709671021,32.9592781066895,-106.330467224121,3670176,2390,2559,196611,3866787,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.92932507729145,52.70674946266548,44.79246857822828,0.0001529508822549454,17.0,52.73,1.9513309067639726,52.32,0.3671,0.645,5.7674,0.7673,0.4847,0.4796,0.4796,7
103160,npp,1402,3953,0.470889359712601,32.9575691223145,-106.335830688477,3670176,1401,3144,196611,3866787,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.23891613244632,68.1800575874829,55.304683091442115,1.1429157981081331e-14,21.0,68.2,3.3166247903554,67.96,0.4579,1.0045,4.2227,0.4927,0.3341,0.232,0.232,7
103270,npp,1814,334,0.098857294768095,32.9587020874023,-106.333633422852,3670176,1815,181,196611,3866787,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-04-20 07:56:27.732274,92.8812687255774,64.5787718719834,53.1118585574183,4.754477510879166e-25,2.0,-64.62,2.8345692104261015,-64.88,0.4223,0.8985,6.6518,0.5509,0.2129,0.0545,0.0545,7
103869,npp,214,526,0.237264350056648,32.9568939208984,-106.332443237305,3670176,215,323,196611,3866787,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-04-25 08:02:44.182920,93.90477448338324,60.72611452478245,50.57691691983121,1.701964083958632e-18,3.0,-60.77,2.4157378735459294,-61.05,0.2454,0.545,4.1059,0.9082,0.3676,0.2155,0.2155,7
103877,npp,2187,3587,0.376554518938065,32.9586944580078,-106.334434509277,3670176,2186,2911,196611,3866787,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-04-25 09:43:07.006992,-72.1347537189577,61.52801024382517,51.126317079570576,2.7998953593644145e-21,19.0,61.55,2.5331140255951103,61.24,0.3448,0.5777,3.1667,0.8568,0.4156,0.3226,0.3226,7
104112,npp,841,2456,0.254209473729134,32.9607467651367,-106.333312988281,3670176,841,1989,196611,3866787,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.60413854096012,23.63558643949701,20.7966729582936,6.260820123817606e-17,13.0,23.64,1.1367971201176101,23.005,0.2975,0.6094,5.6462,0.8122,0.1825,0.2065,0.2065,7
104346,npp,2444,1302,0.1800910867750645,32.9611015319824,-106.333625793457,3670176,2444,979,196611,3866787,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-04-29 08:27:54.548234,96.60150538846166,37.71440150658956,32.801537522859,3.7640858710037756e-08,7.0,-37.76,1.357151599901897,-38.22,0.2892,0.4543,4.9541,1.0895,0.2929,0.1962,0.1962,7
105473,npp,885,140,2.21161580085754,32.9561042785645,-106.335357666016,3670144,887,66,196611,3866755,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-05-01 07:50:01.419680,92.17367500877782,67.98268999311358,55.18324631238976,0.007065785534763367,1.0,-68.02,3.3166247903554,-68.21,0.4269,0.916,6.2663,0.5404,0.8856,1.1951,0.6148310958520843,7
105485,npp,2953,3217,0.18540092557668691,32.9597053527832,-106.333915710449,3670176,2953,2558,196611,3866787,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-05-01 09:30:34.919160,-73.63746264294964,52.647614279660374,44.749397441461355,4.1297588396098167e-07,17.0,52.68,1.9513309067639726,52.32,0.3671,0.645,5.7674,0.7673,0.2594,0.1423,0.1423,7
105662,npp,2275,2647,0.636511325836182,32.9570999145508,-106.331329345703,3670144,2276,2134,196611,3866755,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-05-02 09:11:49.925563,-76.49325329291783,32.66362662172405,28.553182506950467,0.001994848370052884,14.0,32.7,1.2365102219381485,32.11,0.2876,0.4372,3.9207,1.1321,0.6561,0.7206,0.5567755431244334,7
106021,npp,838,1496,6.49915742874146,32.9595642089844,-106.330238342285,3670144,839,1122,196611,3866755,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-05-04 08:34:09.271798,98.13144373487101,29.250838023360842,25.640736463430834,0.044610234303016125,8.0,-29.31,1.184412938166907,-29.78,0.3086,0.5463,4.7003,0.906,5.521,5.8884,2.2248396434854643,7
106199,npp,64,909,10.9357900619507,32.9551391601562,-106.331672668457,3670144,67,678,196611,3866755,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-05-05 08:15:13.608450,94.89353353507747,51.10977538043879,43.573686539823704,0.09240858485893673,5.0,-51.16,1.847645286154319,-51.44,0.275,0.5566,3.2225,0.8893,6.1125,9.7248,2.1358591800249576,7
106375,npp,2350,331,16.6357040405273,32.9594459533691,-106.329277038574,3670144,2348,179,196611,3866755,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-05-06 07:56:16.166058,92.75068056863466,64.62480680822433,53.142005872267816,0.15070574627382377,2.0,-64.67,2.8345692104261015,-64.88,0.4223,0.8985,6.6518,0.5509,6.0468,9.1642,-3.2123231493166546,7
106388,npp,1300,3402,13.200888633728,32.9600257873535,-106.332794189453,3670144,1302,2750,196611,3866755,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-05-06 09:36:46.107754,-73.28106785786426,57.405748299718624,48.25830159320009,0.10191770732230386,18.0,57.43,2.2013981571160284,57.14,0.3725,0.7194,4.4469,0.688,6.1648,9.0828,0.7129342504359144,7
106742,npp,3005,2264,7.51294136047363,32.961067199707,-106.335388183594,3670144,3005,1820,196611,3866755,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-05-08 08:59:12.574069,-76.14762109345197,13.277745137513289,11.735741869282469,0.05571596420552167,12.0,13.26,1.015504800579495,12.76,0.3005,0.4686,3.5343,1.0562,7.4317,7.9349,3.3592953012698823,7
107131,npp,740,523,1.39082109928131,32.956428527832,-106.331733703613,3670144,742,320,196611,3866755,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-05-11 08:02:32.696666,93.81435151062242,60.79862213143615,50.62721881523749,0.007083361557069708,3.0,-60.84,2.4157378735459294,-61.05,0.2454,0.545,4.1059,0.9082,0.8451,1.2631,0.6813876867431037,7
107311,npp,2052,3026,1.25255787372589,32.9600219726562,-106.329925537109,3670144,2054,2435,196611,3866755,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-05-12 09:24:12.308006,-75.04976002360395,46.99305454215255,40.36393507888906,0.009280604450134296,16.0,47.02,1.646109783506203,46.7,0.3624,0.5789,5.2217,0.855,0.9042,1.0709,0.3087418298129041,7
107486,npp,1364,2453,0.520800918340683,32.9554748535156,-106.334503173828,3670144,1364,1987,196611,3866755,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-05-13 09:05:25.538369,-77.61061016619075,23.473819324965238,20.656646647029625,0.0031041329490832247,13.0,23.49,1.1367971201176101,23.005,0.2975,0.6094,5.6462,0.8122,0.417,0.423,0.16807691808193492,7
107659,npp,648,1878,0.297560706734657,32.9612007141113,-106.332778930664,3670176,648,1452,196611,3866787,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-05-14 08:46:35.211220,99.5498325059002,9.012758054090382,7.9745140049991905,0.0003431987581268688,10.0,-9.05,1.0,-9.57,0.2868,0.4031,3.5028,1.2277,0.3894,0.3653,0.3653,7
108005,npp,2210,713,0.1798238344490528,32.9600219726562,-106.335823059082,3670176,2212,494,196611,3866787,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-05-16 08:08:47.440842,94.81689028343509,56.37223011380438,47.507479119680724,1.59831890761613e-12,4.0,-56.42,2.0682789409984763,-56.63,0.2664,0.4933,4.8939,1.0034,0.3434,0.1804,0.1804,7
108015,npp,1064,3766,0.375741988420486,32.9610710144043,-106.331703186035,3670176,1064,3036,196611,3866787,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-05-16 09:49:04.927520,-71.08130675970615,64.99407045402218,53.38245213942233,0.00011908908379244187,20.0,65.02,2.898275349237888,64.82,0.3576,0.7943,3.8933,0.6232,0.3505,0.2341,0.2341,7
108180,npp,1415,136,0.29326306283474,32.9555702209473,-106.336761474609,3670176,1416,64,196611,3866787,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-05-17 07:49:48.221322,92.15740427235103,68.04980989921077,55.22186320888672,7.424049965096007e-17,1.0,-68.08,3.3166247903554,-68.21,0.4269,0.916,6.2663,0.5404,0.3072,0.1585,0.1585,7
108369,npp,2804,2643,0.258589625358582,32.9550933837891,-106.330871582031,3670176,2804,2131,196611,3866787,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.58380161275392,32.49319028818851,28.407959264033444,4.2144759054092157e-13,14.0,32.52,1.2365102219381485,32.11,0.2876,0.4372,3.9207,1.1321,0.3505,0.2927,0.2927,7
108542,npp,2081,2070,0.262512564659119,32.9555854797363,-106.33674621582,3670176,2080,1635,196611,3866787,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-05-19 08:52:48.192492,-89.1214908702518,2.121618121036079,1.878785219725307,1.119290346404706e-17,11.0,2.1,1.0,1.7,0.3014,0.495,4.3501,1.0,0.2625,0.2625,0.2625,7
108715,npp,1347,1492,0.0973347574472427,32.9590644836426,-106.330123901367,3670176,1348,1119,196611,3866787,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-05-20 08:33:56.086480,98.61455581549477,29.433429426499398,25.796776749748968,8.104971812810068e-22,8.0,-29.5,1.184412938166907,-29.78,0.3086,0.5463,4.7003,0.906,0.1159,0.0882,0.0882,7
108888,npp,586,905,0.0546601936221123,32.9614601135254,-106.331024169922,3670176,586,675,196611,3866787,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-05-21 08:15:00.419945,95.27585691508341,51.22132119719721,43.6588101328461,2.672660864520559e-24,5.0,-51.27,1.847645286154319,-51.44,0.275,0.5566,3.2225,0.8893,0.2233,0.0486,0.0486,7
108899,npp,2465,3947,1.71869111061096,32.9622955322266,-106.333625793457,3686560,2469,3141,196611,3883171,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-05-21 09:55:14.347885,-70.56211123975677,68.08631252591411,55.25232327483736,4.691491415912993e-20,21.0,68.11,3.3166247903554,67.96,0.4579,1.0045,4.2227,0.4927,0.7103,0.8468,0.8468,7
109244,npp,1150,2831,0.248087413609028,32.9585723876953,-106.33667755127,3670176,1149,2281,196611,3866787,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.39085322944896,40.193143260064204,34.857631705613585,3.298313214978732e-22,15.0,40.21,1.4276677814245327,39.96,0.31,0.5156,3.5215,0.9599,0.3076,0.2382,0.2382,7
109422,npp,451,2260,0.33166161179542497,32.9609603881836,-106.334594726562,3670176,451,1816,196611,3866787,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-05-24 08:58:59.355699,-79.29294160396684,13.038445199314362,11.524719201470488,6.183658297618055e-22,12.0,13.04,1.015504800579495,12.76,0.3005,0.4686,3.5343,1.0562,0.3601,0.3503,0.3503,7
109595,npp,2798,1683,0.392081916332245,32.9577484130859,-106.331634521484,3670176,2798,1273,196611,3866787,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-05-25 08:40:07.244807,97.73093035947723,19.90961896513708,17.551752959950907,1.942654402234812e-20,9.0,-19.95,1.0837787002826917,-20.21,0.2637,0.482,3.7372,1.0269,0.412,0.4026,0.4026,7
109767,npp,2030,1099,0.358106285333633,32.9562187194824,-106.330360412598,3670176,2028,807,196611,3866787,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-05-26 08:21:13.344794,95.83234406489032,45.17015329036183,38.904796764650364,1.2089978706250867e-17,6.0,-45.22,1.5732132722552272,-45.39,0.3076,0.6724,5.8593,0.7361,0.2952,0.2636,0.2636,7
109941,npp,1251,518,0.31169793009758,32.960277557373,-106.336883544922,3670176,1253,317,196611,3866787,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-05-27 08:02:17.682757,93.82978313311845,60.9062786961664,50.69643096932825,1.1085011016372506e-13,3.0,-60.94,2.4157378735459294,-61.05,0.2454,0.545,4.1059,0.9082,0.3984,0.2831,0.2831,7
110127,npp,2563,3020,0.0935657657682896,32.956916809082,-106.335708618164,3686560,2564,2431,196611,3883171,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.16962338040355,46.802380824095536,40.210201939781,1.6166156118964513e-17,16.0,46.83,1.646109783506203,46.7,0.3624,0.5789,5.2217,0.855,0.2001,0.08,0.08,7
110299,npp,1872,2447,0.36210578680038497,32.9561958312988,-106.332633972168,3670176,1871,1981,196611,3866787,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-05-29 09:05:08.756208,-75.72739011183096,23.18753695597539,20.40699020978271,3.575948129526505e-13,13.0,23.19,1.0837787002826917,23.005,0.2975,0.6094,5.6462,0.8122,0.2668,0.2941,0.2941,7
110472,npp,1155,1873,0.31191557645797696,32.9563522338867,-106.333786010742,3670176,1155,1447,196611,3866787,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-05-30 08:46:20.211158,101.33700494309514,9.301827033056288,8.229296370800588,6.812872658771394e-08,10.0,-9.34,1.0,-9.57,0.2868,0.4031,3.5028,1.2277,0.4037,0.383,0.383,7
111979,npp,2712,708,2.62151527404785,32.9583129882812,-106.333488464355,3670144,2712,489,196611,3866755,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-06-01 08:08:30.670821,94.45776210952457,56.50723176787827,47.60230490977009,0.013048017087916457,4.0,-56.54,2.1127631471468895,-56.63,0.2664,0.4933,4.8939,1.0034,1.5023,2.6303,1.5587477232350464,7
111991,npp,1568,3759,3.41369414329529,32.9562034606934,-106.336769104004,3686560,1573,3033,196611,3883171,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-06-01 09:48:48.158155,-71.0869520809141,64.87837801000613,53.306028052030825,7.193443852217759e-06,20.0,64.89,2.898275349237888,64.82,0.3576,0.7943,3.8933,0.6232,1.3987,2.1273,2.1273,7
112150,npp,1898,132,6.68577241897583,32.9598693847656,-106.330474853516,3670144,1897,62,196611,3866755,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-06-02 07:49:31.454669,91.95898878435004,68.12400762286302,55.25957500425367,0.03747631912800544,1.0,-68.15,3.3166247903554,-68.21,0.4269,0.916,6.2663,0.5404,2.2346,3.6127,0.5350036101344706,7
112163,npp,913,3207,4.48855781555176,32.9615898132324,-106.332069396973,3686528,916,2552,196611,3883139,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-06-02 09:30:06.734743,-74.15193208922135,52.388308262737894,44.549237258316445,0.0069436159144963755,17.0,52.41,1.847645286154319,52.32,0.3671,0.645,5.7674,0.7673,2.5752,3.4442,2.8739641249220598,7
112332,npp,215,2636,5.48168754577637,32.9571990966797,-106.336112976074,3686528,215,2126,196611,3883139,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-06-03 09:11:19.975447,-76.12359995390709,32.17892076498202,28.139033598050446,0.04037964661850017,14.0,32.2,1.2365102219381485,32.11,0.2876,0.4372,3.9207,1.1321,4.5746,6.2057,2.889571428319273,7
112499,npp,2578,2064,14.4401865005493,32.9572334289551,-106.33472442627,3670144,2578,1630,196611,3866755,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-06-04 08:52:31.435145,-85.25854012615758,1.7607762222510086,1.5591690010720372,0.12511609908900578,11.0,1.76,1.0,1.7,0.3014,0.495,4.3501,1.0,14.4402,14.4402,4.165194998440633,7
112667,npp,1842,1486,10.9548225402832,32.9608726501465,-106.331817626953,3670144,1843,1114,196611,3866755,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-06-05 08:33:39.341054,98.43649266689745,29.728625294370175,26.047810009168682,0.09342505234399645,8.0,-29.78,1.184412938166907,-29.78,0.3086,0.5463,4.7003,0.906,9.2829,9.9254,2.252983044108338,7
112835,npp,1081,885,6.72789812088013,32.9608917236328,-106.329551696777,3670144,1081,662,196611,3866755,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-06-06 08:14:43.688423,95.2699152165529,51.38213583688125,43.778201228282356,0.06596407678406069,5.0,-51.84,1.847645286154319,-51.44,0.275,0.5566,3.2225,0.8893,3.8351,5.9829,0.565681721820579,7
112846,npp,2959,3939,10.7413606643677,32.9598503112793,-106.334426879883,3686528,2965,3137,196611,3883139,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-06-06 09:54:55.838757,-70.01760258114574,67.96358745831479,55.17573860005263,0.06354875809883857,21.0,67.98,3.3166247903554,67.96,0.4579,1.0045,4.2227,0.4927,3.4307,5.2925,0.07363678365288795,7
113002,npp,291,322,5.77379179000854,32.957763671875,-106.332496643066,3670144,293,173,196611,3866755,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-06-07 07:55:46.256680,93.06372372210515,64.80462747161909,53.2492673757537,0.04268392576896821,2.0,-64.84,2.8345692104261015,-64.88,0.4223,0.8985,6.6518,0.5509,2.2149,3.1806,-0.32476464895967894,7
113013,npp,2314,3390,9.99381828308105,32.9598922729492,-106.333930969238,3686528,2314,2739,196611,3883139,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-06-07 09:36:14.419928,-72.94797257021213,57.1247516349889,48.05179611241799,0.05262226805469846,18.0,57.14,2.2013981571160284,57.14,0.3725,0.7194,4.4469,0.688,4.7079,6.8762,2.554661274030111,7
113356,npp,939,2253,3.10852265357971,32.9590187072754,-106.335136413574,3686528,939,1810,196611,3883139,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-06-09 08:58:40.910534,-75.78351811340629,12.644230158748824,11.176915417081176,0.024468884021321732,12.0,12.64,1.015504800579495,12.76,0.3005,0.4686,3.5343,1.0562,3.0945,3.2831,1.2736231418476227,7
113525,npp,196,1677,1.69665598869324,32.9565238952637,-106.332870483398,3670144,196,1268,196611,3866755,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-06-10 08:39:50.598151,98.81668140655667,20.235459458211032,17.835127522258208,0.012934691358816527,9.0,-20.26,1.0837787002826917,-20.21,0.2637,0.482,3.7372,1.0269,1.6157,1.7422,0.6799544586734554,7
113693,npp,2514,1093,0.807987332344055,32.9561653137207,-106.334434509277,3670144,2515,803,196611,3866755,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-06-11 08:20:56.722004,96.39065696229365,45.38284561551281,39.072739493689475,0.004948549170780162,6.0,-45.42,1.5732132722552272,-45.39,0.3076,0.6724,5.8593,0.7361,0.5811,0.5947,0.18830651546483035,7
113861,npp,1733,513,0.335934296250343,32.9553413391113,-106.331565856934,3670144,1734,312,196611,3866755,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-06-12 08:01:59.285132,93.86422171999484,61.021656013586,50.77078889119696,0.0008056143545047741,3.0,-61.05,2.4157378735459294,-61.05,0.2454,0.545,4.1059,0.9082,0.4084,0.3051,0.3051,7
114044,npp,3044,3013,4.22505283355713,32.9549446105957,-106.333129882812,3686528,3045,2425,196611,3883139,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-06-13 09:23:38.909507,-74.79037121128461,46.57095718657235,40.02330843864671,0.0021540627808877394,16.0,46.6,1.646109783506203,46.7,0.3624,0.5789,5.2217,0.855,2.71,3.6125,3.43560025641425,7
114210,npp,2350,2440,0.90860641002655,32.9609985351562,-106.331283569336,3686560,2350,1976,196611,3883171,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-06-14 09:04:50.373500,-76.51113855781337,22.825755869273635,20.09115828716721,0.00027734894458084303,13.0,22.82,1.0837787002826917,23.005,0.2975,0.6094,5.6462,0.8122,0.7711,0.738,0.738,7
114324,npp,1631,1865,0.1917622685432434,32.9601669311523,-106.334938049316,3670176,1631,1440,196611,3866787,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-06-15 08:46:00.061157,97.56019030626571,9.766310770540487,8.63876243096469,3.8557661130171936e-07,10.0,-9.8,1.0,-9.57,0.2868,0.4031,3.5028,1.2277,0.2836,0.2354,0.2354,7
114553,npp,96,701,0.188084602355957,32.9574317932129,-106.332466125488,3670176,100,483,196611,3866787,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-06-17 08:08:10.539770,94.09227850344965,56.68193394301146,47.724734159308184,6.667970678108072e-17,4.0,-56.72,2.1127631471468895,-56.63,0.2664,0.4933,4.8939,1.0034,0.3505,0.1887,0.1887,7
114560,npp,2042,3752,4.19460487365723,32.9558906555176,-106.332641601562,3686560,2041,3027,196611,3883171,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-06-17 09:48:29.805880,-71.10830777481658,64.74681735207378,53.21797459284786,1.5048324127799347e-09,20.0,64.76,2.898275349237888,64.82,0.3576,0.7943,3.8933,0.6232,1.6682,2.6139,2.6139,7
114666,npp,2369,125,0.392432302236557,32.9603080749512,-106.337135314941,3670176,2373,58,196611,3866787,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-06-18 07:49:13.108591,92.29764157842757,68.23455607802791,55.31829771200167,7.99183976481541e-21,1.0,-68.26,3.3166247903554,-68.21,0.4269,0.916,6.2663,0.5404,0.3371,0.2121,0.2121,7
114674,npp,1369,3199,3.89270448684692,32.9588966369629,-106.333053588867,3686560,1369,2547,196611,3883171,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-06-18 09:29:46.609570,-73.82556989480494,52.162876118459586,44.37466446538884,2.4602735008072195e-15,17.0,52.18,1.847645286154319,52.32,0.3671,0.645,5.7674,0.7673,2.2527,2.987,2.987,7
114788,npp,684,2628,1.62869644165039,32.9615211486816,-106.333053588867,3686560,684,2121,196611,3883171,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-06-19 09:10:59.855345,-75.73353584930851,31.83668459580695,27.846390567137682,1.9258480939130087e-21,14.0,31.84,1.2365102219381485,32.11,0.2876,0.4372,3.9207,1.1321,1.4585,1.8438,1.8438,7
114901,npp,3045,2056,0.402622312307358,32.9607772827148,-106.334030151367,3686560,3045,1622,196611,3883171,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-06-20 08:52:11.323256,-81.47311950679936,1.3057192134822546,1.1561724098323871,3.6989228632663847e-23,11.0,1.3,1.0,1.7,0.3014,0.495,4.3501,1.0,0.4026,0.4026,0.4026,7
115015,npp,2308,1478,0.1106682531535625,32.9578971862793,-106.335678100586,3670176,2308,1108,196611,3866787,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-06-21 08:33:19.226582,98.29645497477141,30.10747047827241,26.370307909060404,8.131511521511793e-24,8.0,-30.16,1.184412938166907,-29.78,0.3086,0.5463,4.7003,0.906,0.1272,0.1003,0.1003,7
115145,npp,741,315,0.274841025471687,32.9610633850098,-106.333457946777,3670176,743,169,196611,3866787,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-06-23 07:55:25.553009,92.90582436970205,64.95364151445185,53.33952656357817,9.753296180544466e-22,2.0,-64.97,2.898275349237888,-64.88,0.4223,0.8985,6.6518,0.5509,0.2798,0.1514,0.1514,7
115152,npp,2767,3382,3.80961561203003,32.9541397094727,-106.330558776855,3686560,2764,2730,196611,3883171,212,usa_whitesands_12_11,32.95833333,-106.33333333,12,11,usa_whitesands,2012-06-23 09:35:53.713859,-72.70334061153366,56.933537337986486,47.9111052354541,6.623546536929568e-25,18.0,56.95,2.1127631471468895,57.14,0.3725,0.7194,4.4469,0.688,1.9576,2.6212,2.6212,7
