gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1109,721,0.443766802549362,32.9691848754883,-106.311325073242,3670176,1111,503,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-14 08:09:08.788701,94.58123349746326,56.17612892530024,47.363797662041556,1.1152222018796229e-07,4.0,-56.21,2.0682789409984763,-56.52,0.205,0.3299,0.4249,0.9773,0.3775,0.4337,7
102663,npp,318,145,0.783639788627625,32.9649887084961,-106.310737609863,3670176,315,69,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-15 07:50:09.538669,91.87595980106119,67.91312868698814,55.140814013097696,3.298953172831398e-13,1.0,-67.94,3.3166247903554,-68.15,0.2298,0.409,0.6595,0.7884,0.4354,0.6178,7
102671,npp,2386,3221,0.625481784343719,32.9686546325684,-106.311111450195,3670176,2388,2560,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-15 09:30:44.816193,-74.01505370840954,52.75968311570487,44.83248195946815,0.00015355859856589263,17.0,52.79,1.9513309067639726,52.41,0.198,0.3674,0.5859,0.8777,0.4547,0.549,7
102792,npp,1710,2650,0.457807868719101,32.9680557250977,-106.311569213867,3670176,1709,2136,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-16 09:11:58.023030,-76.18127254531231,32.81976663623873,28.68475269369441,6.183161701673255e-09,14.0,32.83,1.2365102219381485,32.25,0.2085,0.3335,0.394,0.9668,0.423,0.4426,7
103032,npp,279,1501,0.369325369596481,32.9654388427734,-106.306663513184,3670176,279,1125,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-18 08:34:19.105603,98.1954857550072,29.005908691936597,25.430081129291516,1.6305790924923981e-18,8.0,-29.07,1.184412938166907,-29.64,0.264,0.3232,0.4256,0.9978,0.3614,0.3685,7
103160,npp,1400,3956,0.446932554244995,32.9639129638672,-106.307540893555,3670176,1400,3145,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.28430154824848,68.22772837737077,55.332232806166715,1.172909228879454e-14,21.0,68.25,3.3166247903554,67.99,0.2225,0.3827,0.4899,0.8426,0.3418,0.3766,7
103270,npp,1813,337,0.20133420079946518,32.9645919799805,-106.308784484863,3670176,1814,183,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-20 07:56:27.732274,92.92871981355401,64.52279734200954,53.07638817297451,4.818097232088889e-25,2.0,-64.56,2.8345692104261015,-64.79,0.2061,0.3612,0.4844,0.8926,0.266,0.1797,7
103515,npp,2455,2270,0.21166928857564932,32.9680252075195,-106.308898925781,3670176,2455,1825,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-22 08:59:24.095246,-78.59888784046372,13.609419573251296,12.027641140539712,1.2094773042848278e-23,12.0,13.6,1.015504800579495,12.92,0.2807,0.3411,0.42,0.9454,0.195,0.2001,7
103634,npp,1734,1693,0.19293983280658722,32.9699935913086,-106.311935424805,3670176,1734,1282,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-23 08:40:33.754611,98.28320844515021,19.382065584961815,17.09138903345629,5.1237389168771977e-23,9.0,-19.41,1.0442604737599883,-20.05,0.2278,0.3195,0.3718,1.0094,0.2013,0.1947,7
103869,npp,212,529,0.607549488544464,32.9693870544434,-106.306365966797,3670176,214,325,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-25 08:02:44.182920,93.99635546869871,60.66010481536583,50.53188054606215,1.7001617301288727e-18,3.0,-60.71,2.4157378735459294,-61.0,0.1625,0.3114,0.5095,1.0355,0.445,0.6291,7
103877,npp,2185,3590,0.57568097114563,32.9654731750488,-106.306350708008,3670176,2185,2913,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.19338547554835,61.58982824956527,51.16788186401025,2.8097873531747635e-21,19.0,61.61,2.5331140255951103,61.29,0.2295,0.4612,0.6042,0.6991,0.3676,0.4025,7
104112,npp,839,2459,0.34628218412399303,32.9695777893066,-106.307106018066,3670176,840,1991,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.85529800798538,23.782351012169862,20.924025424035605,6.212447919316383e-17,13.0,23.79,1.1367971201176101,23.14,0.2328,0.3143,0.4052,1.026,0.3506,0.3553,7
104229,npp,111,1884,0.29527013003826097,32.9629936218262,-106.307228088379,3670176,110,1457,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-28 08:46:46.663942,95.14631659471893,8.717699718982384,7.7137970581738085,5.46412163042462e-13,10.0,-8.7,1.0,-9.34,0.2348,0.3143,0.4034,1.0261,0.3035,0.303,7
104346,npp,2443,1305,0.1207660255022347,32.9652862548828,-106.308731079102,3670176,2442,981,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-04-29 08:27:54.548234,96.69100214487347,37.59297202206777,32.70030748320046,3.691738861073391e-08,7.0,-37.64,1.357151599901897,-38.12,0.2208,0.2916,0.3881,1.1057,0.1965,0.1335,7
105485,npp,2951,3220,0.33465927839279197,32.9672660827637,-106.307189941406,3670176,2952,2559,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.71984340981388,52.72670131637783,44.8092110684202,4.0371834725793133e-07,17.0,52.76,1.9513309067639726,52.41,0.198,0.3674,0.5859,0.8777,0.3057,0.2937,7
107659,npp,647,1881,0.324540138244629,32.9642906188965,-106.307411193848,3670176,647,1454,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-14 08:46:35.211220,99.92996465892985,8.837433780852328,7.819658820550171,0.0003450563829694299,10.0,-8.87,1.0,-9.34,0.2348,0.3143,0.4034,1.0261,0.3327,0.333,7
108005,npp,2208,715,0.38207820057869,32.966667175293,-106.311614990234,3670176,2212,497,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-16 08:08:45.661561,94.11111806629411,56.32866248917275,47.476017800230146,1.6353072147347797e-12,4.0,-56.37,2.0682789409984763,-56.52,0.205,0.3299,0.4249,0.9773,0.3477,0.3734,7
108015,npp,1062,3768,0.242969118058681,32.969482421875,-106.310966491699,3670176,1063,3038,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-16 09:49:04.927520,-71.13567000458974,65.03073163406978,53.40545302220722,0.00011963614473173519,20.0,65.06,2.898275349237888,64.89,0.243,0.4196,0.6629,0.7685,0.2615,0.1867,7
108180,npp,1413,139,0.278485536575317,32.968677520752,-106.311561584473,3670176,1415,66,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-17 07:49:48.221322,92.2316772752989,68.0005369008428,55.193248123739274,7.613013524347619e-17,1.0,-68.04,3.3166247903554,-68.15,0.2298,0.409,0.6595,0.7884,0.2831,0.2196,7
108369,npp,2802,2645,0.27048964798450503,32.9652442932129,-106.311424255371,3670176,2803,2133,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.76237795218859,32.58199347185043,28.48336323048102,4.302091459062186e-13,14.0,32.61,1.2365102219381485,32.25,0.2085,0.3335,0.394,0.9668,0.2715,0.2615,7
108542,npp,2079,2072,0.360834658145905,32.9644737243652,-106.311660766602,3670176,2079,1638,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-19 08:52:46.413218,-64.74958190776843,2.341778504953136,2.0737303921171653,1.1442199206088096e-17,11.0,2.22,1.0,1.93,0.2636,0.3224,0.4077,1.0,0.3608,0.3608,7
108715,npp,1346,1495,0.11692416574805975,32.962833404541,-106.304893493652,3670176,1346,1121,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-20 08:33:56.086480,98.73647242988885,29.29168512209657,25.675330674598605,8.219481558389327e-22,8.0,-29.36,1.184412938166907,-29.64,0.264,0.3232,0.4256,0.9978,0.1483,0.1167,7
108888,npp,585,908,0.1908228918910027,32.9662704467773,-106.306419372559,3670176,585,677,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-21 08:15:00.419945,95.33932200857691,51.13524782530921,43.59279665221527,2.6977613340134067e-24,5.0,-51.19,1.847645286154319,-51.38,0.2599,0.3649,0.5152,0.8836,0.2282,0.1686,7
108899,npp,2463,3949,2.72546195983887,32.9624481201172,-106.305892944336,3686560,2459,3141,196611,3883171,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-21 09:55:12.568649,-70.04666172976829,68.1246692727241,55.27478618084931,4.762599536758074e-20,21.0,68.14,3.3166247903554,67.99,0.2225,0.3827,0.4899,0.8426,1.0288,2.2964,7
109244,npp,1148,2834,0.16186780110001558,32.9668388366699,-106.30973815918,3670176,1147,2283,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.52131725304096,40.30492177440692,34.94975859368391,3.329715735066538e-22,15.0,40.32,1.4276677814245327,40.1,0.26,0.344,0.4566,0.9373,0.1949,0.1517,7
109422,npp,450,2263,0.325038999319077,32.9635887145996,-106.309242248535,3670176,450,1819,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.52201828327736,13.207636956815918,11.673680887863293,6.17197393267611e-22,12.0,13.21,1.015504800579495,12.92,0.2807,0.3411,0.42,0.9454,0.3067,0.3073,7
109595,npp,2796,1686,0.437739491462708,32.9678344726562,-106.305511474609,3670176,2796,1275,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-25 08:40:07.244807,98.05895724749227,19.748970954699054,17.41144392742342,1.9377823832441885e-20,9.0,-19.79,1.0837787002826917,-20.05,0.2278,0.3195,0.3718,1.0094,0.4316,0.4418,7
109767,npp,2028,1102,0.415418148040771,32.9675369262695,-106.304473876953,3670176,2027,810,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-26 08:21:13.344794,95.96831893962883,45.066742854455626,38.82180819195166,1.1987785803660885e-17,6.0,-45.12,1.5732132722552272,-45.22,0.2588,0.3336,0.4338,0.9664,0.3744,0.4015,7
109941,npp,1250,521,0.1718226782977581,32.9657974243164,-106.311210632324,3670176,1253,319,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-27 08:02:17.682757,93.88206959424198,60.84035173879553,50.6515914439099,1.0891807917459955e-13,3.0,-60.88,2.4157378735459294,-61.0,0.1625,0.3114,0.5095,1.0355,0.2647,0.1779,7
110127,npp,2561,3023,0.19461281597614288,32.9648666381836,-106.308486938477,3686560,2563,2433,196611,3883171,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-28 09:23:57.299486,-75.2707230008095,46.898851339188546,40.286753822239255,1.5913519476258424e-17,16.0,46.92,1.646109783506203,46.79,0.2617,0.3542,0.4939,0.9104,0.2255,0.1772,7
110299,npp,1870,2450,0.29321938753128096,32.9660720825195,-106.30542755127,3670176,1870,1984,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-29 09:05:08.756208,-76.021283554262,23.33587081422832,20.53580734719284,3.502228735647421e-13,13.0,23.35,1.1367971201176101,23.14,0.2328,0.3143,0.4052,1.026,0.3039,0.3008,7
110472,npp,1153,1876,0.31425791978836104,32.9660530090332,-106.307014465332,3670176,1153,1450,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-05-30 08:46:20.211158,102.10030170098112,9.129282165995276,8.076932641956066,6.649204212607284e-08,10.0,-9.16,1.0,-9.34,0.2348,0.3143,0.4034,1.0261,0.3224,0.3224,7
111991,npp,1565,3762,3.59999489784241,32.9687919616699,-106.305953979492,3686560,1563,3034,196611,3883171,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.16842459550284,64.93300849941465,53.3403808802524,6.968371052438256e-06,20.0,64.95,2.898275349237888,64.89,0.243,0.4196,0.6629,0.7685,1.4198,2.7666,7
114210,npp,2349,2443,0.886007606983185,32.9631614685059,-106.305351257324,3686560,2348,1978,196611,3883171,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-14 09:04:50.373500,-76.64546432501004,22.982161082792565,20.227062436975643,0.00027872202649404125,13.0,22.98,1.0837787002826917,23.14,0.2328,0.3143,0.4052,1.026,0.85,0.909,7
114324,npp,1629,1868,0.1663919351994991,32.9699363708496,-106.308074951172,3670176,1629,1442,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-15 08:46:00.061157,98.22226395160934,9.586398343796764,8.479951064434863,3.97073318372513e-07,10.0,-9.63,1.0,-9.34,0.2348,0.3143,0.4034,1.0261,0.1746,0.1707,7
114553,npp,94,704,0.1275052165146917,32.9696846008301,-106.306358337402,3670176,92,485,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-17 08:08:10.539770,94.19332811613565,56.60617021260935,47.6699290880138,6.833104512227815e-17,4.0,-56.64,2.1127631471468895,-56.52,0.205,0.3299,0.4249,0.9773,0.2266,0.1246,7
114560,npp,2039,3754,4.29002094268799,32.9707107543945,-106.309669494629,3686560,2040,3029,196611,3883171,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-17 09:48:29.805880,-71.19429878332794,64.7829645628942,53.24077230868542,1.5446618362727368e-09,20.0,64.8,2.898275349237888,64.89,0.243,0.4196,0.6629,0.7685,1.6579,3.2969,7
114666,npp,2367,128,0.445275723934174,32.9648094177246,-106.305976867676,3670176,2373,60,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-18 07:49:11.329316,91.80609829579248,68.19075261858963,55.2932441697961,8.116821292421915e-21,1.0,-68.21,3.3166247903554,-68.15,0.2298,0.409,0.6595,0.7884,0.3334,0.351,7
114674,npp,1367,3202,3.94165444374084,32.9665298461914,-106.304901123047,3686560,1368,2549,196611,3883171,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-18 09:29:46.609570,-73.91100592892401,52.24792100031167,44.439267833264104,2.5202898750839563e-15,17.0,52.27,1.847645286154319,52.41,0.198,0.3674,0.5859,0.8777,2.257,3.4597,7
114788,npp,683,2631,1.67276871204376,32.9634742736816,-106.307929992676,3686560,682,2122,196611,3883171,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-19 09:10:59.855345,-75.82043890706468,31.969358879854877,27.959247937807586,1.952131268336185e-21,14.0,31.98,1.2365102219381485,32.25,0.2085,0.3335,0.394,0.9668,1.4055,1.6172,7
114901,npp,3044,2059,0.36811704933643297,32.9637413024902,-106.309127807617,3686560,3044,1625,196611,3883171,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-20 08:52:11.323256,-83.53201488478784,1.4746862723740526,1.305780584200686,3.7318154522866395e-23,11.0,1.47,1.0,1.93,0.2636,0.3224,0.4077,1.0,0.3681,0.3681,7
115015,npp,2306,1481,0.13051206385716796,32.9684715270996,-106.308952331543,3670176,2307,1111,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-21 08:33:19.226582,98.51982795378194,29.96510392204688,26.248565038379148,8.206710356259866e-24,8.0,-30.02,1.184412938166907,-29.64,0.264,0.3232,0.4256,0.9978,0.1598,0.1302,7
115145,npp,740,318,0.688671886920929,32.9667015075684,-106.308006286621,3670176,742,171,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-23 07:55:25.553009,92.95211759255223,64.89710943299004,53.304011620066376,9.674278593976719e-22,2.0,-64.91,2.898275349237888,-64.79,0.2061,0.3612,0.4844,0.8926,0.4354,0.6147,7
115152,npp,2765,3384,3.90545463562012,32.9635314941406,-106.310012817383,3686560,2763,2733,196611,3883171,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-23 09:35:53.713859,-72.78013438607528,56.98214493414785,47.94613163592874,6.654098010597667e-25,18.0,57.0,2.1127631471468895,57.225,0.2433,0.3275,0.4657,0.9845,2.0159,3.8448,7
115265,npp,2089,2819,2.62946677207947,32.9671363830566,-106.308624267578,3686560,2089,2270,196611,3883171,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-24 09:17:08.725274,-75.41182978432884,39.7341385481037,34.47442971177611,2.619508685120396e-24,15.0,39.76,1.4276677814245327,40.1,0.26,0.344,0.4566,0.9373,1.9233,2.4646,7
115378,npp,1386,2248,0.5029536485671999,32.9685287475586,-106.30598449707,3686560,1386,1804,196611,3883171,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-25 08:58:20.185481,-77.80300686994316,12.37086472265096,10.935530638704462,3.781110777151853e-22,12.0,12.36,1.015504800579495,12.92,0.2807,0.3411,0.42,0.9454,0.4819,0.4755,7
115500,npp,657,1672,0.1481469832360744,32.9684791564941,-106.305137634277,3670176,658,1263,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-26 08:39:29.869877,98.89118437823801,20.49538546020029,18.060943778645893,1.6769617973724422e-18,9.0,-20.53,1.0837787002826917,-20.05,0.2278,0.3195,0.3718,1.0094,0.1644,0.1495,7
115755,npp,2199,509,0.0939818117767572,32.9638061523438,-106.30810546875,3670176,2199,309,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-28 08:01:40.333859,93.95535244215647,61.10547302912427,50.82427945750956,6.714718719330667e-08,3.0,-61.14,2.5331140255951103,-61.0,0.1625,0.3114,0.5095,1.0355,0.2366,0.0973,7
115764,npp,1121,3567,4.38062238693237,32.9688606262207,-106.305648803711,3686560,1125,2895,196611,3883171,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-28 09:42:04.938448,-72.53229609519092,61.12068917389967,50.84112060514755,3.1490215741934256e-17,19.0,61.14,2.5331140255951103,61.29,0.2295,0.4612,0.6042,0.6991,1.8697,3.0625,7
116020,npp,2846,2437,0.32853733003139496,32.9673385620117,-106.308547973633,3686560,2846,1973,196611,3883171,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-06-30 09:04:34.973149,-74.79344083742367,22.695180558307683,19.976867923104766,8.987463348461234e-05,13.0,22.66,1.0837787002826917,23.14,0.2328,0.3143,0.4052,1.026,0.3356,0.3371,7
121127,npp,577,1093,0.24757200479507402,32.9683303833008,-106.305778503418,3670176,579,803,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-07-13 08:20:39.689723,96.45838181792206,45.39331896223429,39.07892936729258,0.0004765543252070051,6.0,-45.42,1.5732132722552272,-45.22,0.2588,0.3336,0.4338,0.9664,0.2677,0.2393,7
121478,npp,1133,3013,0.599170744419098,32.9646911621094,-106.305549621582,3670176,1132,2425,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-07-15 09:23:23.635029,-74.41014590597655,46.567944739856806,40.01931475712644,4.26454342947556e-05,16.0,46.6,1.646109783506203,46.79,0.2617,0.3542,0.4939,0.9104,0.4713,0.5455,7
122165,npp,1324,705,0.641578197479248,32.9662780761719,-106.30493927002,3670176,1323,486,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-07-19 08:08:02.330363,94.36675305097098,56.587664575472836,47.6565454441485,6.172232644943794e-26,4.0,-56.62,2.1127631471468895,-56.52,0.205,0.3299,0.4249,0.9773,0.4699,0.627,7
122336,npp,521,129,0.25661319494247403,32.9685440063477,-106.311462402344,3670176,521,60,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-07-20 07:49:04.892709,91.86493471172585,68.18734534232783,55.29166713297181,3.7382968444783426e-26,1.0,-68.2,3.3166247903554,-68.15,0.2298,0.409,0.6595,0.7884,0.2765,0.2023,7
122346,npp,2610,3203,0.389252245426178,32.9658737182617,-106.310279846191,3670176,2612,2550,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-07-20 09:29:40.172650,-74.37198228636706,52.268102602760464,44.45440816933996,8.587582881343898e-25,17.0,52.3,1.847645286154319,52.41,0.198,0.3674,0.5859,0.8777,0.3343,0.3417,7
122525,npp,1922,2634,0.36319382488727603,32.9652938842773,-106.30574798584,3670176,1923,2124,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-07-21 09:10:55.189491,-77.24639818484904,32.08361109345886,28.056243608979823,1.1036141730081513e-26,14.0,32.11,1.2365102219381485,32.25,0.2085,0.3335,0.394,0.9668,0.3464,0.3511,7
122710,npp,1223,2062,0.27167207002639804,32.9688110351562,-106.306457519531,3670176,1223,1628,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-07-22 08:52:06.648310,-71.68755787508606,1.6559857701488068,1.466317643829801,3.926924057393005e-27,11.0,1.64,1.0,1.93,0.2636,0.3224,0.4077,1.0,0.2717,0.2717,7
122884,npp,499,1485,0.2219967842102051,32.9655456542969,-106.306343078613,3670176,499,1113,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-07-23 08:33:16.323832,98.34681775654667,29.79811820770719,26.106169999370625,5.949354174604939e-26,8.0,-29.83,1.184412938166907,-29.64,0.264,0.3232,0.4256,0.9978,0.237,0.2215,7
123060,npp,2819,899,0.27672180533409096,32.9687347412109,-106.308715820312,3670176,2821,671,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-07-24 08:14:22.439558,95.57372141030484,51.406110554193575,43.79465008966098,4.2159763771373924e-23,5.0,-51.44,1.847645286154319,-51.38,0.2599,0.3649,0.5152,0.8836,0.2747,0.2445,7
123073,npp,1628,3938,0.280784741044044,32.9636421203613,-106.306213378906,3670176,1626,3136,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-07-24 09:54:34.588610,-70.16353045278609,67.94882554857678,55.163325483676495,5.560691216500731e-28,21.0,67.96,3.3166247903554,67.99,0.2225,0.3827,0.4899,0.8426,0.2917,0.2366,7
123251,npp,993,3390,0.323659151792526,32.9703788757324,-106.308578491211,3670176,996,2739,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-07-25 09:35:54.937445,-73.18005180058528,57.105717578315435,48.035978014636854,1.1349630349248095e-25,18.0,57.14,2.2013981571160284,57.225,0.2433,0.3275,0.4657,0.9845,0.3207,0.3186,7
124142,npp,2444,3574,0.125,32.9654922485352,-106.30802154541,3670176,2442,2900,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-07-30 09:42:07.915369,-71.84997569507733,61.25219743936833,50.933283184433265,0.00039180569222312144,19.0,61.28,2.5331140255951103,61.29,0.2295,0.4612,0.6042,0.6991,0.1897,0.0874,7
133028,npp,279,1292,0.31150145828723896,32.9661026000977,-106.310272216797,3670176,279,969,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-08-19 08:26:56.595418,96.92489559844955,38.13047205742604,33.14742061993686,2.9690965423959794e-29,7.0,-38.16,1.357151599901897,-38.12,0.2208,0.2916,0.3881,1.1057,0.3371,0.3444,7
133209,npp,2588,707,0.097470598295331,32.9657173156738,-106.30647277832,3670176,2587,488,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-08-20 08:08:00.933395,94.13883461078058,56.54493845846248,47.63266452494447,5.625806205322087e-29,4.0,-56.57,2.1127631471468895,-56.52,0.205,0.3299,0.4249,0.9773,0.2124,0.0953,7
133223,npp,1444,3760,0.034647338092327104,32.968692779541,-106.304725646973,3670176,1446,3032,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-08-20 09:48:20.199304,-71.43618079425731,64.88552872946595,53.313321672481706,1.583700959154279e-29,20.0,64.91,2.898275349237888,64.89,0.243,0.4196,0.6629,0.7685,0.1896,0.0266,7
133762,npp,2494,2064,0.328344658017159,32.9689064025879,-106.30982208252,3670176,2494,1630,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-08-23 08:52:03.458476,-60.933433014408905,1.8808658441668762,1.6655966964622775,3.2409591590750643e-25,11.0,1.76,1.0,1.93,0.2636,0.3224,0.4077,1.0,0.3283,0.3283,7
134138,npp,2892,3942,0.2225398570299149,32.9693374633789,-106.309730529785,3670176,2890,3138,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-08-25 09:54:31.401034,-70.19381568100745,67.99281501342494,55.196662742582475,9.384301189312183e-22,21.0,68.03,3.3166247903554,67.99,0.2225,0.3827,0.4899,0.8426,0.2742,0.1875,7
134309,npp,216,323,0.287264928221703,32.9633598327637,-106.304946899414,3670176,216,174,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-08-26 07:55:21.816377,92.75964932764121,64.79198342534072,53.24743873186105,2.4135665072134504e-06,2.0,-64.82,2.8345692104261015,-64.79,0.2061,0.3612,0.4844,0.8926,0.2964,0.2564,7
134322,npp,2239,3393,0.26118466258049,32.9669075012207,-106.30606842041,3670176,2237,2741,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-08-26 09:35:49.978623,-72.54515852599609,57.175272223814936,48.09276302394759,2.9165846190606518e-15,18.0,57.21,2.2013981571160284,57.225,0.2433,0.3275,0.4657,0.9845,0.2923,0.2571,7
134505,npp,1573,2828,0.2066710218787193,32.9690017700195,-106.307579040527,3670176,1574,2278,196611,3866787,178,usa_whitesands_18_9,32.96666667,-106.30833333,18,9,usa_whitesands,2012-08-27 09:17:06.781105,-75.65560228393475,40.050704302072766,34.74079743045592,5.63502473924537e-08,15.0,40.1,1.4276677814245327,40.1,0.26,0.344,0.4566,0.9373,0.2262,0.1937,7
