gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2757,1495,1.68944573402405,32.9819984436035,-106.355102539062,3670144,2757,1121,196611,3866755,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-04-02 08:34:25.555314,98.01987595256101,29.308200056322104,25.68757375730405,0.009601689421344428,8.0,-29.36,1.184412938166907,-29.97,0.2687,0.4988,3.9015,0.9106,1.4595,1.5385,0.7599092437454189,7
101917,npp,2703,524,6.23553466796875,32.9800033569336,-106.355278015137,3670144,2708,321,196611,3866755,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-04-09 08:02:50.619967,93.38988946445384,60.78371283996893,50.61321983007466,0.04724123393843362,3.0,-60.81,2.4157378735459294,-61.12,0.3159,0.5477,3.655,0.8293,2.8087,5.1709,1.3401587164130055,7
102421,npp,1887,1300,0.461331695318222,32.9862403869629,-106.356880187988,3670144,1890,977,196611,3866755,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-04-13 08:28:02.698829,96.30260634141653,37.80578263357881,32.876674405404145,0.0007680506946508558,7.0,-37.84,1.357151599901897,-38.4,0.2931,0.5167,6.2649,0.8789,0.4134,0.4055,0.4055,7
102543,npp,1107,715,0.503722786903381,32.9865379333496,-106.360313415527,3670176,1109,497,196611,3866787,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-04-14 08:09:08.788701,94.64359540264441,56.33041793541666,47.47597432807348,1.0633298347108625e-07,4.0,-56.37,2.0682789409984763,-56.72,0.3267,0.5172,5.1941,0.8781,0.4477,0.4423,0.4423,7
102550,npp,3050,3766,0.734643816947937,32.9816970825195,-106.360504150391,3670144,3049,3037,196611,3866755,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-04-14 09:49:26.273633,-71.19805869663767,65.00194270541641,53.38523812022732,0.002052220128560912,20.0,65.02,2.898275349237888,64.75,0.273,0.7287,4.5555,0.6233,0.4562,0.4579,0.29148765819428213,7
102663,npp,316,139,0.625405550003052,32.9803237915039,-106.358581542969,3670176,314,65,196611,3866787,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-04-15 07:50:09.538669,91.91096768883625,68.00984562774069,55.19708101876749,3.1605681149796267e-13,1.0,-68.04,3.3166247903554,-68.28,0.3694,0.7593,6.4978,0.5982,0.4138,0.3741,0.3741,7
102671,npp,2386,3215,0.581946551799774,32.9792861938477,-106.355934143066,3670176,2388,2556,196611,3866787,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-04-15 09:30:44.816193,-74.03819082556328,52.599892845052594,44.7116306822859,0.00015179951698500804,17.0,52.63,1.9513309067639726,52.21,0.3244,0.7129,5.6059,0.6371,0.3871,0.3707,0.3707,7
103160,npp,1399,3949,0.288267478346825,32.9863815307617,-106.357917785645,3670176,1400,3142,196611,3866787,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-04-19 09:55:37.346957,-70.34142804782044,68.11544549189311,55.267281878535286,1.1346681768452982e-14,21.0,68.14,3.3166247903554,67.89,0.3838,0.8108,4.3984,0.5601,0.2966,0.1615,0.1615,7
103270,npp,1811,331,0.522446990013123,32.9808464050293,-106.356620788574,3670176,1813,179,196611,3866787,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-04-20 07:56:27.732274,92.97180080153106,64.63383522659996,53.14670896124212,4.7878703576434935e-25,2.0,-64.67,2.8345692104261015,-64.91,0.3959,1.0091,7.3124,0.4501,0.2825,0.2352,0.2352,7
103869,npp,210,523,0.444398611783981,32.9862899780273,-106.354888916016,3670176,213,320,196611,3866787,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-04-25 08:02:44.182920,94.04733585160096,60.79078019668742,50.620988307690986,1.760661269347352e-18,3.0,-60.84,2.4157378735459294,-61.12,0.3159,0.5477,3.655,0.8293,0.4114,0.3685,0.3685,7
103877,npp,2184,3583,0.386726140975952,32.9864883422852,-106.357795715332,3670176,2184,2907,196611,3866787,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-04-25 09:43:07.006992,-72.2579673758717,61.4448508019772,51.07033146280357,2.8755839161178467e-21,19.0,61.47,2.5331140255951103,61.14,0.3351,0.6625,3.3065,0.6856,0.3453,0.2651,0.2651,7
104112,npp,838,2452,0.365286201238632,32.9859390258789,-106.358551025391,3670176,839,1986,196611,3866787,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-04-27 09:05:37.003554,-78.02216398623632,23.43845304122386,20.62555839124188,6.469011795094562e-17,13.0,23.44,1.1367971201176101,22.77,0.3012,0.5457,5.8067,0.8323,0.2955,0.304,0.304,7
104346,npp,2441,1299,0.1883683279156685,32.9838523864746,-106.354393005371,3670176,2441,975,196611,3866787,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-04-29 08:27:54.548234,96.82622034252368,37.83271760109941,32.90012336067448,3.865571971890039e-08,7.0,-37.88,1.357151599901897,-38.4,0.2931,0.5167,6.2649,0.8789,0.2122,0.1656,0.1656,7
105473,npp,881,137,1.68851244449615,32.9846992492676,-106.358192443848,3670144,885,64,196611,3866755,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-05-01 07:50:01.419680,92.28246225570109,68.03054638617525,55.211053871928776,0.00707913835658389,1.0,-68.07,3.3166247903554,-68.28,0.3694,0.7593,6.4978,0.5982,0.7344,1.01,0.4359602196222977,7
105485,npp,2950,3213,0.349127918481827,32.9861907958984,-106.357154846191,3670176,2951,2555,196611,3866787,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-05-01 09:30:34.919160,-73.79268441260146,52.540095639084164,44.6680067835269,4.2362157900922693e-07,17.0,52.57,1.9513309067639726,52.21,0.3244,0.7129,5.6059,0.6371,0.2677,0.2224,0.2224,7
105662,npp,2272,2642,0.862441956996918,32.9812393188477,-106.359344482422,3670144,2274,2131,196611,3866755,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-05-02 09:11:48.146282,-75.92220023797388,32.45881020290643,28.379320898792496,0.0020057765833658694,14.0,32.47,1.2365102219381485,31.93,0.2923,0.4918,4.594,0.9236,0.754,0.7965,0.6338537157482963,7
106021,npp,835,1492,6.67884826660156,32.9836273193359,-106.358863830566,3670144,836,1119,196611,3866755,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-05-04 08:34:09.271798,98.43342938044428,29.43898243011522,25.801948384564042,0.04462390882425616,8.0,-29.5,1.184412938166907,-29.97,0.2687,0.4988,3.9015,0.9106,5.672,6.082,2.4634948188932086,7
106199,npp,60,905,12.1608810424805,32.9846343994141,-106.360054016113,3670144,59,675,196611,3866755,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-05-05 08:15:13.608450,95.08199918480123,51.221451306051726,43.65934674071902,0.09237550153297054,5.0,-51.27,1.847645286154319,-51.55,0.2929,0.4351,3.5501,1.0439,6.8005,12.6943,5.203669086853766,7
106209,npp,1955,3947,7.10438394546509,32.9851417541504,-106.360054016113,3670144,1958,3141,196611,3866755,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-05-05 09:55:27.537220,-70.4365045182376,68.08056207043751,55.24937571446345,0.04423822164614265,21.0,68.11,3.3166247903554,67.89,0.3838,0.8108,4.3984,0.5601,2.3518,3.9795,0.3922697808824549,7
106375,npp,2347,327,17.4011898040771,32.9818878173828,-106.360427856445,3670144,2346,177,196611,3866755,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-05-06 07:56:16.166058,92.83663776593067,64.69820918562876,53.18840840613523,0.15063159123528105,2.0,-64.75,2.8345692104261015,-64.91,0.3959,1.0091,7.3124,0.4501,6.2371,7.8325,-4.382055104750183,7
106388,npp,1298,3398,13.4342699050903,32.9807739257812,-106.358917236328,3670144,1300,2746,196611,3866755,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-05-06 09:36:46.107754,-73.37884405758825,57.310611456566505,48.190085468021444,0.10190457365312881,18.0,57.33,2.2013981571160284,57.05,0.3493,0.7231,4.8979,0.6281,6.2283,8.4383,0.17496679011569505,7
106742,npp,3002,2261,7.75646686553955,32.9852256774902,-106.35425567627,3670144,3002,1816,196611,3866755,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-05-08 08:59:12.574069,-76.89260353871303,13.10091518054204,11.580060075511064,0.055668448534683605,12.0,13.09,1.015504800579495,12.53,0.2918,0.4492,3.7068,1.0111,7.6499,7.8423,3.328204871304444,7
107131,npp,735,519,1.53353869915009,32.9847412109375,-106.357261657715,3670144,740,318,196611,3866755,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-05-11 08:02:30.917385,93.27724762962526,60.895048718775186,50.69303600499414,0.007060055691582941,3.0,-60.92,2.4157378735459294,-61.12,0.3159,0.5477,3.655,0.8293,0.8623,1.2717,0.6992076125781054,7
107311,npp,2050,3022,1.16703712940216,32.9800033569336,-106.356605529785,3670144,2051,2432,196611,3866755,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-05-12 09:24:12.308006,-75.17988228315492,46.863899299611006,40.26149318606065,0.009264806860348028,16.0,46.89,1.646109783506203,46.54,0.3317,0.5586,5.2159,0.8131,0.8238,0.9489,0.19762669137625888,7
107486,npp,1361,2449,0.5373112857341771,32.9805908203125,-106.359703063965,3670144,1361,1983,196611,3866755,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-05-13 09:05:25.538369,-78.03044356101232,23.27663299595311,20.485430985967977,0.003094772457346623,13.0,23.3,1.1367971201176101,22.77,0.3012,0.5457,5.8067,0.8323,0.4468,0.4472,0.19624820159617612,7
107659,npp,645,1874,0.26343551278114297,32.985725402832,-106.360702514648,3670176,645,1448,196611,3866787,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-05-14 08:46:35.211220,100.61086124833842,9.242117982712825,8.177071177852914,0.0003409053242861742,10.0,-9.28,1.0,-9.74,0.2841,0.4503,3.8297,1.0086,0.2673,0.2657,0.2657,7
108005,npp,2206,709,0.1752892918884754,32.9837493896484,-106.359733581543,3670176,2204,490,196611,3866787,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-05-16 08:08:45.661561,94.17438196639053,56.47908341799007,47.58518357686743,1.5785000907780637e-12,4.0,-56.52,2.1127631471468895,-56.72,0.3267,0.5172,5.1941,0.8781,0.2923,0.1539,0.1539,7
108015,npp,1062,3762,0.268414109945297,32.9826812744141,-106.35765838623,3670176,1063,3034,196611,3866787,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-05-16 09:49:04.927520,-71.15998682291583,64.91984388273096,53.33582454114319,0.00011848445469669758,20.0,64.95,2.898275349237888,64.75,0.273,0.7287,4.5555,0.6233,0.2954,0.1673,0.1673,7
108180,npp,1411,133,0.34584482014179196,32.9841995239258,-106.35969543457,3670176,1414,62,196611,3866787,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-05-17 07:49:48.221322,92.26601987442605,68.09771998182133,55.249647983577724,7.413420523957808e-17,1.0,-68.13,3.3166247903554,-68.28,0.3694,0.7593,6.4978,0.5982,0.3295,0.2069,0.2069,7
108369,npp,2801,2639,0.380052894353867,32.9810905456543,-106.35669708252,3670176,2802,2128,196611,3866787,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-05-18 09:11:36.737165,-76.88052458718492,32.31363557798663,28.255433654964705,4.1836668954590293e-13,14.0,32.34,1.2365102219381485,31.93,0.2923,0.4918,4.594,0.9236,0.3638,0.351,0.351,7
108542,npp,2077,2066,0.20746034383773798,32.9850425720215,-106.355514526367,3670176,2077,1631,196611,3866787,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-05-19 08:52:46.413218,-65.51636698862494,1.9762293591485216,1.7500535554274947,1.1281261241982683e-17,11.0,1.87,1.0,1.47,0.2877,0.4542,4.5853,1.0,0.2075,0.2075,0.2075,7
108715,npp,1344,1487,0.12284154212102294,32.9805297851562,-106.36109161377,3670176,1343,1115,196611,3866787,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-05-20 08:33:54.307206,97.01122979117305,29.686563455374348,26.01362870617994,8.133754298053752e-22,8.0,-29.73,1.184412938166907,-29.97,0.2687,0.4988,3.9015,0.9106,0.1368,0.1119,0.1119,7
108888,npp,583,901,0.34306675195694003,32.9843254089355,-106.360382080078,3670176,584,673,196611,3866787,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-05-21 08:15:00.419945,95.41214344240653,51.33434707912515,43.74541739756881,2.7093649393001153e-24,5.0,-51.38,1.847645286154319,-51.55,0.2929,0.4351,3.5501,1.0439,0.4044,0.3581,0.3581,7
108899,npp,2462,3942,2.47421741485596,32.9849052429199,-106.355857849121,3686560,2459,3138,196611,3883171,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-05-21 09:55:12.568649,-70.10327951803703,68.01262988330438,55.209777956417625,4.71763353821307e-20,21.0,68.03,3.3166247903554,67.89,0.3838,0.8108,4.3984,0.5601,0.9557,1.3859,1.3859,7
109244,npp,1147,2827,0.24416840821504598,32.9848480224609,-106.361381530762,3670176,1147,2278,196611,3866787,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-05-23 09:17:46.136122,-75.61942368652097,40.041328939761854,34.73242978447098,3.3687804089168805e-22,15.0,40.06,1.4276677814245327,39.79,0.2939,0.4665,4.0185,0.9736,0.2985,0.2377,0.2377,7
109422,npp,448,2256,0.301762774586678,32.9826812744141,-106.354713439941,3670176,448,1812,196611,3866787,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-05-24 08:58:57.576463,-75.41711986419105,12.837888782502834,11.348146400316187,6.320509489607961e-22,12.0,12.81,1.015504800579495,12.53,0.2918,0.4492,3.7068,1.0111,0.309,0.3051,0.3051,7
109595,npp,2795,1679,0.391516506671906,32.9817390441895,-106.359428405762,3670176,2795,1270,196611,3866787,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-05-25 08:40:07.244807,98.20550773943884,20.11514822944744,17.731211662349676,2.0014301142175415e-20,9.0,-20.16,1.0837787002826917,-20.42,0.271,0.4375,3.6891,1.0383,0.4118,0.4065,0.4065,7
109767,npp,2026,1095,0.302784904837608,32.9863166809082,-106.358726501465,3670176,2026,805,196611,3866787,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-05-26 08:21:13.344794,96.06385947712997,45.3039363045957,39.01208014300891,1.2546740160229147e-17,6.0,-45.35,1.5732132722552272,-45.49,0.3068,0.7401,6.6752,0.6137,0.1762,0.1858,0.1858,7
109941,npp,1247,515,0.305755957961082,32.9809188842773,-106.355262756348,3670176,1252,314,196611,3866787,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-05-27 08:02:15.903475,93.25840193324902,60.98228516058249,50.7482676811526,1.1357091092200695e-13,3.0,-61.01,2.4157378735459294,-61.12,0.3159,0.5477,3.655,0.8293,0.354,0.2536,0.2536,7
110127,npp,2560,3015,0.2119139581918716,32.9822616577148,-106.361518859863,3686560,2563,2428,196611,3883171,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-05-28 09:23:55.520205,-74.30633873013919,46.64234191283143,40.08323364890456,1.666441124569311e-17,16.0,46.66,1.646109783506203,46.54,0.3317,0.5586,5.2159,0.8131,0.2436,0.1723,0.1723,7
110299,npp,1869,2443,0.20276804268360138,32.982250213623,-106.359771728516,3670176,1869,1978,196611,3866787,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-05-29 09:05:08.756208,-76.14668782486727,22.971184899497082,20.21904138962037,3.6842951057143486e-13,13.0,22.98,1.0837787002826917,22.77,0.3012,0.5457,5.8067,0.8323,0.1377,0.1688,0.1688,7
110472,npp,1151,1868,0.284083396196365,32.986988067627,-106.36181640625,3670176,1151,1443,196611,3866787,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-05-30 08:46:18.431885,96.48921114613167,9.625787801263805,8.515346154795164,6.989466653573688e-08,10.0,-9.63,1.0,-9.74,0.2841,0.4503,3.8297,1.0086,0.288,0.2865,0.2865,7
111979,npp,2709,705,2.91086053848267,32.9807739257812,-106.355804443359,3670144,2710,486,196611,3866755,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-06-01 08:08:30.670821,94.57757021479722,56.580653063062755,47.65549007383517,0.013056321131067637,4.0,-56.62,2.1127631471468895,-56.72,0.3267,0.5172,5.1941,0.8781,1.5871,2.5561,1.497376842308315,7
111991,npp,1565,3755,4.11157321929932,32.9842071533203,-106.360054016113,3686560,1563,3030,196611,3883171,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-06-01 09:48:48.158155,-71.19729863039524,64.8039265474804,53.25914340770188,7.293830686917937e-06,20.0,64.82,2.898275349237888,64.75,0.273,0.7287,4.5555,0.6233,1.6214,2.5627,2.5627,7
112150,npp,1895,128,6.03755807876587,32.9818077087402,-106.362121582031,3670144,1896,60,196611,3866755,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-06-02 07:49:31.454669,92.03272907134719,68.18833218720079,55.2967831159323,0.037484099475445384,1.0,-68.21,3.3166247903554,-68.28,0.3694,0.7593,6.4978,0.5982,2.0456,3.6115,0.5719543453330611,7
112163,npp,910,3202,3.99390840530396,32.9856376647949,-106.359725952148,3686528,909,2549,196611,3883139,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-06-02 09:30:04.955463,-73.41288568184584,52.24635639411159,44.44167018463175,0.006956732080232451,17.0,52.27,1.847645286154319,52.21,0.3244,0.7129,5.6059,0.6371,2.2299,2.5444,1.980286014041654,7
112332,npp,212,2632,5.7009711265564,32.9831466674805,-106.36181640625,3686528,213,2124,196611,3883139,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-06-03 09:11:19.975447,-76.42005567011007,31.998141424499444,27.985332075912616,0.0403753474237825,14.0,32.02,1.2365102219381485,31.93,0.2923,0.4918,4.594,0.9236,4.667,5.2654,1.9914061323330507,7
112499,npp,2575,2060,15.3088436126709,32.9794464111328,-106.355499267578,3670144,2575,1625,196611,3866755,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-06-04 08:52:29.655864,-54.23756205158718,1.750751387099058,1.550297118099673,0.12505915322754002,11.0,1.53,1.0,1.47,0.2877,0.4542,4.5853,1.0,15.3088,15.3088,5.167886623700207,7
112667,npp,1839,1482,11.4074811935425,32.9815101623535,-106.354507446289,3670144,1838,1111,196611,3866755,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-06-05 08:33:37.561773,96.85854051584737,29.933986862499275,26.223613705322027,0.09337100462289516,8.0,-29.97,1.184412938166907,-29.97,0.2687,0.4988,3.9015,0.9106,9.6644,10.3881,2.8167448028631616,7
112835,npp,1078,881,5.22261762619019,32.9839553833008,-106.359680175781,3670144,1079,660,196611,3866755,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-06-06 08:14:43.688423,95.40597484607792,51.49736969174861,43.86635959332372,0.0659048938075368,5.0,-51.96,1.847645286154319,-51.55,0.2929,0.4351,3.5501,1.0439,3.0453,5.4517,0.10754243993354429,7
112846,npp,2957,3935,11.8426446914673,32.98193359375,-106.358871459961,3686528,2955,3134,196611,3883139,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-06-06 09:54:55.838757,-70.09092707286152,67.89933701667816,55.13831990517703,0.06351613849725968,21.0,67.91,3.3166247903554,67.89,0.3838,0.8108,4.3984,0.5601,3.7804,6.6337,1.4832440607547053,7
113002,npp,286,318,6.24918127059937,32.9863739013672,-106.358871459961,3670144,284,171,196611,3866755,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-06-07 07:55:44.477405,92.58998130723312,64.88793826917401,53.30192997546668,0.04262710611457447,2.0,-64.91,2.898275349237888,-64.91,0.3959,1.0091,7.3124,0.4501,2.2622,2.8128,-0.6437865787026968,7
113013,npp,2312,3386,10.7710542678833,32.9805450439453,-106.359733581543,3686528,2312,2735,196611,3883139,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-06-07 09:36:14.419928,-73.04521826007789,57.029497450505595,47.98325508854465,0.052589230766258245,18.0,57.05,2.2013981571160284,57.05,0.3493,0.7231,4.8979,0.6281,5.0185,6.7655,2.501095356570646,7
113356,npp,936,2249,3.11954045295715,32.9844703674316,-106.361824035645,3686528,936,1806,196611,3883139,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-06-09 08:58:40.910534,-76.55484370416718,12.409938689956839,10.970540329239636,0.02444052138814736,12.0,12.42,1.015504800579495,12.53,0.2918,0.4492,3.7068,1.0111,3.0837,3.154,1.172144183194226,7
113525,npp,193,1673,1.82498097419739,32.9806518554688,-106.360801696777,3670144,192,1264,196611,3866755,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-06-10 08:39:50.598151,99.273421275905,20.444260736899977,18.01733999219077,0.01291464456865631,9.0,-20.47,1.0837787002826917,-20.42,0.271,0.4375,3.6891,1.0383,1.7345,1.8948,0.8475652436750758,7
113693,npp,2510,1089,0.911485970020294,32.9815406799316,-106.356201171875,3670144,2509,800,196611,3866755,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-06-11 08:20:54.942767,95.51003870134099,45.526646398298084,39.188022281612895,0.0049386994162990755,6.0,-45.56,1.5732132722552272,-45.49,0.3068,0.7401,6.6752,0.6137,0.5631,0.5594,0.15892613079710016,7
113861,npp,1729,509,0.354397341609001,32.9832572937012,-106.361534118652,3670144,1732,309,196611,3866755,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-06-12 08:01:59.285132,93.9907280394313,61.10471448971937,50.827090740699774,0.0008012714535256095,3.0,-61.14,2.5331140255951103,-61.12,0.3159,0.5477,3.655,0.8293,0.3779,0.2939,0.2939,7
114044,npp,3041,3009,4.61377334594727,32.9812469482422,-106.357383728027,3686528,3043,2423,196611,3883139,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-06-13 09:23:38.909507,-74.9770823311974,46.44159692637593,39.92042722176056,0.002150292052599129,16.0,46.47,1.646109783506203,46.54,0.3317,0.5586,5.2159,0.8131,2.9177,3.7513,3.576935110454661,7
114210,npp,2348,2436,0.857478141784668,32.9803047180176,-106.360038757324,3686560,2347,1972,196611,3883171,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-06-14 09:04:50.373500,-76.80198724105999,22.61262557396605,19.905902921922937,0.0002761033445183758,13.0,22.61,1.0837787002826917,22.77,0.3012,0.5457,5.8067,0.8323,0.7418,0.7136,0.7136,7
114324,npp,1628,1862,0.24911890923976898,32.9835586547852,-106.354995727539,3670176,1628,1436,196611,3866787,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-06-15 08:46:00.061157,98.58306230416838,9.932002683385129,8.78500437596435,3.8242731108898177e-07,10.0,-9.98,1.0,-9.74,0.2841,0.4503,3.8297,1.0086,0.253,0.2513,0.2513,7
114553,npp,93,698,0.020625859498977994,32.9798965454102,-106.355010986328,3670176,91,479,196611,3866787,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-06-17 08:08:10.539770,94.21193827858941,56.75511727549804,47.77762272103425,6.691513352578529e-17,4.0,-56.79,2.1127631471468895,-56.72,0.3267,0.5172,5.1941,0.8781,0.2191,0.0181,0.0181,7
114560,npp,2039,3748,4.42783212661743,32.9836959838867,-106.355712890625,3686560,2040,3025,196611,3883171,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-06-17 09:48:29.805880,-71.21833518893872,64.67267197122685,53.17115436022568,1.500435044442947e-09,20.0,64.69,2.898275349237888,64.75,0.273,0.7287,4.5555,0.6233,1.7305,2.7599,2.7599,7
114666,npp,2365,122,0.325441956520081,32.9802055358887,-106.35481262207,3670176,2363,56,196611,3866787,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-06-18 07:49:11.329316,91.84031868839492,68.28829427790448,55.34951954983555,8.072632112606248e-21,1.0,-68.31,3.3166247903554,-68.28,0.3694,0.7593,6.4978,0.5982,0.3234,0.1947,0.1947,7
114674,npp,1366,3195,4.21163272857666,32.9862785339355,-106.357803344727,3686560,1367,2545,196611,3883171,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-06-18 09:29:46.609570,-73.98799410534684,52.04802128941658,44.287333536135264,2.4671913516158904e-15,17.0,52.07,1.847645286154319,52.21,0.3244,0.7129,5.6059,0.6371,2.3478,2.6831,2.6831,7
114788,npp,682,2624,1.62157654762268,32.9808311462402,-106.360382080078,3686560,682,2118,196611,3883171,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-06-19 09:10:59.855345,-75.93493292873453,31.656167778299075,27.692764758656395,1.9307176677001672e-21,14.0,31.67,1.2365102219381485,31.93,0.2923,0.4918,4.594,0.9236,1.3679,1.4977,1.4977,7
114901,npp,3042,2052,0.438711285591125,32.98583984375,-106.360794067383,3686560,3042,1619,196611,3883171,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-06-20 08:52:11.323256,-91.55838382528549,1.069333672838561,0.9468664378096909,3.753059838841738e-23,11.0,1.08,1.0,1.47,0.2877,0.4542,4.5853,1.0,0.4387,0.4387,0.4387,7
115015,npp,2304,1474,0.1632071547210217,32.9846076965332,-106.357955932617,3670176,2306,1106,196611,3866787,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-06-21 08:33:17.447309,96.83449632556403,30.314753390378357,26.5475600823639,8.314894895130607e-24,8.0,-30.35,1.184412938166907,-29.97,0.2687,0.4988,3.9015,0.9106,0.1709,0.1486,0.1486,7
115145,npp,738,312,0.12712821667082608,32.9824638366699,-106.357063293457,3670176,741,167,196611,3866787,86,usa_whitesands_6_5,32.98333333,-106.35833333,6,5,usa_whitesands,2012-06-23 07:55:25.553009,92.99093618582542,65.00921232819765,53.37439336390552,1.0005803159179379e-21,2.0,-65.03,2.898275349237888,-64.91,0.3959,1.0091,7.3124,0.4501,0.1499,0.0572,0.0572,7
