gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2759,1495,1.66910290718079,32.9685478210449,-106.357391357422,3670144,2759,1121,196611,3866755,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-04-02 08:34:25.555314,97.80626572895378,29.30924542648973,25.688469476594538,0.009602476889375855,8.0,-29.36,1.184412938166907,-29.92,0.3005,0.5177,4.2344,0.9038,1.44,1.5086,0.7141309410751763,7
101295,npp,1223,332,9.1615743637085,32.9731979370117,-106.357711791992,3670144,1224,180,196611,3866755,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-04-04 07:56:34.182579,93.01094958027234,64.6180329438466,53.13266910040394,0.05688489410995094,2.0,-64.65,2.8345692104261015,-64.91,0.4335,1.0911,7.5176,0.4288,3.315,3.9287,-0.7777198967844079,7
101797,npp,406,1105,9.07656478881836,32.9696922302246,-106.354545593262,3670144,406,812,196611,3866755,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-04-08 08:21:48.080550,96.50444582259351,44.953688839767814,38.73045557516004,0.0820047827206954,6.0,-45.01,1.5732132722552272,-45.46,0.321,0.6107,6.2859,0.7661,5.8491,6.9538,0.1690648419776437,7
101917,npp,2705,525,7.27166748046875,32.973804473877,-106.352638244629,3670144,2708,322,196611,3866755,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-04-09 08:02:52.399246,94.03096406566532,60.75187482541307,50.59134726279682,0.04725254010845794,3.0,-60.79,2.4157378735459294,-61.1,0.2829,0.5656,4.1147,0.8272,3.2438,6.0148,2.105321070317916,7
102421,npp,1890,1301,0.592054665088654,32.9683723449707,-106.358345031738,3670144,1891,978,196611,3866755,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-04-13 08:28:04.478110,97.47844938471273,37.752655528992186,32.832313580915496,0.0007693142723637207,7.0,-37.8,1.357151599901897,-38.34,0.2867,0.5118,6.0948,0.9141,0.527,0.5412,0.5412,7
102543,npp,1109,716,0.396891087293625,32.97216796875,-106.353324890137,3670176,1110,497,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-04-14 08:09:08.788701,94.55934840628095,56.305224239572766,47.45767168747511,1.0737546202746624e-07,4.0,-56.34,2.0682789409984763,-56.69,0.2764,0.5167,4.9594,0.9055,0.4099,0.3594,0.3594,7
102550,npp,3051,3767,1.15624332427979,32.9730644226074,-106.355262756348,3670144,3050,3037,196611,3866755,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-04-14 09:49:26.273633,-71.16269350521915,65.02062199881068,53.396956712344824,0.0020542217639354867,20.0,65.04,2.898275349237888,64.77,0.4138,0.8769,4.4021,0.5335,0.5642,0.6169,0.44694222239551823,7
102663,npp,317,140,0.376459002494812,32.9731369018555,-106.350891113281,3670176,315,66,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-04-15 07:50:09.538669,91.88479738074162,67.99401608964224,55.18788249895292,3.1827892410855105e-13,1.0,-68.02,3.3166247903554,-68.26,0.3574,0.8124,6.8173,0.5759,0.3364,0.2168,0.2168,7
102671,npp,2387,3216,0.493983060121536,32.9710578918457,-106.350654602051,3670176,2389,2557,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-04-15 09:30:44.816193,-73.98753813592657,52.6267345266159,44.73194457491391,0.00015208241031925795,17.0,52.65,1.9513309067639726,52.24,0.3138,0.5715,5.6933,0.8186,0.4281,0.4044,0.4044,7
103160,npp,1401,3950,0.30233912169933297,32.9709815979004,-106.355888366699,3670176,1401,3142,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-04-19 09:55:37.346957,-70.27983037042303,68.13169760367344,55.276696120563635,1.1298693503015609e-14,21.0,68.16,3.3166247903554,67.91,0.323,0.958,4.4474,0.4884,0.2702,0.1477,0.1477,7
103270,npp,1812,331,0.15582792647182941,32.9738311767578,-106.357109069824,3670176,1814,180,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-04-20 07:56:27.732274,92.93729158555213,64.6340722561797,53.14685888927279,4.763586937175248e-25,2.0,-64.67,2.8345692104261015,-64.91,0.4335,1.0911,7.5176,0.4288,0.1379,0.0668,0.0668,7
103869,npp,212,523,0.467681646347046,32.9723091125488,-106.356086730957,3670176,214,321,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-04-25 08:02:44.182920,93.96931751137637,60.79110640836097,50.621210508999035,1.741457959360494e-18,3.0,-60.84,2.4157378735459294,-61.1,0.2829,0.5656,4.1147,0.8272,0.4273,0.3868,0.3868,7
103877,npp,2186,3584,0.554082632064819,32.9714241027832,-106.355056762695,3670176,2185,2908,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-04-25 09:43:07.006992,-72.1826713723793,61.46576108560689,51.08441663340531,2.8367952431186e-21,19.0,61.49,2.5331140255951103,61.18,0.3585,0.5816,3.5874,0.8045,0.457,0.4457,0.4457,7
104112,npp,840,2453,0.362678900361061,32.971492767334,-106.354370117188,3670176,840,1987,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-04-27 09:05:37.003554,-77.75018281965237,23.48790884996354,20.668492665749557,6.384739589854102e-17,13.0,23.49,1.1367971201176101,22.88,0.3298,0.5903,6.1747,0.7926,0.2676,0.2875,0.2875,7
104346,npp,2443,1299,0.2235882356762886,32.9703750610352,-106.356468200684,3670176,2443,976,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-04-29 08:27:54.548234,96.66931985613085,37.83409527782736,32.90127101325125,3.851714794772834e-08,7.0,-37.88,1.357151599901897,-38.34,0.2867,0.5118,6.0948,0.9141,0.2555,0.2044,0.2044,7
105473,npp,883,138,1.60913920402527,32.970531463623,-106.35082244873,3670144,886,65,196611,3866755,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-01 07:50:01.419680,92.2258996973006,68.01470682624881,55.201854314051694,0.007075077045965406,1.0,-68.05,3.3166247903554,-68.26,0.3574,0.8124,6.8173,0.5759,0.7081,0.9267,0.3413375078759384,7
105485,npp,2952,3214,0.33798873424529996,32.9715156555176,-106.354080200195,3670176,2952,2556,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-01 09:30:34.919160,-73.6952944271906,52.5673459719095,44.68864310770032,4.213805334129665e-07,17.0,52.6,1.9513309067639726,52.24,0.3138,0.5715,5.6933,0.8186,0.3482,0.2767,0.2767,7
105662,npp,2274,2644,0.740384757518768,32.9683685302734,-106.353103637695,3670144,2275,2132,196611,3866755,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-02 09:11:49.925563,-76.59755128931296,32.5290494149193,28.438929626585324,0.002003615465179839,14.0,32.56,1.2365102219381485,31.98,0.2932,0.5116,3.6114,0.9145,0.6529,0.6771,0.5113291773875736,7
106021,npp,837,1493,6.85033798217773,32.9692001342773,-106.353141784668,3670144,837,1119,196611,3866755,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-04 08:34:09.271798,98.22513264361072,29.39221342507941,25.761881660998966,0.04463356989826558,8.0,-29.45,1.184412938166907,-29.92,0.3005,0.5177,4.2344,0.9038,5.8146,6.1915,2.498703788976238,7
106199,npp,62,906,11.6382541656494,32.9705047607422,-106.353775024414,3670144,60,675,196611,3866755,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-05 08:15:13.608450,94.98390068831749,51.194092677185864,43.63836940460838,0.0924032299128251,5.0,-51.24,1.847645286154319,-51.53,0.2995,0.5115,3.6835,0.9146,6.49,10.6449,2.99984050585235,7
106209,npp,1957,3948,7.94908094406128,32.9697799682617,-106.358062744141,3670144,1959,3141,196611,3866755,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-05 09:55:27.537220,-70.37490555683351,68.09668167973594,55.25872342672257,0.044263098322641,21.0,68.12,3.3166247903554,67.91,0.323,0.958,4.4474,0.4884,2.5758,3.8823,0.22015506858207656,7
106375,npp,2349,328,16.9731006622314,32.9674949645996,-106.353271484375,3670144,2347,177,196611,3866755,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-06 07:56:16.166058,92.77203596393744,64.68027997289512,53.17708111500601,0.15069080571013105,2.0,-64.73,2.8345692104261015,-64.91,0.4335,1.0911,7.5176,0.4288,6.0709,7.2784,-5.189131448433698,7
106388,npp,1299,3399,13.8765878677368,32.9723434448242,-106.353546142578,3670144,1301,2747,196611,3866755,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-06 09:36:46.107754,-73.33408761681113,57.33445354600621,48.20718906439637,0.10192268904388484,18.0,57.36,2.2013981571160284,57.07,0.3217,0.7605,5.2079,0.6152,6.426,8.5374,0.10473999147944468,7
106742,npp,3004,2261,7.79769802093506,32.9718551635742,-106.35750579834,3670144,3004,1817,196611,3866755,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-08 08:59:12.574069,-76.38439405355291,13.105960504574762,11.584502348881841,0.05569310772542827,12.0,13.09,1.015504800579495,12.59,0.3071,0.4979,3.7883,0.9397,7.6562,7.3278,2.719983559205028,7
107131,npp,738,520,1.77167844772339,32.9718818664551,-106.35546875,3670144,741,318,196611,3866755,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-11 08:02:32.696666,93.87903588418426,60.8636285544068,50.67146997442495,0.007065623763566502,3.0,-60.9,2.4157378735459294,-61.1,0.2829,0.5656,4.1147,0.8272,0.9671,1.4654,0.8808196332023235,7
107311,npp,2051,3023,1.036293506622314,32.9717407226562,-106.350975036621,3670144,2053,2432,196611,3866755,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-12 09:24:12.308006,-75.11889803986513,46.896259878309365,40.28716918021416,0.009269309314168608,16.0,46.92,1.646109783506203,46.6,0.3586,0.6635,5.5914,0.7052,0.6944,0.7308,-0.03610415739071837,7
107486,npp,1362,2450,0.520417898893356,32.9726905822754,-106.35383605957,3670144,1363,1984,196611,3866755,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-13 09:05:25.538369,-77.89129748093252,23.325840178819828,20.528163138959222,0.0030971694030689978,13.0,23.35,1.1367971201176101,22.88,0.3298,0.5903,6.1747,0.7926,0.4064,0.4125,0.15625306607513012,7
107659,npp,647,1875,0.235101699829102,32.9713249206543,-106.355430603027,3670176,647,1449,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-14 08:46:35.211220,99.90159342744705,9.185543209775448,8.127110341898558,0.00034142772186809253,10.0,-9.22,1.0,-9.74,0.3101,0.4173,4.0671,1.1211,0.2857,0.2636,0.2636,7
108005,npp,2208,710,0.32215660810470603,32.9694023132324,-106.353050231934,3670176,2212,492,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-16 08:08:45.661561,94.0900315611613,56.455351432353375,47.56797401653777,1.579935391408279e-12,4.0,-56.49,2.1127631471468895,-56.69,0.2764,0.5167,4.9594,0.9055,0.3758,0.2917,0.2917,7
108015,npp,1064,3763,0.519229412078857,32.9676818847656,-106.355018615723,3670176,1064,3035,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-16 09:49:04.927520,-71.09342706377394,64.93865634368586,53.347649542738495,0.00011851500497061555,20.0,64.97,2.898275349237888,64.77,0.4138,0.8769,4.4021,0.5335,0.3445,0.277,0.277,7
108180,npp,1413,134,0.35522648692131,32.9700088500977,-106.35228729248,3670176,1415,63,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-17 07:49:48.221322,92.20951476552176,68.08185443399877,55.240451226353954,7.397480444401856e-17,1.0,-68.12,3.3166247903554,-68.26,0.3574,0.8124,6.8173,0.5759,0.33,0.2046,0.2046,7
108369,npp,2802,2640,0.33518946170806896,32.9729499816895,-106.350700378418,3670176,2803,2129,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-18 09:11:36.737165,-76.78271806751671,32.35856484398978,28.293607452866848,4.186330964325255e-13,14.0,32.38,1.2365102219381485,31.98,0.2932,0.5116,3.6114,0.9145,0.3252,0.3065,0.3065,7
108542,npp,2079,2067,0.29126639664173104,32.970588684082,-106.350723266602,3670176,2079,1632,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-19 08:52:46.413218,-62.64432256586098,2.069589462118872,1.8327211788738687,1.1206112335446905e-17,11.0,1.93,1.0,1.53,0.3174,0.4679,4.6003,1.0,0.2913,0.2913,0.2913,7
108715,npp,1346,1489,0.0630234107375145,32.9687423706055,-106.35311126709,3670176,1346,1116,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-20 08:33:56.086480,98.70522171525079,29.57530824456208,25.91829289731684,8.08597146692799e-22,8.0,-29.64,1.184412938166907,-29.92,0.3005,0.5177,4.2344,0.9038,0.084,0.057,0.057,7
108888,npp,585,902,0.0578088015317917,32.9701538085938,-106.354057312012,3670176,585,673,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-21 08:15:00.419945,95.31443042430038,51.30656913253836,43.724140412770076,2.6798573835624688e-24,5.0,-51.36,1.847645286154319,-51.53,0.2995,0.5115,3.6835,0.9146,0.2223,0.0529,0.0529,7
108899,npp,2464,3943,1.99735987186432,32.9695320129395,-106.353843688965,3686560,2469,3139,196611,3883171,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-21 09:55:12.568649,-70.041682851651,68.02903631227822,55.219310481294784,4.666834210297836e-20,21.0,68.04,3.3166247903554,67.91,0.323,0.958,4.4474,0.4884,0.7813,0.9755,0.9755,7
109244,npp,1149,2828,0.2144958227872849,32.9700660705566,-106.35767364502,3670176,1148,2278,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-23 09:17:46.136122,-75.47319420912584,40.07978187874379,34.76415053799793,3.3261977960551584e-22,15.0,40.1,1.4276677814245327,39.83,0.2854,0.519,4.0179,0.9015,0.2546,0.1934,0.1934,7
109422,npp,450,2257,0.27847711741924297,32.9717025756836,-106.356689453125,3670176,450,1813,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-24 08:58:59.355699,-79.57501198469146,12.869548929317128,11.375994838214869,6.263400900470552e-22,12.0,12.87,1.015504800579495,12.59,0.3071,0.4979,3.7883,0.9397,0.2518,0.2617,0.2617,7
109595,npp,2797,1680,0.385424166917801,32.967472076416,-106.354042053223,3670176,2796,1270,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-25 08:40:07.244807,97.88768582562957,20.065492773875476,17.687859911300823,1.9750055269661705e-20,9.0,-20.11,1.0837787002826917,-20.37,0.2955,0.4933,3.9397,0.9484,0.3683,0.3655,0.3655,7
109767,npp,2028,1096,0.35832192003727004,32.971996307373,-106.352554321289,3670176,2027,805,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-26 08:21:13.344794,95.94422259920914,45.27098557412025,38.985664640379966,1.238285310414359e-17,6.0,-45.32,1.5732132722552272,-45.46,0.321,0.6107,6.2859,0.7661,0.3075,0.2745,0.2745,7
109941,npp,1250,516,-0.07789711654186199,32.9682693481445,-106.35302734375,3670176,1252,314,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-27 08:02:17.682757,93.85978994416482,60.94984569740125,50.72603526134257,1.1269356366623821e-13,3.0,-60.99,2.4157378735459294,-61.1,0.2829,0.5656,4.1147,0.8272,0.2015,-0.0644,-0.0644,7
110127,npp,2562,3017,0.2081886678934097,32.9685821533203,-106.356674194336,3686560,2563,2429,196611,3883171,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-28 09:23:57.299486,-75.23911383850024,46.70559017156487,40.13334497493459,1.6500571890123026e-17,16.0,46.73,1.646109783506203,46.6,0.3586,0.6635,5.5914,0.7052,0.1913,0.1468,0.1468,7
110299,npp,1870,2444,0.19967109709978098,32.9740791320801,-106.353416442871,3670176,1870,1979,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-29 09:05:08.756208,-76.00641651005819,23.025697843705405,20.266404723337427,3.656721535666512e-13,13.0,23.03,1.0837787002826917,22.88,0.3298,0.5903,6.1747,0.7926,0.1074,0.1583,0.1583,7
110472,npp,1153,1870,0.361926928162575,32.9731216430664,-106.355125427246,3670176,1153,1444,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-05-30 08:46:20.211158,101.99245809939521,9.477431085128693,8.384344474881278,6.946767790454643e-08,10.0,-9.51,1.0,-9.74,0.3101,0.4173,4.0671,1.1211,0.4125,0.4058,0.4058,7
111979,npp,2710,705,2.63257718086243,32.9738502502441,-106.356513977051,3670144,2711,486,196611,3866755,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-01 08:08:30.670821,94.53338003762296,56.58095122901861,47.65570596028564,0.013061331312931376,4.0,-56.62,2.1127631471468895,-56.69,0.2764,0.5167,4.9594,0.9055,1.4693,2.3838,1.3031596906261964,7
111991,npp,1567,3756,4.40210151672363,32.9692306518555,-106.357421875,3686560,1564,3030,196611,3883171,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-01 09:48:48.158155,-71.13058866139635,64.82275751399816,53.27100930695567,7.305854007952695e-06,20.0,64.84,2.898275349237888,64.77,0.4138,0.8769,4.4021,0.5335,1.6842,2.3487,2.3487,7
112150,npp,1897,129,6.42905569076538,32.9675979614258,-106.354682922363,3670144,1897,60,196611,3866755,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-02 07:49:31.454669,91.97625281513282,68.17259940095825,55.28768899905586,0.03749495910015048,1.0,-68.2,3.3166247903554,-68.26,0.3574,0.8124,6.8173,0.5759,2.1614,3.7026,0.600422799898713,7
112163,npp,912,3203,4.29538679122925,32.9704322814941,-106.356285095215,3686528,909,2549,196611,3883139,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-02 09:30:04.955463,-73.31174827239875,52.27605711978508,44.46422282813376,0.006962744986509925,17.0,52.3,1.847645286154319,52.24,0.3138,0.5715,5.6933,0.8186,2.4833,3.5163,2.940231395962399,7
112332,npp,214,2633,5.63456392288208,32.9684219360352,-106.357704162598,3686528,214,2124,196611,3883139,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-03 09:11:19.975447,-76.22745894393063,32.04406851271183,28.02438800874505,0.0403971135392096,14.0,32.07,1.2365102219381485,31.98,0.2932,0.5116,3.6114,0.9145,4.6109,5.1527,1.81041059420262,7
112499,npp,2576,2060,15.516167640686,32.9728164672852,-106.35701751709,3670144,2576,1626,196611,3866755,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-04 08:52:29.655864,-52.41822438132874,1.7802231526797387,1.5763926817417808,0.12509409432852642,11.0,1.53,1.0,1.53,0.3174,0.4679,4.6003,1.0,15.5162,15.5162,5.16643414862941,7
112667,npp,1841,1483,11.5107173919678,32.9705848693848,-106.354934692383,3670144,1842,1112,196611,3866755,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-05 08:33:39.341054,98.52710745326515,29.870411516307975,26.169142423277247,0.09340524079329028,8.0,-29.92,1.184412938166907,-29.92,0.3005,0.5177,4.2344,0.9038,9.7493,10.4037,2.6757382869346076,7
112835,npp,1080,882,6.03756427764893,32.9696464538574,-106.353149414062,3670144,1080,661,196611,3866755,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-06 08:14:43.688423,95.30804035686924,51.468963100139575,43.844636020885645,0.06593696885161472,5.0,-51.93,1.847645286154319,-51.53,0.2995,0.5115,3.6835,0.9146,3.4587,5.5222,0.06684903218291538,7
112846,npp,2958,3936,10.7504892349243,32.9731483459473,-106.354133605957,3686528,2955,3135,196611,3883139,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-06 09:54:55.838757,-70.05816509609369,67.91551380867509,55.147747517469,0.06353145832981193,21.0,67.93,3.3166247903554,67.91,0.323,0.958,4.4474,0.4884,3.4204,5.2505,-0.005829017282128035,7
113002,npp,289,319,6.70189142227173,32.970630645752,-106.356437683105,3670144,293,172,196611,3866755,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-07 07:55:46.256680,93.10761385601351,64.86031241238067,53.28432774258551,0.04264953622414135,2.0,-64.9,2.898275349237888,-64.91,0.4335,1.0911,7.5176,0.4288,2.4038,2.8739,-0.6547455044804744,7
113013,npp,2313,3387,10.5180015563965,32.9721527099609,-106.354446411133,3686528,2313,2736,196611,3883139,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-07 09:36:14.419928,-73.00050128654073,57.053413016543374,48.00047172939196,0.052602005281541075,18.0,57.07,2.2013981571160284,57.07,0.3217,0.7605,5.2079,0.6152,4.9003,6.4711,2.1190285381231604,7
113356,npp,938,2250,3.20492744445801,32.9697647094727,-106.35717010498,3686528,938,1807,196611,3883139,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-09 08:58:40.910534,-76.0258135716177,12.472164162290408,11.025355581464687,0.02445118775200455,12.0,12.47,1.015504800579495,12.59,0.3071,0.4979,3.7883,0.9397,3.1336,3.0118,0.9888102707123649,7
113525,npp,194,1674,1.74094760417938,32.972957611084,-106.354118347168,3670144,195,1265,196611,3866755,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-10 08:39:50.598151,99.12071987742458,20.39199166895206,17.971732394742247,0.012919952350312217,9.0,-20.42,1.0837787002826917,-20.37,0.2955,0.4933,3.9397,0.9484,1.619,1.6511,0.5821567988491887,7
113693,npp,2512,1089,0.78931987285614,32.9679183959961,-106.358070373535,3670144,2515,801,196611,3866755,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-11 08:20:54.942767,95.38688891205504,45.52837860424348,39.18940869932329,0.004939126712771474,6.0,-45.56,1.5732132722552272,-45.46,0.321,0.6107,6.2859,0.7661,0.5814,0.6047,0.19605716788368516,7
113861,npp,1731,510,0.403174698352814,32.9692726135254,-106.354690551758,3670144,1733,310,196611,3866755,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-12 08:01:59.285132,93.92042210617316,61.08427142901116,50.81324065473267,0.0008022243320306312,3.0,-61.12,2.5331140255951103,-61.1,0.2829,0.5656,4.1147,0.8272,0.4037,0.3335,0.3335,7
114044,npp,3042,3010,4.66577625274658,32.9730529785156,-106.351844787598,3686528,3044,2423,196611,3883139,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-13 09:23:38.909507,-74.91602532097,46.47396091976613,39.94617499059497,0.0021511510466200993,16.0,46.5,1.646109783506203,46.6,0.3586,0.6635,5.5914,0.7052,2.8993,3.2904,3.112422696091643,7
114210,npp,2349,2437,0.826237738132477,32.9721527099609,-106.353713989258,3686560,2349,1973,196611,3883171,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-14 09:04:50.373500,-76.65800426379482,22.66655258808582,19.952783577513713,0.0002763279942268035,13.0,22.66,1.0837787002826917,22.88,0.3298,0.5903,6.1747,0.7926,0.6856,0.6549,0.6549,7
114324,npp,1630,1862,0.25455504655838,32.970287322998,-106.357727050781,3670176,1630,1437,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-15 08:46:00.061157,97.91781501050936,9.9371612571296,8.789557142328201,3.7911228954004407e-07,10.0,-9.98,1.0,-9.74,0.3101,0.4173,4.0671,1.1211,0.3051,0.2854,0.2854,7
114553,npp,94,698,0.2202073484659195,32.9729461669922,-106.355735778809,3670176,92,479,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-17 08:08:10.539770,94.16782836043288,56.755611499933906,47.77797972281987,6.654082067676606e-17,4.0,-56.79,2.1127631471468895,-56.69,0.2764,0.5167,4.9594,0.9055,0.3275,0.1994,0.1994,7
114560,npp,2041,3749,3.96971035003662,32.9687919616699,-106.353149414062,3686560,2041,3025,196611,3883171,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-17 09:48:29.805880,-71.1516409410102,64.69136573010411,53.18296608625849,1.4912687870460304e-09,20.0,64.71,2.898275349237888,64.77,0.4138,0.8769,4.4021,0.5335,1.535,2.118,2.118,7
114666,npp,2366,122,-0.012148112058639998,32.9732055664062,-106.355209350586,3670176,2373,57,196611,3866787,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-18 07:49:11.329316,91.80989246897278,68.28864654634738,55.34972249607076,8.024107796211277e-21,1.0,-68.31,3.3166247903554,-68.26,0.3574,0.8124,6.8173,0.5759,0.2193,-0.007,-0.007,7
114674,npp,1368,3196,3.91849756240845,32.9711608886719,-106.354415893555,3686560,1368,2545,196611,3883171,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-18 09:29:46.609570,-73.88632461417649,52.0770344727008,44.309402930307805,2.446585024308426e-15,17.0,52.1,1.847645286154319,52.24,0.3138,0.5715,5.6933,0.8186,2.2794,3.2078,3.2078,7
114788,npp,683,2625,1.64258670806885,32.9727210998535,-106.354469299316,3686560,683,2118,196611,3883171,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-19 09:10:59.855345,-75.83668247080418,31.70179864579706,27.731605935537566,1.9235590998747468e-21,14.0,31.71,1.2365102219381485,31.98,0.2932,0.5116,3.6114,0.9145,1.3825,1.5021,1.5021,7
114901,npp,3044,2053,0.36905500292778004,32.9711761474609,-106.355949401855,3686560,3044,1619,196611,3883171,147,usa_whitesands_7_8,32.97083333,-106.35416667,7,8,usa_whitesands,2012-06-20 08:52:11.323256,-84.88681250422707,1.1281435306147367,0.9989395823486051,3.711079223390801e-23,11.0,1.13,1.0,1.53,0.3174,0.4679,4.6003,1.0,0.3691,0.3691,0.3691,7
