lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.501,0.543,0.881
2,0.157,0.387,0.681
3,0.069,0.257,0.471
4,0.082,0.151,0.272
5,0.083,0.066,0.091
6,0.034,-0.001,-0.064
7,-0.018,-0.051,-0.179
8,-0.045,-0.087,-0.253
9,-0.045,-0.11,-0.3
10,-0.05,-0.123,-0.33
11,-0.052,-0.126,-0.346
12,-0.055,-0.122,-0.353
13,-0.06,-0.112,-0.357
14,-0.061,-0.097,-0.358
15,-0.055,-0.079,-0.357
16,-0.05,-0.058,-0.356
17,-0.059,-0.036,-0.355
18,-0.062,-0.013,-0.35
19,-0.056,0.01,-0.339
20,-0.045,0.032,-0.317
21,-0.039,0.053,-0.28
22,-0.033,0.071,-0.217
23,-0.028,0.088,-0.123
24,-0.006,0.102,0.006
25,0.094,0.113,0.179
26,0.223,0.107,0.388
27,0.297,0.106,0.598
28,0.216,0.112,0.761
29,0.047,0.116,0.849
30,0.037,0.115,0.85
31,0.252,0.109,0.768
32,0.379,0.103,0.601
33,0.19,0.099,0.376
34,0.022,0.091,0.163
35,-0.019,0.074,-0.001
36,-0.013,0.05,-0.126
37,-0.02,0.028,-0.217
38,-0.035,0.011,-0.278
39,-0.044,-0.004,-0.315
40,-0.053,-0.019,-0.336
41,-0.059,-0.034,-0.348
42,-0.06,-0.046,-0.353
43,-0.064,-0.054,-0.355
44,-0.062,-0.058,-0.356
45,-0.062,-0.059,-0.356
46,-0.059,-0.055,-0.354
47,-0.052,-0.048,-0.35
48,-0.049,-0.037,-0.342
49,-0.053,-0.022,-0.326
50,-0.047,-0.003,-0.297
51,-0.03,0.016,-0.248
52,0.006,0.031,-0.17
53,0.044,0.042,-0.056
54,0.061,0.052,0.095
55,0.051,0.069,0.27
56,0.033,0.086,0.461
57,0.137,0.092,0.656
58,0.28,0.089,0.815
59,0.339,0.087,0.872
60,0.193,0.088,0.799
61,0.001,0.085,0.633
62,-0.034,0.074,0.439
63,0.06,0.058,0.255
64,0.101,0.047,0.083
65,0.02,0.038,-0.067
66,-0.027,0.028,-0.177
67,-0.037,0.014,-0.248
68,-0.038,-0.004,-0.293
69,-0.049,-0.021,-0.322
70,-0.055,-0.034,-0.339
71,-0.053,-0.044,-0.347
72,-0.056,-0.052,-0.351
73,-0.058,-0.058,-0.352
74,-0.061,-0.06,-0.353
75,-0.062,-0.059,-0.352
76,-0.056,-0.054,-0.35
77,-0.055,-0.046,-0.345
78,-0.056,-0.035,-0.334
79,-0.045,-0.023,-0.311
80,-0.025,-0.01,-0.272
81,-0.031,0.005,-0.213
82,-0.04,0.024,-0.124
83,0.001,0.039,0.003
84,0.103,0.048,0.173
85,0.18,0.049,0.365
86,0.163,0.051,0.554
87,0.047,0.058,0.701
88,-0.078,0.064,0.782
89,0.04,0.061,0.794
90,0.174,0.056,0.711
91,0.204,0.053,0.548
92,0.127,0.051,0.346
93,0.004,0.044,0.153
94,-0.032,0.029,-0.002
95,-0.009,0.011,-0.119
96,-0.005,-0.003,-0.207
97,-0.032,-0.013,-0.268
98,-0.051,-0.022,-0.307
99,-0.054,-0.032,-0.328
100,-0.056,-0.04,-0.339
101,-0.06,-0.047,-0.346
102,-0.062,-0.051,-0.348
103,-0.061,-0.052,-0.349
104,-0.061,-0.051,-0.349
105,-0.059,-0.047,-0.348
106,-0.06,-0.042,-0.345
107,-0.057,-0.033,-0.337
108,-0.05,-0.022,-0.321
109,-0.044,-0.009,-0.293
110,-0.035,0.002,-0.246
111,0.004,0.01,-0.17
112,0.064,0.015,-0.058
113,0.041,0.024,0.078
114,-0.019,0.038,0.238
115,0.012,0.05,0.422
116,0.144,0.054,0.61
117,0.237,0.053,0.749
118,0.242,0.052,0.797
119,0.047,0.054,0.725
120,-0.073,0.05,0.584
121,-0.03,0.037,0.415
122,0.039,0.024,0.239
123,0.043,0.017,0.077
124,0.012,0.011,-0.06
125,-0.028,0.0,-0.163
126,-0.047,-0.014,-0.235
127,-0.046,-0.028,-0.283
128,-0.044,-0.039,-0.313
129,-0.049,-0.048,-0.33
130,-0.057,-0.054,-0.339
131,-0.06,-0.059,-0.343
132,-0.063,-0.062,-0.345
133,-0.071,-0.062,-0.346
134,-0.073,-0.06,-0.346
135,-0.07,-0.055,-0.343
136,-0.068,-0.047,-0.338
137,-0.065,-0.039,-0.328
138,-0.067,-0.031,-0.307
139,-0.054,-0.022,-0.27
140,-0.035,-0.009,-0.21
141,-0.038,0.004,-0.126
142,-0.011,0.014,-0.008
143,0.093,0.017,0.151
144,0.2,0.015,0.334
145,0.1,0.017,0.5
146,-0.056,0.023,0.632
147,-0.07,0.027,0.719
148,0.063,0.024,0.741
149,0.164,0.02,0.667
150,0.098,0.018,0.511
151,0.002,0.019,0.327
152,-0.059,0.009,0.157
153,-0.052,-0.008,0.014
154,-0.04,-0.023,-0.104
155,-0.041,-0.031,-0.195
156,-0.052,-0.038,-0.256
157,-0.061,-0.045,-0.295
158,-0.067,-0.053,-0.317
159,-0.069,-0.06,-0.33
160,-0.064,-0.065,-0.336
161,-0.065,-0.068,-0.339
162,-0.068,-0.068,-0.341
163,-0.064,-0.067,-0.34
164,-0.065,-0.063,-0.339
165,-0.071,-0.057,-0.337
166,-0.072,-0.049,-0.33
167,-0.064,-0.039,-0.314
168,-0.061,-0.027,-0.287
169,-0.05,-0.019,-0.244
170,-0.029,-0.016,-0.175
171,0.007,-0.012,-0.075
172,0.015,-0.004,0.052
173,-0.028,0.007,0.2
174,-0.024,0.013,0.368
175,0.118,0.012,0.551
176,0.287,0.011,0.697
177,0.1,0.011,0.737
178,-0.105,0.012,0.683
179,-0.135,0.009,0.571
180,-0.023,-0.0,0.428
181,0.044,-0.009,0.263
182,0.013,-0.01,0.098
183,-0.021,-0.009,-0.037
184,-0.044,-0.017,-0.141
185,-0.053,-0.029,-0.216
186,-0.062,-0.041,-0.269
187,-0.06,-0.049,-0.3
188,-0.057,-0.055,-0.317
189,-0.06,-0.062,-0.326
190,-0.067,-0.066,-0.332
191,-0.066,-0.069,-0.334
192,-0.057,-0.069,-0.333
193,-0.06,-0.067,-0.333
194,-0.06,-0.063,-0.331
195,-0.059,-0.056,-0.327
196,-0.059,-0.048,-0.318
197,-0.062,-0.04,-0.301
198,-0.05,-0.031,-0.267
199,-0.046,-0.019,-0.214
200,-0.042,-0.006,-0.139
201,-0.015,0.002,-0.033
202,0.041,-0.0,0.11
203,0.08,0.0,0.277
204,0.033,0.006,0.443
205,-0.107,0.014,0.579
206,-0.124,0.017,0.678
207,0.085,0.015,0.727
208,0.273,0.014,0.681
209,0.11,0.015,0.531
210,-0.031,0.014,0.35
211,-0.047,0.008,0.184
212,-0.002,-0.003,0.041
213,-0.001,-0.013,-0.081
214,-0.023,-0.016,-0.177
215,-0.037,-0.018,-0.241
216,-0.046,-0.026,-0.281
217,-0.056,-0.035,-0.306
218,-0.066,-0.043,-0.32
219,-0.067,-0.05,-0.327
220,-0.061,-0.055,-0.329
221,-0.06,-0.058,-0.33
222,-0.063,-0.059,-0.33
223,-0.063,-0.058,-0.329
224,-0.06,-0.055,-0.326
225,-0.06,-0.05,-0.32
226,-0.05,-0.043,-0.306
227,-0.043,-0.034,-0.282
228,-0.03,-0.028,-0.243
229,-0.017,-0.023,-0.182
230,-0.017,-0.017,-0.093
231,-0.034,-0.004,0.023
232,-0.06,0.011,0.165
233,0.003,0.02,0.334
234,0.106,0.018,0.514
235,0.159,0.018,0.659
236,0.058,0.022,0.718
237,-0.084,0.024,0.686
238,-0.09,0.02,0.593
239,0.073,0.015,0.461
240,0.172,0.013,0.3
241,0.065,0.015,0.127
242,-0.009,0.013,-0.019
243,-0.018,0.006,-0.125
244,-0.015,-0.007,-0.203
245,-0.039,-0.019,-0.258
246,-0.055,-0.029,-0.291
247,-0.055,-0.037,-0.308
248,-0.061,-0.045,-0.318
249,-0.063,-0.052,-0.322
250,-0.066,-0.057,-0.325
251,-0.061,-0.059,-0.325
252,-0.058,-0.06,-0.324
253,-0.058,-0.058,-0.322
254,-0.057,-0.054,-0.319
255,-0.052,-0.049,-0.31
256,-0.044,-0.043,-0.293
257,-0.046,-0.034,-0.264
258,-0.049,-0.022,-0.216
259,-0.038,-0.01,-0.145
260,-0.004,-0.003,-0.043
261,0.031,0.001,0.092
262,0.005,0.006,0.245
263,-0.063,0.017,0.408
264,-0.111,0.028,0.562
265,0.008,0.032,0.685
266,0.178,0.031,0.74
267,0.238,0.032,0.692
268,0.155,0.034,0.555
269,0.022,0.032,0.378
270,-0.033,0.023,0.207
271,0.027,0.012,0.061
272,0.043,0.006,-0.064
273,-0.01,0.001,-0.164
274,-0.044,-0.005,-0.231
275,-0.049,-0.014,-0.272
276,-0.051,-0.026,-0.295
277,-0.061,-0.037,-0.309
278,-0.068,-0.046,-0.316
279,-0.064,-0.052,-0.319
280,-0.064,-0.056,-0.32
281,-0.062,-0.058,-0.32
282,-0.064,-0.059,-0.32
283,-0.064,-0.057,-0.318
284,-0.061,-0.053,-0.313
285,-0.058,-0.047,-0.302
286,-0.057,-0.04,-0.282
287,-0.044,-0.034,-0.245
288,-0.016,-0.026,-0.185
289,-0.029,-0.015,-0.102
290,-0.065,0.001,0.009
291,-0.037,0.016,0.154
292,0.057,0.023,0.331
293,0.144,0.025,0.513
294,0.121,0.027,0.657
295,-0.007,0.032,0.725
296,-0.069,0.034,0.718
297,0.026,0.029,0.637
298,0.127,0.024,0.498
299,0.156,0.023,0.324
300,0.086,0.022,0.146
301,-0.003,0.016,-0.007
302,-0.044,0.003,-0.12
303,-0.045,-0.012,-0.199
304,-0.048,-0.024,-0.252
305,-0.055,-0.033,-0.284
306,-0.056,-0.042,-0.302
307,-0.061,-0.049,-0.312
308,-0.073,-0.055,-0.317
309,-0.066,-0.059,-0.318
310,-0.064,-0.059,-0.319
311,-0.058,-0.057,-0.318
312,-0.059,-0.052,-0.317
313,-0.055,-0.045,-0.314
314,-0.059,-0.038,-0.308
315,-0.053,-0.027,-0.293
316,-0.04,-0.013,-0.264
317,-0.041,0.002,-0.22
318,-0.032,0.015,-0.153
319,0.02,0.024,-0.05
320,0.099,0.031,0.09
321,0.048,0.042,0.247
322,-0.044,0.056,0.414
323,0.002,0.066,0.589
324,0.16,0.069,0.73
325,0.273,0.068,0.782
326,0.232,0.069,0.724
327,0.097,0.071,0.577
328,0.004,0.065,0.4
329,0.034,0.049,0.228
330,0.042,0.034,0.07
331,0.03,0.025,-0.061
332,0.002,0.016,-0.159
333,-0.031,0.003,-0.227
334,-0.05,-0.012,-0.268
335,-0.054,-0.027,-0.292
336,-0.047,-0.039,-0.304
337,-0.053,-0.048,-0.311
338,-0.058,-0.054,-0.314
339,-0.063,-0.058,-0.316
340,-0.062,-0.057,-0.316
341,-0.06,-0.054,-0.315
342,-0.059,-0.047,-0.314
343,-0.058,-0.037,-0.309
344,-0.06,-0.025,-0.299
345,-0.053,-0.012,-0.28
346,-0.04,-0.0,-0.244
347,-0.023,0.014,-0.186
348,-0.01,0.033,-0.103
349,-0.026,0.052,0.009
350,0.017,0.066,0.157
351,0.167,0.073,0.345
352,0.335,0.076,0.542
353,0.212,0.081,0.687
354,-0.009,0.087,0.75
355,0.008,0.089,0.745
356,0.16,0.084,0.665
357,0.215,0.078,0.514
358,0.154,0.076,0.325
359,0.069,0.075,0.142
360,0.005,0.061,-0.008
361,-0.01,0.04,-0.119
362,-0.023,0.019,-0.199
363,-0.033,0.0,-0.251
364,-0.042,-0.015,-0.282
365,-0.05,-0.03,-0.298
366,-0.054,-0.042,-0.306
367,-0.052,-0.051,-0.31
368,-0.043,-0.057,-0.31
369,-0.05,-0.058,-0.311
370,-0.056,-0.056,-0.312
371,-0.055,-0.05,-0.311
372,-0.051,-0.041,-0.308
373,-0.051,-0.029,-0.302
374,-0.048,-0.014,-0.287
375,-0.045,0.006,-0.26
376,-0.042,0.026,-0.216
377,-0.018,0.046,-0.149
378,0.026,0.065,-0.046
379,0.073,0.083,0.092
380,0.07,0.099,0.255
381,0.016,0.112,0.424
382,0.053,0.121,0.595
383,0.256,0.127,0.746
384,0.464,0.129,0.807
385,0.278,0.127,0.727
386,0.084,0.12,0.567
387,0.028,0.109,0.391
388,0.051,0.094,0.221
389,0.053,0.076,0.063
390,0.02,0.054,-0.067
391,-0.016,0.03,-0.163
392,-0.041,0.005,-0.226
393,-0.048,-0.021,-0.265
394,-0.055,-0.044,-0.288
395,-0.055,-0.065,-0.3
396,-0.054,-0.08,-0.305
397,-0.058,-0.087,-0.308
398,-0.063,-0.084,-0.309
399,-0.062,-0.068,-0.309
400,-0.056,-0.035,-0.309
