gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1111,721,0.369963720440865,32.955451965332,-106.312789916992,3670176,1111,502,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-04-14 08:09:08.788701,94.49239940044785,56.17692128172146,47.364374292835336,1.1175971990289386e-07,4.0,-56.21,2.0682789409984763,-56.57,0.1944,0.3084,0.4264,1.0019,0.3388,0.3707,7
102663,npp,319,144,0.350588887929916,32.9583015441895,-106.319259643555,3670176,325,68,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-04-15 07:50:09.538669,91.8411095785103,67.92978005406974,55.15051233267697,3.274654781709234e-13,1.0,-67.96,3.3166247903554,-68.18,0.2009,0.4292,0.7286,0.7199,0.2853,0.2524,7
102671,npp,2388,3221,0.544275611639023,32.9557113647461,-106.315498352051,3670176,2389,2560,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.92165940437913,52.760053264518966,44.8327616874329,0.0001535397864437443,17.0,52.79,1.9513309067639726,52.38,0.1985,0.3095,0.4609,0.9984,0.4293,0.5434,7
103160,npp,1401,3955,0.597905874252319,32.9595947265625,-106.31787109375,3670176,1401,3145,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.25958679740626,68.21194555321212,55.32311588660236,1.1609736721839905e-14,21.0,68.24,3.3166247903554,67.99,0.2661,0.5096,0.7449,0.6063,0.3356,0.3625,7
103270,npp,1814,336,0.19979649037122732,32.9579620361328,-106.317420959473,3670176,1815,183,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-04-20 07:56:27.732274,92.88983969945777,64.54170209613395,53.08837276021796,4.780551143117735e-25,2.0,-64.58,2.8345692104261015,-64.8,0.1652,0.3672,0.6274,0.8415,0.2499,0.1681,7
103869,npp,214,528,0.412673741579056,32.9559364318848,-106.315879821777,3670176,215,324,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-04-25 08:02:44.182920,93.91376747769343,60.68243698073515,50.54712261760069,1.6884344782113774e-18,3.0,-60.73,2.4157378735459294,-60.94,0.1875,0.338,0.5162,0.9143,0.3399,0.3773,7
103877,npp,2186,3589,0.382401704788208,32.9610443115234,-106.316551208496,3670176,2186,2912,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-04-25 09:43:07.006992,-72.16202619758477,61.56924228763741,51.154045449365576,2.8013049660236236e-21,19.0,61.59,2.5331140255951103,61.32,0.2631,0.4398,0.6378,0.7025,0.2863,0.2686,7
104112,npp,841,2458,0.32114684581756603,32.9579238891602,-106.31812286377,3670176,841,1991,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.59573236109635,23.733792678362374,20.881893673903907,6.195766726475405e-17,13.0,23.74,1.1367971201176101,23.115,0.2473,0.3152,0.3964,0.9804,0.3142,0.3148,7
104346,npp,2444,1304,0.12998209102079272,32.9594116210938,-106.317726135254,3670176,2444,980,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-04-29 08:27:54.548234,96.60857802697089,37.63402387080036,32.73453612298764,3.711280440290796e-08,7.0,-37.68,1.357151599901897,-38.16,0.2065,0.3123,0.4068,0.9893,0.1746,0.1286,7
105485,npp,2953,3219,0.252849772572517,32.9561233520508,-106.319000244141,3670176,2953,2559,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-01 09:30:34.919160,-73.6301082349213,52.70086247168753,44.7896742179303,4.0723071998154113e-07,17.0,52.73,1.9513309067639726,52.38,0.1985,0.3095,0.4609,0.9984,0.28,0.2525,7
107659,npp,648,1880,0.232181951403618,32.9588584899902,-106.316772460938,3670176,648,1454,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-14 08:46:35.211220,99.5546796234516,8.896699928615055,7.872007480958185,0.0003444100856871759,10.0,-8.93,1.0,-9.45,0.2394,0.3132,0.3706,0.9866,0.228,0.2291,7
108005,npp,2210,715,0.25111965835094496,32.9588012695312,-106.31893157959,3670176,2212,497,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-16 08:08:47.440842,94.82595662281405,56.320470823994974,47.469888961822186,1.6208678117820594e-12,4.0,-56.37,2.0682789409984763,-56.57,0.1944,0.3084,0.4264,1.0019,0.2813,0.2516,7
108015,npp,1064,3768,0.4908207654953,32.9566497802734,-106.316101074219,3670176,1064,3038,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-16 09:49:04.927520,-71.07322177717849,65.03108682952504,53.40567577483381,0.00011947457210558455,20.0,65.06,2.898275349237888,64.89,0.2761,0.3996,0.6118,0.7732,0.3404,0.3795,7
108180,npp,1414,138,0.125,32.9619979858398,-106.320068359375,3670176,1416,65,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-17 07:49:48.221322,92.19676803504984,68.01699967289835,55.202813304262385,7.539703861102882e-17,1.0,-68.05,3.3166247903554,-68.18,0.2009,0.4292,0.7286,0.7199,0.2173,0.09,7
108369,npp,2803,2645,0.229315839707851,32.9586181640625,-106.313278198242,3670176,2804,2132,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.66924632745234,32.582288361595474,28.483613590609817,4.2813872206350014e-13,14.0,32.61,1.2365102219381485,32.2,0.2276,0.3134,0.3955,0.9859,0.241,0.2261,7
108542,npp,2080,2072,0.232516869902611,32.9578628540039,-106.313171386719,3670176,2080,1637,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-19 08:52:46.413218,-63.33100959563553,2.3606380852545366,2.090429206536524,1.1380345836644037e-17,11.0,2.22,1.0,1.87,0.2363,0.309,0.3896,1.0,0.2325,0.2325,7
108715,npp,1347,1494,0.1941533461213112,32.957103729248,-106.314071655273,3670176,1347,1120,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-20 08:33:56.086480,98.62468583849174,29.338935756202243,25.715819861672475,8.149340018666079e-22,8.0,-29.4,1.184412938166907,-29.69,0.233,0.2955,0.405,1.0457,0.2234,0.203,7
108888,npp,586,907,0.0963356252759695,32.9601707458496,-106.315155029297,3670176,586,676,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-21 08:15:00.419945,95.28409709101285,51.16420045021806,43.615007365652744,2.6786111000345523e-24,5.0,-51.21,1.847645286154319,-51.41,0.1847,0.3146,0.4346,0.9821,0.1908,0.0946,7
108899,npp,2464,3948,2.1066935062408403,32.9581527709961,-106.31616973877,3686560,2469,3142,196611,3883171,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-21 09:55:12.568649,-70.02184510450239,68.10896980204596,55.265689557463695,4.7206002878709917e-20,21.0,68.12,3.3166247903554,67.99,0.2661,0.5096,0.7449,0.6063,0.7905,1.2772,7
109244,npp,1149,2833,0.27325636148452803,32.9618835449219,-106.319389343262,3670176,1149,2283,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.45427064898256,40.26777090010912,34.919144578778614,3.312605510042015e-22,15.0,40.28,1.4276677814245327,40.06,0.2392,0.297,0.401,1.0402,0.2923,0.2842,7
109422,npp,451,2262,0.278476372361183,32.958251953125,-106.318778991699,3670176,451,1818,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-24 08:58:59.355699,-79.2775230828315,13.151116758823761,11.62392131409327,6.153412307178648e-22,12.0,13.15,1.015504800579495,12.87,0.246,0.3001,0.3875,1.0296,0.2877,0.2867,7
109595,npp,2798,1685,0.453173607587814,32.9556732177734,-106.315872192383,3670176,2797,1275,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-25 08:40:07.244807,97.73304144861653,19.804540142737373,17.459981535615285,1.9273830220972122e-20,9.0,-19.84,1.0837787002826917,-20.08,0.2273,0.2946,0.369,1.0489,0.4553,0.4754,7
109767,npp,2030,1101,0.318707346916199,32.9547462463379,-106.314353942871,3670176,2028,809,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-26 08:21:13.344794,95.84021604717461,45.102098367313374,38.85018759298956,1.1960268800275006e-17,6.0,-45.15,1.5732132722552272,-45.35,0.2189,0.2909,0.4041,1.0621,0.3267,0.3385,7
110127,npp,2562,3022,0.1965858340263367,32.9600296020508,-106.318260192871,3686560,2564,2432,196611,3883171,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.21809840037805,46.86670905528922,40.261253735322356,1.598886909983429e-17,16.0,46.89,1.646109783506203,46.76,0.2026,0.3476,0.4593,0.889,0.2173,0.1748,7
110299,npp,1871,2449,0.313698053359985,32.9609718322754,-106.31468963623,3670176,1871,1983,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-29 09:05:08.756208,-75.88746011839133,23.288625649880323,20.494782194636926,3.525600100658937e-13,13.0,23.3,1.1367971201176101,23.115,0.2473,0.3152,0.3964,0.9804,0.3077,0.3075,7
110472,npp,1154,1875,0.33849434554576896,32.9606170654297,-106.316390991211,3670176,1154,1449,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-05-30 08:46:20.211158,101.72333253882407,9.186353704504802,8.127330809866184,6.70602359723973e-08,10.0,-9.22,1.0,-9.45,0.2394,0.3132,0.3706,0.9866,0.3343,0.334,7
111991,npp,1567,3761,4.16169786453247,32.9581909179688,-106.318801879883,3686560,1564,3033,196611,3883171,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-01 09:48:48.158155,-71.11001072904688,64.9149458413844,53.32902737189935,7.07153289802257e-06,20.0,64.93,2.898275349237888,64.89,0.2761,0.3996,0.6118,0.7732,1.607,3.2178,7
114210,npp,2350,2442,0.810310482978821,32.9579925537109,-106.315155029297,3686560,2350,1977,196611,3883171,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-14 09:04:50.373500,-76.50751856370299,22.930957853933588,20.182574983083388,0.00027814773912797824,13.0,22.93,1.0837787002826917,23.115,0.2473,0.3152,0.3964,0.9804,0.7658,0.7944,7
114324,npp,1631,1867,0.242581151425838,32.9578399658203,-106.318855285645,3670176,1631,1441,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-15 08:46:00.061157,97.54244040181885,9.650416860627903,8.536463308200513,3.912141731158105e-07,10.0,-9.69,1.0,-9.45,0.2394,0.3132,0.3706,0.9866,0.2384,0.2393,7
114553,npp,96,703,0.12406701873987913,32.9563636779785,-106.316062927246,3670176,100,485,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-17 08:08:10.539770,94.10071522036338,56.632246472150676,47.68879774642021,6.727135496995453e-17,4.0,-56.67,2.1127631471468895,-56.57,0.1944,0.3084,0.4264,1.0019,0.2217,0.1243,7
114560,npp,2041,3754,4.33394765853882,32.9579391479492,-106.314781188965,3686560,2041,3029,196611,3883171,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-17 09:48:29.805880,-71.13166602870736,64.78328083760358,53.24097169912787,1.527790086927269e-09,20.0,64.8,2.898275349237888,64.89,0.2761,0.3996,0.6118,0.7732,1.6665,3.351,7
114666,npp,2369,127,0.24158837646246,32.9597473144531,-106.320617675781,3670176,2373,59,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-18 07:49:13.108591,92.30662421761957,68.2018175171687,55.299398037552535,8.037925664776527e-21,1.0,-68.23,3.3166247903554,-68.18,0.2009,0.4292,0.7286,0.7199,0.2524,0.1739,7
114674,npp,1369,3201,3.78987336158752,32.9551277160645,-106.317276000977,3686560,1369,2548,196611,3883171,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-18 09:29:46.609570,-73.81761404238614,52.21996186258248,44.41803476710454,2.4796544511582734e-15,17.0,52.24,1.847645286154319,52.38,0.1985,0.3095,0.4609,0.9984,2.1927,3.7839,7
114788,npp,684,2630,1.69418025016785,32.9584274291992,-106.317512512207,3686560,684,2122,196611,3883171,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-19 09:10:59.855345,-75.72835678149457,31.925977305010857,27.92235100809034,1.9353487544593785e-21,14.0,31.93,1.2365102219381485,32.2,0.2276,0.3134,0.3955,0.9859,1.4257,1.6703,7
114901,npp,3045,2058,0.347745522856712,32.958309173584,-106.318428039551,3686560,3045,1624,196611,3883171,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-20 08:52:11.323256,-81.28946908910413,1.420843042383536,1.2581065306856716,3.7058341939386684e-23,11.0,1.42,1.0,1.87,0.2363,0.309,0.3896,1.0,0.3477,0.3477,7
115015,npp,2308,1480,0.1557181607931852,32.9559326171875,-106.319396972656,3670176,2308,1110,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-21 08:33:19.226582,98.30588453791108,30.01274919456227,26.289313491646432,8.119455811110695e-24,8.0,-30.07,1.184412938166907,-29.69,0.233,0.2955,0.405,1.0457,0.191,0.1628,7
115145,npp,741,317,0.38574093580246,32.9603271484375,-106.316787719727,3670176,743,170,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-23 07:55:25.553009,92.91478947042741,64.91608690073723,53.31593881952823,9.672442567487795e-22,2.0,-64.93,2.898275349237888,-64.8,0.1652,0.3672,0.6274,0.8415,0.3154,0.3246,7
115152,npp,2766,3383,3.90471386909485,32.9588356018066,-106.320297241211,3686560,2764,2732,196611,3883171,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-23 09:35:53.713859,-72.74175789523308,56.957810635011114,47.92859920202724,6.638806622816204e-25,18.0,56.97,2.1127631471468895,57.21,0.1784,0.3712,0.5725,0.8323,1.9814,3.25,7
115265,npp,2090,2818,2.64246821403503,32.9621772766113,-106.318138122559,3686560,2090,2270,196611,3883171,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-24 09:17:08.725274,-75.3435249190934,39.697267279062686,34.44396995527058,2.619924542891492e-24,15.0,39.72,1.4276677814245327,40.06,0.2392,0.297,0.401,1.0402,1.9518,2.7488,7
115378,npp,1388,2247,0.5033076107501979,32.9565238952637,-106.317077636719,3686560,1388,1804,196611,3883171,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-25 08:58:20.185481,-77.26344650974964,12.318131877912862,10.889076273805655,3.78273267582863e-22,12.0,12.3,1.015504800579495,12.87,0.246,0.3001,0.3875,1.0296,0.5091,0.5182,7
115500,npp,659,1671,0.2226773500442505,32.9562759399414,-106.315574645996,3670176,659,1263,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-26 08:39:29.869877,98.57446079369244,20.549389813172528,18.108055068926685,1.6840895589801084e-18,9.0,-20.58,1.0837787002826917,-20.08,0.2273,0.2946,0.369,1.0489,0.2427,0.2336,7
115755,npp,2200,508,0.17041036114096642,32.9574928283691,-106.316741943359,3670176,2200,308,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-28 08:01:40.333859,93.91355929383779,61.126572043835026,50.83856698983226,6.774555417132215e-08,3.0,-61.16,2.5331140255951103,-60.94,0.1875,0.338,0.5162,0.9143,0.2428,0.1558,7
115764,npp,1123,3566,4.07557487487793,32.9579315185547,-106.318061828613,3686560,1125,2894,196611,3883171,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-28 09:42:04.938448,-72.4648788171816,61.100303330895144,50.82731148554873,3.1791006040927706e-17,19.0,61.11,2.5331140255951103,61.32,0.2631,0.4398,0.6378,0.7025,1.7443,2.8631,7
116020,npp,2847,2436,0.365570709109306,32.9621734619141,-106.318321228027,3686560,2847,1972,196611,3883171,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-06-30 09:04:34.973149,-74.64916995188902,22.645744064593867,19.93389526730189,9.092437579903107e-05,13.0,22.61,1.0837787002826917,23.115,0.2473,0.3152,0.3964,0.9804,0.3555,0.3584,7
121127,npp,579,1092,0.08523260056972501,32.955509185791,-106.315719604492,3670176,580,802,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-07-13 08:20:39.689723,96.33075568768912,45.42801711723874,39.10671932601242,0.0004753600788053854,6.0,-45.46,1.5732132722552272,-45.35,0.2189,0.2909,0.4041,1.0621,0.1782,0.0905,7
121478,npp,1134,3012,0.40797033905983,32.959903717041,-106.315231323242,3670176,1133,2425,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-07-15 09:23:23.635029,-74.35662635300264,46.536332525716,39.99418254023204,4.25333989932085e-05,16.0,46.57,1.646109783506203,46.76,0.2026,0.3476,0.4593,0.889,0.3457,0.3627,7
122165,npp,1325,704,0.537805020809174,32.9598999023438,-106.313850402832,3670176,1324,485,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-07-19 08:08:02.330363,94.31827645445532,56.612947535455284,47.67484444337622,6.129990427105505e-26,4.0,-56.64,2.1127631471468895,-56.57,0.1944,0.3084,0.4264,1.0019,0.4176,0.5388,7
122336,npp,522,128,0.616733223199844,32.9618110656738,-106.320083618164,3670176,522,60,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-07-20 07:49:04.892709,91.8301246662913,68.20400639746627,55.30129193703494,3.7207905273243303e-26,1.0,-68.21,3.3166247903554,-68.18,0.2009,0.4292,0.7286,0.7199,0.3655,0.444,7
122346,npp,2611,3203,0.21135041117668152,32.9592323303223,-106.312538146973,3670176,2613,2549,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-07-20 09:29:40.172650,-74.32333021260965,52.26808273922111,44.454393089343476,8.539971929976468e-25,17.0,52.3,1.847645286154319,52.38,0.1985,0.3095,0.4609,0.9984,0.2559,0.211,7
122525,npp,1923,2633,0.30190546810627,32.9602241516113,-106.315391540527,3670176,1924,2124,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-07-21 09:10:55.189491,-77.15664600455797,32.03889542300918,28.018225294760313,1.0989826953968734e-26,14.0,32.07,1.2365102219381485,32.2,0.2276,0.3134,0.3955,0.9859,0.2997,0.2977,7
122710,npp,1225,2061,0.1916113197803497,32.9567337036133,-106.317268371582,3670176,1225,1627,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-07-22 08:52:06.648310,-67.12790021301497,1.6316897989428851,1.4448056743491327,3.905123186857533e-27,11.0,1.59,1.0,1.87,0.2363,0.309,0.3896,1.0,0.1916,0.1916,7
122884,npp,500,1484,0.30552141368389096,32.9597778320312,-106.315582275391,3670176,501,1113,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-07-23 08:33:16.323832,98.23719877405254,29.84558278173861,26.146783002202387,5.954965864072952e-26,8.0,-29.88,1.184412938166907,-29.69,0.233,0.2955,0.405,1.0457,0.3175,0.3195,7
123060,npp,2821,898,0.0984512604773045,32.9558448791504,-106.318382263184,3670176,2822,671,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-07-24 08:14:22.439558,95.46767779043465,51.435402320314495,43.81706180631515,4.2237243704746033e-23,5.0,-51.47,1.847645286154319,-51.41,0.1847,0.3146,0.4346,0.9821,0.192,0.0967,7
123073,npp,1629,3937,0.417858183383942,32.9593276977539,-106.316398620605,3670176,1627,3135,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-07-24 09:54:34.588610,-70.13860186860273,67.93317851167205,55.15421660238744,5.566814143624247e-28,21.0,67.95,3.3166247903554,67.99,0.2661,0.5096,0.7449,0.6063,0.2813,0.2533,7
123251,npp,995,3390,0.2017462700605392,32.9574279785156,-106.313217163086,3670176,997,2738,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-07-25 09:35:54.937445,-73.09860366980327,57.10601924415172,48.036194983739755,1.133517113420745e-25,18.0,57.14,2.2013981571160284,57.21,0.1784,0.3712,0.5725,0.8323,0.232,0.1679,7
124142,npp,2445,3573,0.0995814986526966,32.9610633850098,-106.318061828613,3670176,2443,2900,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-07-30 09:42:07.915369,-71.81815910426505,61.231889578113986,50.91955640698471,0.0003943384784891159,19.0,61.26,2.5331140255951103,61.32,0.2631,0.4398,0.6378,0.7025,0.1747,0.07,7
132123,npp,1876,1095,0.25093999505042996,32.9557342529297,-106.319450378418,3670176,1877,805,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-08-14 08:20:40.038300,96.6099763808612,45.302179761477426,39.01061096669672,8.044043496420289e-12,6.0,-45.35,1.5732132722552272,-45.35,0.2189,0.2909,0.4041,1.0621,0.2836,0.2665,7
133028,npp,280,1291,0.257048800587654,32.9602012634277,-106.319366455078,3670176,280,969,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-08-19 08:26:56.595418,96.84309912259056,38.171373159531136,33.18144665164114,2.9587483915035176e-29,7.0,-38.2,1.357151599901897,-38.16,0.2065,0.3123,0.4068,0.9893,0.2683,0.2543,7
133209,npp,2589,706,0.302360579371452,32.9593544006348,-106.315391540527,3670176,2588,487,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-08-20 08:08:00.933395,94.09052953917951,56.570398920186896,47.65110644840373,5.620523291262437e-29,4.0,-56.59,2.1127631471468895,-56.57,0.1944,0.3084,0.4264,1.0019,0.3061,0.3029,7
133223,npp,1446,3759,0.1929274126887321,32.958080291748,-106.31755065918,3670176,1447,3032,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-08-20 09:48:20.199304,-71.37776893420356,64.86731985272108,53.30186282552255,1.5730754496061163e-29,20.0,64.89,2.898275349237888,64.89,0.2761,0.3996,0.6118,0.7732,0.2377,0.1492,7
133762,npp,2496,2063,0.260304912924767,32.9568824768066,-106.320671081543,3670176,2496,1629,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-08-23 08:52:03.458476,-56.76293704432958,1.8774216319905934,1.66254691765864,3.256217352423287e-25,11.0,1.7,1.0,1.87,0.2363,0.309,0.3896,1.0,0.2603,0.2603,7
134138,npp,2894,3942,0.425735622644424,32.9562187194824,-106.315170288086,3670176,2891,3138,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-08-25 09:54:31.401034,-70.13612754846854,67.99332131133667,55.19695712999443,9.42308133420309e-22,21.0,68.03,3.3166247903554,67.99,0.2661,0.5096,0.7449,0.6063,0.2837,0.2581,7
134309,npp,217,322,0.34862656891346,32.9566802978516,-106.31372833252,3670176,217,173,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-08-26 07:55:21.816377,92.72081940369193,64.81107496302275,53.259470173001496,2.4386833185469816e-06,2.0,-64.84,2.8345692104261015,-64.8,0.1652,0.3672,0.6274,0.8415,0.3024,0.2934,7
134322,npp,2241,3393,0.26517118513584104,32.9573402404785,-106.316375732422,3670176,2244,2742,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-08-26 09:35:51.757903,-73.23163510529693,57.17496077633331,48.09237107661537,2.947101227889834e-15,18.0,57.21,2.2013981571160284,57.21,0.1784,0.3712,0.5725,0.8323,0.2608,0.2207,7
134505,npp,1575,2827,0.1848668605089188,32.957447052002,-106.319114685059,3670176,1575,2277,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-08-27 09:17:06.781105,-75.51668682282799,40.01408271735653,34.71058270573173,5.71377709515902e-08,15.0,40.06,1.4276677814245327,40.06,0.2392,0.297,0.401,1.0402,0.2304,0.1923,7
137324,npp,809,320,1.0418310761451721,32.9581451416016,-106.318168640137,3670176,809,172,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-09-11 07:55:15.904684,92.6819062902009,64.84848710085537,53.28254076523012,4.0034738192531153e-07,2.0,-64.88,2.898275349237888,-64.8,0.1652,0.3672,0.6274,0.8415,0.5418,0.8767,7
137905,npp,749,1677,0.246541678905487,32.958366394043,-106.313011169434,3670176,749,1267,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-09-14 08:39:22.007757,98.24464264372835,20.22489278037875,17.82716693221216,3.931522222833029e-20,9.0,-20.26,1.0837787002826917,-20.08,0.2273,0.2946,0.369,1.0489,0.2647,0.2586,7
138093,npp,1,1093,0.22846008092165,32.9605407714844,-106.316795349121,3670176,3,803,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-09-15 08:20:29.920413,96.30858251816109,45.38389521835897,39.0768406821627,1.3931023016366823e-26,6.0,-45.42,1.5732132722552272,-45.35,0.2189,0.2909,0.4041,1.0621,0.2693,0.2427,7
138282,npp,2282,512,0.403712242841721,32.9598922729492,-106.317756652832,3670176,2281,311,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-09-16 08:01:32.492060,93.586417426402,61.0396618815691,50.78814910827281,3.3961805507226284e-31,3.0,-61.07,2.5331140255951103,-60.94,0.1875,0.338,0.5162,0.9143,0.3349,0.3691,7
138296,npp,1203,3574,0.638773322105408,32.9571952819824,-106.315223693848,3670176,1205,2900,196611,3866787,216,usa_whitesands_16_11,32.95833333,-106.31666667,16,11,usa_whitesands,2012-09-16 09:41:57.096843,-72.45989005940984,61.25404784258379,50.939745470841565,4.426053168889898e-27,19.0,61.28,2.5331140255951103,61.32,0.2631,0.4398,0.6378,0.7025,0.3875,0.4487,7
