gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2765,1498,1.64582633972168,32.925365447998,-106.34033203125,3670144,2765,1124,196611,3866755,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-04-02 08:34:25.555314,97.17398110890876,29.173479855753353,25.572119184475163,0.009585897325659407,8.0,-29.22,1.184412938166907,-29.78,0.3034,0.5695,4.2746,0.8261,1.3792,1.3596,0.6541682452857798,7
101172,npp,2011,913,3.63438010215759,32.9244575500488,-106.33576965332,3670144,2010,680,196611,3866755,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-04-03 08:15:31.647590,95.1353531296953,51.00143732804353,43.486346886616914,0.02830438787893195,5.0,-51.04,1.847645286154319,-51.44,0.358,0.6425,3.9412,0.7321,2.0897,2.6608,0.5778636478548589,7
101295,npp,1230,335,7.36373043060303,32.9230613708496,-106.336936950684,3670144,1227,182,196611,3866755,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-04-04 07:56:34.182579,92.78230591462275,64.56459552284414,53.098841574323714,0.05689513161712225,2.0,-64.6,2.8345692104261015,-64.88,0.4828,1.2385,6.8337,0.3798,2.6313,2.7968,-1.3901457983790948,7
101552,npp,1893,2269,14.9134855270386,32.9245872497559,-106.334785461426,3670144,1893,1824,196611,3866755,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-04-06 08:59:32.325104,-78.61558723773513,13.551519521239099,11.975998413017365,0.12229774308214252,12.0,13.55,1.015504800579495,12.76,0.3235,0.5189,3.6857,0.9066,14.6453,13.5207,4.520738017401774,7
101917,npp,2712,527,6.36490058898926,32.9239692687988,-106.340377807617,3670144,2712,324,196611,3866755,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-04-09 08:02:52.399246,93.76665218570484,60.709985734320234,50.56278879721842,0.0473382605276698,3.0,-60.75,2.4157378735459294,-61.05,0.3742,0.6067,3.7378,0.7753,2.854,4.9348,1.4511498987450437,7
102180,npp,272,2458,1.23304617404938,32.923656463623,-106.334396362305,3670144,271,1990,196611,3866755,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-04-11 09:05:45.191911,-76.38174345841945,23.740150401060184,20.886895588372504,0.017930274796096657,13.0,23.74,1.1367971201176101,23.09,0.3295,0.6491,5.6432,0.7247,0.9841,0.8936,-0.4258993418155075,7
102421,npp,1896,1304,0.526969134807587,32.9253959655762,-106.340766906738,3670144,1896,981,196611,3866755,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-04-13 08:28:04.478110,97.01865015510694,37.63438775402197,32.733739622980465,0.0007754818385579244,7.0,-37.68,1.357151599901897,-38.2,0.3124,0.4579,5.4516,1.0272,0.5213,0.5413,0.5413,7
102543,npp,1116,718,0.27062363922596,32.9228363037109,-106.341575622559,3670176,1115,500,196611,3866787,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-04-14 08:09:08.788701,94.2575452248846,56.25654837891274,47.42229365979841,1.0983813980173775e-07,4.0,-56.29,2.0682789409984763,-56.62,0.3656,0.5254,5.3525,0.8954,0.3472,0.2423,0.2423,7
102550,npp,3057,3772,0.869873523712158,32.9285354614258,-106.339706420898,3670144,3061,3041,196611,3866755,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-04-14 09:49:28.052869,-71.5608157952293,65.10819670861532,53.45163368418617,0.002062350436692536,20.0,65.13,2.898275349237888,64.85,0.4029,1.0772,4.4568,0.4367,0.3989,0.3799,0.2281304328988235,7
102663,npp,325,142,0.495729029178619,32.9254264831543,-106.341217041016,3670176,327,67,196611,3866787,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-04-15 07:50:11.317949,92.21995582828272,67.95321756747005,55.163940323635096,3.2141520609535935e-13,1.0,-67.99,3.3166247903554,-68.2,0.3667,1.0095,6.2497,0.466,0.3155,0.231,0.231,7
102671,npp,2393,3220,0.3705835044384,32.9251480102539,-106.333885192871,3670176,2393,2559,196611,3866787,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-04-15 09:30:44.816193,-73.69195546591098,52.73490984866396,44.813758049391545,0.00015320011715137054,17.0,52.76,1.9513309067639726,52.35,0.3491,0.6978,5.489,0.6742,0.3027,0.2498,0.2498,7
103160,npp,1406,3954,0.305999413132668,32.928955078125,-106.33927154541,3670176,1404,3145,196611,3866787,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-04-19 09:55:37.346957,-70.1198206890198,68.19685699093304,55.314396091991725,1.1272011165635878e-14,21.0,68.22,3.3166247903554,67.98,0.4267,1.0367,4.2781,0.4538,0.2501,0.1388,0.1388,7
103270,npp,1819,334,0.308028772473335,32.9236717224121,-106.336265563965,3670176,1818,181,196611,3866787,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-04-20 07:56:27.732274,92.70850207018242,64.58066672575298,53.11305854045577,4.635031922645723e-25,2.0,-64.62,2.8345692104261015,-64.88,0.4828,1.2385,6.8337,0.3798,0.1421,0.117,0.117,7
103869,npp,219,526,0.258523285388947,32.9220085144043,-106.335540771484,3670176,218,323,196611,3866787,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-04-25 08:02:44.182920,93.70961357244708,60.72760191942215,50.5779311534516,1.6561171173148623e-18,3.0,-60.77,2.4157378735459294,-61.05,0.3742,0.6067,3.7378,0.7753,0.3263,0.2004,0.2004,7
103877,npp,2192,3588,0.16673481836915022,32.9240264892578,-106.338996887207,3670176,2196,2912,196611,3866787,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-04-25 09:43:07.006992,-71.952858063544,61.549885604509434,51.141030676368125,2.7163944438845842e-21,19.0,61.57,2.5331140255951103,61.26,0.306,0.7374,3.1078,0.6379,0.2451,0.1064,0.1064,7
104112,npp,846,2457,0.367429494857788,32.9266891479492,-106.334251403809,3670176,846,1989,196611,3866787,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-04-27 09:05:37.003554,-76.93791874351558,23.68803653012233,20.84218969607127,6.106337206688231e-17,13.0,23.69,1.1367971201176101,23.09,0.3295,0.6491,5.6432,0.7247,0.2226,0.2663,0.2663,7
104229,npp,117,1882,0.326363325119019,32.9276123046875,-106.338523864746,3670176,117,1456,196611,3866787,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-04-28 08:46:48.443178,99.68158673619384,8.787731694602797,7.775637289852574,5.473473982743288e-13,10.0,-8.82,1.0,-9.51,0.3052,0.4542,3.9905,1.0358,0.3426,0.338,0.338,7
104346,npp,2450,1303,0.1294543449766934,32.9233207702637,-106.337753295898,3670176,2451,979,196611,3866787,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-04-29 08:27:56.327514,97.54929987895054,37.66228320540182,32.757995559903875,3.721042247302015e-08,7.0,-37.72,1.357151599901897,-38.2,0.3124,0.4579,5.4516,1.0272,0.2284,0.133,0.133,7
104464,npp,1683,717,0.466276854276657,32.9264144897461,-106.336944580078,3670144,1685,498,196611,3866755,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-04-30 08:09:00.652421,94.72717013673333,56.27322828881448,47.4363755258547,0.0005961181708829342,4.0,-56.32,2.0682789409984763,-56.62,0.3656,0.5254,5.3525,0.8954,0.4418,0.4175,0.4175,7
105473,npp,889,140,1.99044561386108,32.9283447265625,-106.336906433105,3670144,889,66,196611,3866755,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-05-01 07:50:01.419680,92.05167935256657,67.98372506969311,55.18384815952113,0.00706817366436449,1.0,-68.02,3.3166247903554,-68.2,0.3667,1.0095,6.2497,0.466,0.7662,0.9275,0.40734899261014246,7
105485,npp,2958,3218,0.22929216921329498,32.9256057739258,-106.337341308594,3670176,2956,2558,196611,3866787,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-05-01 09:30:34.919160,-73.40004838960039,52.67646462148595,44.77122236273072,4.1180348581370983e-07,17.0,52.71,1.9513309067639726,52.35,0.3491,0.6978,5.489,0.6742,0.2303,0.1546,0.1546,7
105662,npp,2280,2647,0.769625186920166,32.9239540100098,-106.340606689453,3670144,2280,2134,196611,3866755,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-05-02 09:11:49.925563,-76.02874281132152,32.66683617939116,28.555906760123545,0.0019999766692023837,14.0,32.7,1.2365102219381485,32.16,0.3148,0.4768,4.151,0.9865,0.7072,0.7592,0.6120205546948222,7
106021,npp,843,1496,6.41190958023071,32.9259948730469,-106.336044311523,3670144,843,1122,196611,3866755,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-05-04 08:34:09.271798,97.59657903774284,29.25420830098349,25.6436249874744,0.04466251762646864,8.0,-29.31,1.184412938166907,-29.78,0.3034,0.5695,4.2746,0.8261,5.4032,5.2967,2.009959373761626,7
106199,npp,69,909,11.4328756332397,32.9251823425293,-106.341148376465,3670144,70,678,196611,3866755,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-05-05 08:15:15.387731,95.56500293037384,51.09854496889649,43.56491674890591,0.09250429239120707,5.0,-51.16,1.847645286154319,-51.44,0.358,0.6425,3.9412,0.7321,6.3105,8.3701,1.562655367200576,7
106375,npp,2356,331,16.087327003479,32.9260330200195,-106.337890625,3670144,2358,179,196611,3866755,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-05-06 07:56:17.945338,92.87997691523556,64.62996630762446,53.1451636289579,0.15086605995222357,2.0,-64.67,2.8345692104261015,-64.88,0.4828,1.2385,6.8337,0.3798,5.7089,6.1101,-4.992221022575408,7
106388,npp,1305,3403,13.1026029586792,32.9255256652832,-106.336715698242,3670144,1305,2751,196611,3866755,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-05-06 09:36:46.107754,-73.07418110921941,57.43025214504188,48.27585769320984,0.10205485449809681,18.0,57.45,2.2013981571160284,57.17,0.3942,0.7206,4.768,0.6528,6.095,8.5535,1.0432239517694777,7
106742,npp,3011,2266,3.40376996994019,32.9220542907715,-106.335884094238,3670144,3011,1821,196611,3866755,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-05-08 08:59:14.353305,-79.15626445453387,13.375416212956097,11.821687782109768,0.05578897520402804,12.0,13.38,1.015504800579495,12.76,0.3235,0.5189,3.6857,0.9066,3.3113,3.0859,-1.0196431051342283,7
107131,npp,745,523,1.18689429759979,32.9214897155762,-106.334815979004,3670144,745,320,196611,3866755,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-05-11 08:02:32.696666,93.6193428487597,60.80022787374001,50.62831245691419,0.0070944313631702925,3.0,-60.84,2.4157378735459294,-61.05,0.3742,0.6067,3.7378,0.7753,0.7106,0.9202,0.3981166732962529,7
107311,npp,2057,3026,1.22599363327026,32.9272575378418,-106.34033203125,3670144,2057,2435,196611,3866755,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-05-12 09:24:12.308006,-74.76627227179196,46.99420933561964,40.364850611199714,0.009286159646279895,16.0,47.02,1.646109783506203,46.73,0.3337,0.5635,5.1671,0.8347,0.8728,1.0234,0.3400261152936994,7
107486,npp,1369,2454,0.553231358528137,32.9214630126953,-106.335426330566,3670144,1369,1987,196611,3866755,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-05-13 09:05:25.538369,-76.94017249617595,23.526388256808232,20.702281311556288,0.003107510171579291,13.0,23.54,1.1367971201176101,23.09,0.3295,0.6491,5.6432,0.7247,0.3861,0.4009,0.17221652064939352,7
107659,npp,653,1878,0.370595872402191,32.9281463623047,-106.33960723877,3670176,653,1452,196611,3866787,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-05-14 08:46:35.211220,97.7205124251279,9.024455611174812,7.984845289127406,0.0003429999536856854,10.0,-9.05,1.0,-9.51,0.3052,0.4542,3.9905,1.0358,0.3868,0.3839,0.3839,7
108005,npp,2215,713,0.13205105438828468,32.9255599975586,-106.339454650879,3670176,2216,494,196611,3866787,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-05-16 08:08:47.440842,94.5953335286801,56.373703229685326,47.50854861639583,1.5751520568675988e-12,4.0,-56.42,2.0682789409984763,-56.62,0.3656,0.5254,5.3525,0.8954,0.2802,0.1182,0.1182,7
108015,npp,1069,3767,0.633020102977753,32.9267654418945,-106.336639404297,3670176,1067,3037,196611,3866787,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-05-16 09:49:04.927520,-70.92105641996379,65.01385512927992,53.39486723896956,0.00011888130366471809,20.0,65.04,2.898275349237888,64.85,0.4029,1.0772,4.4568,0.4367,0.3171,0.2764,0.2764,7
108180,npp,1419,136,0.414520442485809,32.9277610778809,-106.338363647461,3670176,1418,64,196611,3866787,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-05-17 07:49:48.221322,92.03543529001828,68.05096389310387,55.222532901368865,7.307321100091598e-17,1.0,-68.08,3.3166247903554,-68.2,0.3667,1.0095,6.2497,0.466,0.291,0.1932,0.1932,7
108369,npp,2808,2643,0.31858903169632,32.9286117553711,-106.338264465332,3670176,2808,2131,196611,3866787,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-05-18 09:11:36.737165,-76.21039426490971,32.49544511563397,28.409874125279565,4.134039691541163e-13,14.0,32.52,1.2365102219381485,32.16,0.3148,0.4768,4.151,0.9865,0.3424,0.3143,0.3143,7
108542,npp,2085,2071,0.352930426597595,32.927848815918,-106.33487701416,3670176,2086,1636,196611,3866787,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-05-19 08:52:48.192492,-82.70005787922518,2.1716680268540958,1.923102060326639,1.099879919113464e-17,11.0,2.16,1.0,1.76,0.3236,0.4704,4.4194,1.0,0.3529,0.3529,0.3529,7
108715,npp,1352,1492,0.058007687330246,32.9254302978516,-106.335914611816,3670176,1352,1119,196611,3866787,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-05-20 08:33:56.086480,98.08260505611682,29.434648855682248,25.797821357598824,7.871161359226107e-22,8.0,-29.5,1.184412938166907,-29.78,0.3034,0.5695,4.2746,0.8261,0.0386,0.0479,0.0479,7
108888,npp,591,905,0.0942830983549356,32.9277076721191,-106.335182189941,3670176,595,675,196611,3866787,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-05-21 08:15:00.419945,95.02065486729843,51.22404889097631,43.660901291671664,2.5934018079484393e-24,5.0,-51.27,1.847645286154319,-51.44,0.358,0.6425,3.9412,0.7321,0.1737,0.069,0.069,7
108899,npp,2470,3948,2.36158800125122,32.9272308349609,-106.339859008789,3686560,2471,3141,196611,3883171,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-05-21 09:55:14.347885,-70.4141024401307,68.10275577942254,55.261856905771296,4.5505415642577914e-20,21.0,68.12,3.3166247903554,67.98,0.4267,1.0367,4.2781,0.4538,0.8699,1.0716,1.0716,7
109244,npp,1155,2833,0.29561971127986897,32.9255294799805,-106.33715057373,3670176,1156,2282,196611,3866787,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-05-23 09:17:47.915402,-75.6896797353695,40.25342055782297,34.907260954773754,3.203619585924381e-22,15.0,40.28,1.4276677814245327,39.98,0.2928,0.5539,3.4477,0.8492,0.2895,0.2511,0.2511,7
109422,npp,456,2261,0.259682059288025,32.9261703491211,-106.334785461426,3670176,456,1816,196611,3866787,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-05-24 08:58:59.355699,-78.01396960354265,13.097688750054214,11.576881687878249,6.00244544763844e-22,12.0,13.09,1.015504800579495,12.76,0.3235,0.5189,3.6857,0.9066,0.2152,0.2354,0.2354,7
109595,npp,2803,1684,0.344110250473022,32.9250183105469,-106.337478637695,3670176,2803,1274,196611,3866787,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-05-25 08:40:09.024043,99.81845817249615,19.847424349011277,17.49738462221897,1.898040089881044e-20,9.0,-19.9,1.0837787002826917,-20.21,0.2996,0.4666,3.5402,1.0082,0.3574,0.3469,0.3469,7
109767,npp,2035,1099,0.332098290324211,32.9262351989746,-106.341232299805,3670176,2036,808,196611,3866787,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-05-26 08:21:15.124067,96.63654947194966,45.1619092516579,38.898048647270144,1.1934879374791122e-17,6.0,-45.22,1.5732132722552272,-45.39,0.3478,0.6899,5.9285,0.6818,0.243,0.2264,0.2264,7
110127,npp,2568,3021,0.1970132440328598,32.9225082397461,-106.338409423828,3686560,2568,2431,196611,3883171,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-05-28 09:23:57.299486,-74.88123274263327,46.83541521888502,40.236421329157864,1.5938376407278847e-17,16.0,46.86,1.646109783506203,46.73,0.3337,0.5635,5.1671,0.8347,0.2477,0.1645,0.1645,7
110299,npp,1877,2448,0.1903821900486946,32.924861907959,-106.339324951172,3670176,1877,1983,196611,3866787,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-05-29 09:05:10.535489,-77.53398372552566,23.2297582454959,20.443598054436322,3.568195815047874e-13,13.0,23.25,1.0837787002826917,23.09,0.3295,0.6491,5.6432,0.7247,0.0471,0.138,0.138,7
110472,npp,1160,1873,0.379342585802078,32.9232521057129,-106.340606689453,3670176,1160,1447,196611,3866787,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-05-30 08:46:20.211158,99.56336672655239,9.304202826537152,8.231394172654657,6.854542436608445e-08,10.0,-9.34,1.0,-9.51,0.3052,0.4542,3.9905,1.0358,0.3956,0.3929,0.3929,7
111979,npp,2717,708,2.75917220115662,32.9237518310547,-106.337135314941,3670144,2715,489,196611,3866755,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-06-01 08:08:30.670821,94.23658384142978,56.509500497148814,47.60394907299584,0.013073118293116847,4.0,-56.54,2.1127631471468895,-56.62,0.3656,0.5254,5.3525,0.8954,1.5277,2.4705,1.5084416278104564,7
111991,npp,1573,3761,4.36643409729004,32.9235877990723,-106.339370727539,3686560,1575,3033,196611,3883171,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-06-01 09:48:49.937437,-71.23193003259291,64.90884719091018,53.32508241181862,7.274928323288323e-06,20.0,64.93,2.898275349237888,64.85,0.4029,1.0772,4.4568,0.4367,1.6053,1.9068,1.9068,7
112150,npp,1903,131,5.34481573104858,32.9252624511719,-106.340698242188,3670144,1909,62,196611,3866755,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-06-02 07:49:31.454669,91.80223320021172,68.14210203187635,55.270048601046945,0.0375372330366526,1.0,-68.16,3.3166247903554,-68.2,0.3667,1.0095,6.2497,0.466,1.7776,2.4906,-0.271786792656461,7
112163,npp,918,3208,4.0250713825225795,32.9263877868652,-106.335327148438,3686528,919,2552,196611,3883139,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-06-02 09:30:06.734743,-73.9048309606971,52.417976477612505,44.57173444234784,0.006968949980689161,17.0,52.44,1.847645286154319,52.35,0.3491,0.6978,5.489,0.6742,2.2712,2.7136,2.2007509211522867,7
112332,npp,220,2637,5.63627147674561,32.9226150512695,-106.337501525879,3686528,219,2127,196611,3883139,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-06-03 09:11:19.975447,-75.65017905163181,32.22852059527084,28.181189409035927,0.04045111296615621,14.0,32.25,1.2365102219381485,32.16,0.3148,0.4768,4.151,0.9865,4.643,5.5602,2.5833790900289264,7
112499,npp,2583,2065,14.1747159957886,32.9227905273438,-106.334342956543,3670144,2583,1630,196611,3866755,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-06-04 08:52:31.435145,-75.72419380177023,1.8408056578784546,1.6300299900206499,0.12527834489325926,11.0,1.82,1.0,1.76,0.3236,0.4704,4.4194,1.0,14.1747,14.1747,4.955393798046092,7
112667,npp,1847,1486,11.1902017593384,32.9271354675293,-106.337600708008,3670144,1847,1114,196611,3866755,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-06-05 08:33:39.341054,97.90934431414544,29.7304039651641,26.049332377103415,0.09353276446692729,8.0,-29.78,1.184412938166907,-29.78,0.3034,0.5695,4.2746,0.8261,9.4375,9.2439,2.360769509486678,7
112835,npp,1086,885,7.30524778366089,32.9267997741699,-106.333602905273,3670144,1084,662,196611,3866755,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-06-06 08:14:43.688423,95.01371446016776,51.38436532955523,43.77990775080551,0.06603298669320931,5.0,-51.84,1.847645286154319,-51.44,0.358,0.6425,3.9412,0.7321,4.0765,5.3482,0.48879413641726366,7
112846,npp,2965,3941,12.1603670120239,32.923942565918,-106.338775634766,3686528,2967,3138,196611,3883139,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-06-06 09:54:57.618040,-70.40425092621622,67.99761241923406,55.195290452955774,0.06362246725963966,21.0,68.01,3.3166247903554,67.98,0.4267,1.0367,4.2781,0.4538,3.8243,5.5178,0.8357856623252253,7
113002,npp,296,322,5.78815889358521,32.9225311279297,-106.334991455078,3670144,296,173,196611,3866755,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-06-07 07:55:46.256680,92.8914199812575,64.8058702192396,53.25005031213824,0.0427283065365201,2.0,-64.84,2.8345692104261015,-64.88,0.4828,1.2385,6.8337,0.3798,2.0755,2.1984,-0.9460009081279219,7
113013,npp,2319,3391,9.72635459899902,32.9255409240723,-106.337844848633,3686528,2317,2740,196611,3883139,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-06-07 09:36:14.419928,-72.74047842231755,57.15003616353989,48.06997555552416,0.052671327948434474,18.0,57.17,2.2013981571160284,57.17,0.3942,0.7206,4.768,0.6528,4.5613,6.3495,2.4733863681198107,7
113356,npp,944,2254,3.07570099830627,32.924243927002,-106.335304260254,3686528,944,1810,196611,3883139,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-06-09 08:58:40.910534,-74.48299157443707,12.72102420009856,11.244550071468906,0.02448816512561848,12.0,12.7,1.015504800579495,12.76,0.3235,0.5189,3.6857,0.9066,2.9882,2.7885,0.9864016979395511,7
113525,npp,201,1677,1.69794189929962,32.9234199523926,-106.339111328125,3670144,201,1268,196611,3866755,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-06-10 08:39:50.598151,98.02301691778113,20.24062232517992,17.839633654736964,0.012940458362730594,9.0,-20.26,1.0837787002826917,-20.21,0.2996,0.4666,3.5402,1.0082,1.6066,1.7119,0.7596041491783977,7
113693,npp,2519,1093,1.016426622867584,32.9221801757812,-106.339080810547,3670144,2519,803,196611,3866755,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-06-11 08:20:56.722004,96.08201369569656,45.38477486824884,39.074285028217055,0.0049496213066497685,6.0,-45.42,1.5732132722552272,-45.39,0.3478,0.6899,5.9285,0.6818,0.6779,0.693,0.32875449173918087,7
113861,npp,1737,513,0.621185660362244,32.9272346496582,-106.33406829834,3670144,1737,312,196611,3866755,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-06-12 08:01:59.285132,93.70855355856654,61.02289070628089,50.771626421314956,0.0008051018588631197,3.0,-61.05,2.4157378735459294,-61.05,0.3742,0.6067,3.7378,0.7753,0.4764,0.4816,0.4816,7
114044,npp,3048,3014,4.201087474823,32.9271507263184,-106.333770751953,3686528,3048,2426,196611,3883139,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-06-13 09:23:38.909507,-74.5582257956842,46.60464909010661,40.0500890775712,0.002153938137506888,16.0,46.63,1.646109783506203,46.73,0.3337,0.5635,5.1671,0.8347,2.6802,3.5068,3.348290440772811,7
114210,npp,2356,2441,0.727333962917328,32.9229011535645,-106.339767456055,3686560,2356,1977,196611,3883171,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-06-14 09:04:52.152774,-78.20268353580582,22.87652922606571,20.135220160287826,0.00027643172969425825,13.0,22.88,1.0837787002826917,23.09,0.3295,0.6491,5.6432,0.7247,0.5426,0.5271,0.5271,7
114324,npp,1636,1866,0.225851260125637,32.9277038574219,-106.340324401855,3670176,1636,1441,196611,3866787,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-06-15 08:46:01.840438,98.9196523030777,9.71934980576596,8.597298600951815,3.77890790703759e-07,10.0,-9.74,1.0,-9.51,0.3052,0.4542,3.9905,1.0358,0.2421,0.2339,0.2339,7
114553,npp,102,701,0.163250770419836,32.9230613708496,-106.341484069824,3670176,103,483,196611,3866787,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-06-17 08:08:12.319051,94.63107305638891,56.67198296829424,47.71735813290791,6.46496747880937e-17,4.0,-56.72,2.1127631471468895,-56.62,0.3656,0.5254,5.3525,0.8954,0.299,0.1462,0.1462,7
114560,npp,2047,3753,4.00573873519897,32.9217758178711,-106.337608337402,3686560,2044,3028,196611,3883171,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-06-17 09:48:29.805880,-70.94768969013255,64.76649910770008,53.230389975539694,1.4713178897516867e-09,20.0,64.78,2.898275349237888,64.85,0.4029,1.0772,4.4568,0.4367,1.4808,1.7493,1.7493,7
114666,npp,2374,125,0.21101593971252441,32.9253425598145,-106.339050292969,3670176,2375,58,196611,3866787,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-06-18 07:49:13.108591,92.14542436816905,68.2356195579745,55.31891134708555,7.755050457018952e-21,1.0,-68.26,3.3166247903554,-68.2,0.3667,1.0095,6.2497,0.466,0.2297,0.0983,0.0983,7
114674,npp,1374,3200,3.63768243789673,32.9237899780273,-106.336288452148,3686560,1372,2547,196611,3883171,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-06-18 09:29:46.609570,-73.57780605735192,52.19351123301217,44.39794210327187,2.3951020379999586e-15,17.0,52.21,1.847645286154319,52.35,0.3491,0.6978,5.489,0.6742,2.0616,2.4524,2.4524,7
114788,npp,690,2630,1.42437422275543,32.9214859008789,-106.334762573242,3686560,690,2122,196611,3883171,371,usa_whitesands_11_19,32.925,-106.3375,11,19,usa_whitesands,2012-06-19 09:11:01.634626,-76.88400334860678,31.924169833324946,27.920727212322756,2.0789947453451257e-21,14.0,31.93,1.2365102219381485,32.16,0.3148,0.4768,4.151,0.9865,1.2367,1.4052,1.4052,7
