gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1106,717,0.364666506648064,32.9922142028809,-106.342750549316,3670176,1108,498,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-04-14 08:09:08.788701,94.6968016297037,56.27847014222911,47.43822921229421,1.0784498790385941e-07,4.0,-56.32,2.0682789409984763,-56.665,0.208,0.2937,0.4207,1.0271,0.336,0.3745,7
102663,npp,314,140,0.487594753503799,32.9939651489258,-106.34969329834,3670176,313,66,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-04-15 07:50:09.538669,91.97630713726444,67.99301206190542,55.18729891951269,3.1844964980585305e-13,1.0,-68.02,3.3166247903554,-68.25,0.1814,0.3399,0.6793,0.8875,0.3462,0.4327,7
102671,npp,2383,3215,0.598894536495209,32.996395111084,-106.343162536621,3670176,2381,2556,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-04-15 09:30:43.036914,-73.73701411395058,52.61077858916458,44.719942683980015,0.00015207927582287464,17.0,52.63,1.9513309067639726,52.24,0.2427,0.3246,0.5214,0.9293,0.4422,0.5566,7
103160,npp,1397,3950,0.599203407764435,32.997241973877,-106.344757080078,3670176,1399,3142,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-04-19 09:55:37.346957,-70.39489688605661,68.13133540574137,55.27648636096508,1.1519165540102102e-14,21.0,68.16,3.3166247903554,67.91,0.2973,0.4167,0.5858,0.7239,0.3567,0.4338,7
103270,npp,1808,331,0.25331512093544,32.9932708740234,-106.349670410156,3670176,1813,180,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-04-20 07:56:25.952994,92.44094824161084,64.64091889781062,53.15139196967268,4.842042423909389e-25,2.0,-64.67,2.8345692104261015,-64.86,0.1765,0.374,0.589,0.8065,0.2591,0.2043,7
103869,npp,207,523,0.37451596558094,32.998779296875,-106.346199035645,3670176,212,321,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-04-25 08:02:42.403691,93.45071724782157,60.7938850488847,50.623290297407614,1.7721209479528443e-18,3.0,-60.84,2.4157378735459294,-61.05,0.1617,0.3142,0.4485,0.9599,0.3266,0.3595,7
103877,npp,2182,3584,0.44015970826149,32.9974212646484,-106.345184326172,3670176,2183,2908,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-04-25 09:43:07.006992,-72.32494944392641,61.46532167941732,51.08412070242874,2.9003206225045966e-21,19.0,61.49,2.5331140255951103,61.18,0.205,0.3982,0.534,0.7575,0.3182,0.3334,7
104112,npp,836,2453,0.245027005672455,32.9975776672363,-106.347557067871,3670176,837,1987,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-04-27 09:05:37.003554,-78.2840148439677,23.487789855526227,20.668389367376896,6.486413681875452e-17,13.0,23.49,1.1367971201176101,22.85,0.2217,0.2875,0.3737,1.0492,0.2643,0.2571,7
104346,npp,2439,1300,0.1948239207267761,32.996467590332,-106.344314575195,3670176,2439,976,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-04-29 08:27:54.548234,96.9870804414347,37.79122388720184,32.865554583896426,3.85198480754309e-08,7.0,-37.84,1.357151599901897,-38.32,0.1853,0.2978,0.3846,1.0131,0.2258,0.1974,7
105485,npp,2948,3214,0.265298470854759,32.9973068237305,-106.345336914062,3670176,2950,2556,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-01 09:30:34.919160,-73.8825834167378,52.56625939741726,44.68782036356265,4.199624422981002e-07,17.0,52.6,1.9513309067639726,52.24,0.2427,0.3246,0.5214,0.9293,0.2713,0.2465,7
107659,npp,643,1876,0.33984693884849504,32.9966087341309,-106.341957092285,3670176,643,1449,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-14 08:46:35.211220,101.35213325562891,9.126182239530998,8.074687144530882,0.0003421892025048868,10.0,-9.16,1.0,-9.69,0.2267,0.309,0.3642,0.9762,0.3325,0.3318,7
108005,npp,2204,711,0.31996299326419797,32.996467590332,-106.34203338623,3670176,2203,492,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-16 08:08:45.661561,94.27127375459887,56.42851287191828,47.54850554199021,1.6093384653125714e-12,4.0,-56.47,2.1127631471468895,-56.665,0.208,0.2937,0.4207,1.0271,0.3141,0.3286,7
108015,npp,1060,3763,0.34339275956153903,32.9932861328125,-106.344749450684,3670176,1062,3034,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-16 09:49:04.927520,-71.21843727241752,64.93805776231432,53.34727336809936,0.00011883624289326634,20.0,64.97,2.898275349237888,64.76,0.2784,0.456,0.6444,0.6615,0.2628,0.2272,7
108180,npp,1409,135,0.28537479043006897,32.9975662231445,-106.342666625977,3670176,1413,63,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-17 07:49:48.221322,92.33582982023577,68.06491853845597,55.230629385139494,7.558375471156801e-17,1.0,-68.1,3.3166247903554,-68.25,0.1814,0.3399,0.6793,0.8875,0.2852,0.2533,7
108369,npp,2798,2639,0.31268623471260104,32.9975700378418,-106.345306396484,3670176,2798,2128,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-18 09:11:34.957884,-75.44918718836772,32.31757621470515,28.25886933694617,4.257027789253217e-13,14.0,32.34,1.2365102219381485,31.98,0.2229,0.3127,0.363,0.9647,0.3017,0.3017,7
108542,npp,2075,2067,0.245697870850563,32.9970626831055,-106.344688415527,3670176,2075,1632,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-19 08:52:46.413218,-69.2922702303978,1.998701248616692,1.7699518456972878,1.1452001791383386e-17,11.0,1.93,1.0,1.59,0.2467,0.3017,0.3782,1.0,0.2457,0.2457,7
108715,npp,1342,1489,0.1884928122162819,32.9920997619629,-106.342643737793,3670176,1341,1116,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-20 08:33:54.307206,97.22824148829048,29.589618344225457,25.93062633146075,8.275371055441014e-22,8.0,-29.64,1.184412938166907,-29.9,0.2217,0.3071,0.3696,0.9825,0.2016,0.1852,7
108888,npp,581,903,0.1723248139023781,32.9965400695801,-106.342849731445,3670176,582,673,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-21 08:15:00.419945,95.52256211434761,51.276669795229026,43.70123256669636,2.7482979573801694e-24,5.0,-51.33,1.847645286154319,-51.53,0.2341,0.3469,0.4398,0.8696,0.2072,0.1498,7
108899,npp,2460,3943,2.6754150390625,32.9957580566406,-106.342872619629,3686560,2458,3138,196611,3883171,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-21 09:55:12.568649,-70.15693918152016,68.02812598921277,55.21878167937908,4.790798719008133e-20,21.0,68.04,3.3166247903554,67.91,0.2973,0.4167,0.5858,0.7239,0.9827,1.9367,7
109244,npp,1145,2829,0.406331896781921,32.9947624206543,-106.342178344727,3670176,1145,2278,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-23 09:17:46.136122,-75.75387520666825,40.11575119253539,34.793817307162946,3.403629469858881e-22,15.0,40.13,1.4276677814245327,39.87,0.242,0.3257,0.4094,0.9263,0.3582,0.3764,7
109422,npp,446,2257,0.350461170077324,32.9946823120117,-106.34358215332,3670176,446,1813,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-24 08:58:57.576463,-75.94261179588216,12.887069445766528,11.391456927429811,6.374176703589302e-22,12.0,12.87,1.015504800579495,12.59,0.2631,0.311,0.3873,0.97,0.3405,0.34,7
109595,npp,2793,1680,0.389598608016968,32.9939155578613,-106.34903717041,3670176,2793,1271,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-25 08:40:07.244807,98.5279090072203,20.060456276218133,17.68346260897885,2.012221294039256e-20,9.0,-20.11,1.0837787002826917,-20.32,0.2081,0.2781,0.3755,1.0846,0.4045,0.4226,7
109767,npp,2024,1096,0.1791118271648884,32.9991340637207,-106.348815917969,3670176,2024,806,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-26 08:21:13.344794,96.19169916535489,45.26892722061749,38.98401434506546,1.2575551591062153e-17,6.0,-45.32,1.5732132722552272,-45.39,0.2087,0.2982,0.4247,1.0116,0.226,0.1812,7
109941,npp,1245,516,0.1564049869775772,32.9944953918457,-106.345611572266,3670176,1243,315,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-27 08:02:15.903475,93.34058532995198,60.95937239964318,50.73270934023492,1.1343957376595374e-13,3.0,-60.99,2.4157378735459294,-61.05,0.1617,0.3142,0.4485,0.9599,0.2363,0.1501,7
110127,npp,2558,3016,0.27957609295845,32.9935684204102,-106.349746704102,3686560,2556,2428,196611,3883171,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-28 09:23:55.520205,-74.41673917004691,46.67339418761905,40.10790715196059,1.6612437598857616e-17,16.0,46.7,1.646109783506203,46.6,0.2409,0.3645,0.4403,0.8277,0.2501,0.2314,7
110299,npp,1867,2444,0.273222759366035,32.9940910339355,-106.348205566406,3670176,1867,1979,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-29 09:05:08.756208,-76.42495900954742,23.02063177980427,20.262003293497834,3.658865349635756e-13,13.0,23.03,1.0837787002826917,22.85,0.2217,0.2875,0.3737,1.0492,0.2885,0.2867,7
110472,npp,1149,1870,0.36424495279789,32.9979095458984,-106.343017578125,3670176,1149,1444,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-05-30 08:46:18.431885,97.15211601174656,9.501885584274065,8.405959657758576,6.871258501928182e-08,10.0,-9.51,1.0,-9.69,0.2267,0.309,0.3642,0.9762,0.3569,0.3556,7
111991,npp,1563,3756,3.66435742378235,32.9947891235352,-106.347244262695,3686560,1562,3030,196611,3883171,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-01 09:48:48.158155,-71.25577381999209,64.82204782884561,53.270562205904575,7.187491339232684e-06,20.0,64.84,2.898275349237888,64.76,0.2784,0.456,0.6444,0.6615,1.4086,2.424,7
114210,npp,2345,2437,0.912919700145721,32.9987945556641,-106.346794128418,3686560,2345,1973,196611,3883171,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-14 09:04:50.373500,-77.22466224685564,22.6622650481673,19.949056432381557,0.0002770200684131674,13.0,22.66,1.0837787002826917,22.85,0.2217,0.2875,0.3737,1.0492,0.8787,0.9578,7
114324,npp,1626,1863,0.311105012893677,32.9956665039062,-106.344223022461,3670176,1626,1437,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-15 08:46:00.061157,99.2500990626929,9.870229107594879,8.730484072848427,3.8859988645994205e-07,10.0,-9.92,1.0,-9.69,0.2267,0.309,0.3642,0.9762,0.3038,0.3037,7
114553,npp,91,699,0.13427661638706923,32.9932441711426,-106.345321655273,3670176,90,480,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-17 08:08:10.539770,94.30445612442853,56.729303000499485,47.75897272225772,6.796995628777724e-17,4.0,-56.77,2.1127631471468895,-56.665,0.208,0.2937,0.4207,1.0271,0.2262,0.1379,7
114560,npp,2037,3749,3.98737478256226,32.9942741394043,-106.342964172363,3686560,2039,3025,196611,3883171,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-17 09:48:29.805880,-71.27698643692202,64.69076369936988,53.182585767017294,1.5243006819426332e-09,20.0,64.71,2.898275349237888,64.76,0.2784,0.456,0.6444,0.6615,1.5201,2.6376,7
114666,npp,2363,123,0.236990608274937,32.9939651489258,-106.345764160156,3670176,2362,57,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-18 07:49:11.329316,91.90562886918556,68.27130329117485,55.33972834581899,8.194334454693142e-21,1.0,-68.29,3.3166247903554,-68.25,0.1814,0.3399,0.6793,0.8875,0.2706,0.2103,7
114674,npp,1364,3196,4.15217924118042,32.9976654052734,-106.345474243164,3686560,1366,2545,196611,3883171,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-18 09:29:46.609570,-74.08160246195982,52.07614456267739,44.30872609423794,2.5075137199867922e-15,17.0,52.1,1.847645286154319,52.24,0.2427,0.3246,0.5214,0.9293,2.3733,3.8587,7
114788,npp,679,2625,1.77068758010864,32.9990386962891,-106.347145080566,3686560,680,2119,196611,3883171,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-19 09:10:59.855345,-76.21865454242338,31.698206716323845,27.728548661533036,1.9716357950768523e-21,14.0,31.71,1.2365102219381485,31.98,0.2229,0.3127,0.363,0.9647,1.4808,1.7083,7
114901,npp,3040,2053,0.470937579870224,32.9950866699219,-106.344093322754,3686560,3040,1619,196611,3883171,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-20 08:52:09.543975,-46.06338169715428,1.4241513961840377,1.2610394163099308,3.798776118221433e-23,11.0,1.13,1.0,1.59,0.2467,0.3017,0.3782,1.0,0.4709,0.4709,7
115015,npp,2302,1475,0.1803375445306301,32.9972190856934,-106.347457885742,3670176,2302,1106,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-21 08:33:17.447309,97.0445161687198,30.264734644828618,26.504816656195523,8.40475850370614e-24,8.0,-30.3,1.184412938166907,-29.9,0.2217,0.3071,0.3696,0.9825,0.1947,0.1772,7
115145,npp,735,312,0.287855461239815,32.997875213623,-106.346298217773,3670176,741,168,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-23 07:55:23.773773,92.48388091570257,65.00738802968769,53.37346787581871,1.0059662011563883e-21,2.0,-65.03,2.898275349237888,-64.86,0.1765,0.374,0.589,0.8065,0.2719,0.2322,7
115152,npp,2762,3379,4.22048568725586,32.9936561584473,-106.342254638672,3686560,2761,2727,196611,3883171,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-23 09:35:53.713859,-72.9273733625601,56.85778575256737,47.856475301254875,6.8292614263688655e-25,18.0,56.88,2.1127631471468895,57.085,0.1757,0.3842,0.571,0.7853,2.1174,3.3142,7
115265,npp,2086,2813,2.8618106842041,32.996337890625,-106.348106384277,3686560,2086,2265,196611,3883171,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-24 09:17:08.725274,-75.64896057447216,39.507800748101275,34.287368331389075,2.706118263234925e-24,15.0,39.53,1.4276677814245327,39.87,0.242,0.3257,0.4094,0.9263,2.0781,2.6508,7
115378,npp,1383,2242,0.5114284753799441,32.996639251709,-106.34838104248,3686560,1383,1799,196611,3883171,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-25 08:58:20.185481,-78.63876418588175,12.029566559478392,10.634831366709708,3.9279736649930924e-22,12.0,12.02,1.015504800579495,12.59,0.2631,0.311,0.3873,0.97,0.4991,0.4961,7
115500,npp,654,1666,0.237282015383244,32.9928512573242,-106.342552185059,3670176,653,1258,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-26 08:39:28.090596,97.9365779205006,20.79702696907463,18.324059560918478,1.73773532384224e-18,9.0,-20.84,1.0837787002826917,-20.32,0.2081,0.2781,0.3755,1.0846,0.264,0.2574,7
115764,npp,1118,3560,3.73929524421692,32.9979248046875,-106.346321105957,3686560,1116,2889,196611,3883171,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-28 09:42:03.159167,-72.31570661251385,60.98302180693537,50.74787202543893,3.26051074407204e-17,19.0,60.99,2.5331140255951103,61.18,0.205,0.3982,0.534,0.7575,1.6206,2.8326,7
116020,npp,2843,2432,0.31430685520172097,32.9947547912598,-106.343536376953,3686560,2843,1969,196611,3883171,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-06-30 09:04:34.973149,-75.20877021023864,22.42416503625226,19.74124148808247,9.174934285247373e-05,13.0,22.4,1.0837787002826917,22.85,0.2217,0.2875,0.3737,1.0492,0.3264,0.3298,7
121127,npp,573,1087,0.2078704759478569,32.995735168457,-106.344581604004,3670176,572,799,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-07-13 08:20:37.910442,95.57438919804395,45.608132966805634,39.25100068140981,0.0004741984070261044,6.0,-45.63,1.5732132722552272,-45.39,0.2087,0.2982,0.4247,1.0116,0.2442,0.2103,7
121478,npp,1130,3007,0.469164729118347,32.9945449829102,-106.34497833252,3670176,1130,2421,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-07-15 09:23:23.635029,-74.6038161502482,46.373524349238934,39.86466238703707,4.2427254435589045e-05,16.0,46.41,1.646109783506203,46.6,0.2409,0.3645,0.4403,0.8277,0.3653,0.3883,7
121819,npp,2814,1862,0.291147470474243,32.9976463317871,-106.345108032227,3670176,2814,1436,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-07-17 08:45:48.318687,97.17407359841033,9.981865109723534,8.828991510172093,3.1304616702466223e-16,10.0,-9.98,1.0,-9.69,0.2267,0.309,0.3642,0.9762,0.2838,0.2842,7
122165,npp,1320,700,0.46427920460701,32.9967994689941,-106.343132019043,3670176,1320,481,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-07-19 08:08:02.330363,94.52159086015286,56.71061085898864,47.74547516504648,6.27888041398698e-26,4.0,-56.74,2.1127631471468895,-56.665,0.208,0.2937,0.4207,1.0271,0.3824,0.4768,7
122336,npp,517,125,0.34191901981830597,32.9975166320801,-106.342918395996,3670176,519,58,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-07-20 07:49:04.892709,91.96911526568992,68.25150055911939,55.32870288804385,3.828378945488437e-26,1.0,-68.26,3.3166247903554,-68.25,0.1814,0.3399,0.6793,0.8875,0.3023,0.3034,7
122346,npp,2606,3197,0.260486841201782,32.9984512329102,-106.343421936035,3670176,2605,2546,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-07-20 09:29:38.393376,-73.68450435132006,52.09567937898726,44.32354495507142,8.703857703486704e-25,17.0,52.12,1.847645286154319,52.24,0.2427,0.3246,0.5214,0.9293,0.267,0.2421,7
122525,npp,1918,2627,0.333610683679581,32.9991264343262,-106.34602355957,3670176,1918,2120,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-07-21 09:10:53.410261,-75.92027543589364,31.775359021480917,27.79413463047847,1.1267258227560725e-26,14.0,31.8,1.2365102219381485,31.98,0.2229,0.3127,0.363,0.9647,0.3186,0.3218,7
122710,npp,1220,2056,0.1891289800405502,32.9962043762207,-106.348815917969,3670176,1220,1622,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-07-22 08:52:06.648310,-77.6680711391184,1.281005076868635,1.1342990170282763,4.02286357336955e-27,11.0,1.3,1.0,1.59,0.2467,0.3017,0.3782,1.0,0.1891,0.1891,7
122884,npp,495,1479,0.21145778894424438,32.9947853088379,-106.344207763672,3670176,494,1109,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-07-23 08:33:14.544551,96.87265010023118,30.09751005865196,26.362330977246817,6.129346181007541e-26,8.0,-30.11,1.184412938166907,-29.9,0.2217,0.3071,0.3696,0.9825,0.221,0.2077,7
123060,npp,2815,893,0.319653481245041,32.995548248291,-106.347526550293,3670176,2813,668,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-07-24 08:14:20.660277,94.8342792459646,51.586346205557945,43.93260048557874,4.3563637926095113e-23,5.0,-51.61,1.847645286154319,-51.53,0.2341,0.3469,0.4398,0.8696,0.2869,0.278,7
123073,npp,1625,3932,0.597370982170105,32.996639251709,-106.342704772949,3670176,1625,3133,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-07-24 09:54:34.588610,-70.27369512375233,67.8529362765949,55.1074401202291,5.700221050304385e-28,21.0,67.87,3.3166247903554,67.91,0.2973,0.4167,0.5858,0.7239,0.3561,0.4324,7
123251,npp,990,3383,0.1791147738695145,32.9977226257324,-106.348793029785,3670176,988,2732,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-07-25 09:35:53.158209,-72.92523495083128,56.95222517807781,47.92555150197877,1.167766106429258e-25,18.0,56.97,2.1127631471468895,57.085,0.1757,0.3842,0.571,0.7853,0.2046,0.1407,7
123600,npp,2709,2249,0.1516787838190794,32.9965286254883,-106.346054077148,3670176,2709,1806,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-07-27 08:58:23.182772,-79.18136743413423,12.398694788191731,10.960266458013606,5.030454167945321e-16,12.0,12.42,1.015504800579495,12.59,0.2631,0.311,0.3873,0.97,0.1448,0.1471,7
124142,npp,2441,3568,0.350047037005424,32.9971389770508,-106.346199035645,3670176,2441,2896,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-07-30 09:42:07.915369,-71.98034278514113,61.12776628539562,50.84910043599864,0.00039600096463895447,19.0,61.16,2.5331140255951103,61.18,0.205,0.3982,0.534,0.7575,0.2826,0.2652,7
133028,npp,275,1287,0.28513400256633803,32.9975471496582,-106.346397399902,3670176,276,965,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-08-19 08:26:56.595418,97.21571621252666,38.330007070997574,33.31336002009403,3.021205212889483e-29,7.0,-38.36,1.357151599901897,-38.32,0.1853,0.2978,0.3846,1.0131,0.2924,0.2889,7
133209,npp,2584,702,0.290233314037323,32.9961929321289,-106.344528198242,3670176,2584,483,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-08-20 08:08:00.933395,94.29475288397806,56.66731272780405,47.72125052703335,5.757138696036807e-29,4.0,-56.69,2.1127631471468895,-56.665,0.208,0.2937,0.4207,1.0271,0.3,0.2981,7
133223,npp,1442,3754,0.249297015368938,32.994457244873,-106.34587097168,3670176,1445,3029,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-08-20 09:48:20.199304,-71.52362120533601,64.77503040365929,53.24371306751228,1.594560898798767e-29,20.0,64.8,2.898275349237888,64.76,0.2784,0.456,0.6444,0.6615,0.2303,0.1649,7
133762,npp,2491,2059,0.301662266254425,32.9948692321777,-106.344345092773,3670176,2491,1625,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-08-23 08:52:03.458476,-63.85499650236415,1.5477430701150123,1.3706176981398857,3.317840349084334e-25,11.0,1.47,1.0,1.59,0.2467,0.3017,0.3782,1.0,0.3017,0.3017,7
133946,npp,1763,1481,0.341073706746101,32.9988784790039,-106.348472595215,3670176,1764,1111,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-08-24 08:33:13.134413,98.49049659319712,29.976910239386896,26.26188001675441,5.028988883253193e-20,8.0,-30.02,1.184412938166907,-29.9,0.2217,0.3071,0.3696,0.9825,0.3304,0.3351,7
134138,npp,2890,3936,0.044463917613029494,32.995849609375,-106.349090576172,3670176,2889,3135,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-08-25 09:54:31.401034,-70.27526312935841,67.89696305701,55.14085290211899,9.641237509669622e-22,21.0,67.93,3.3166247903554,67.91,0.2973,0.4167,0.5858,0.7239,0.1894,0.0322,7
134309,npp,211,318,0.22621051222086,32.9986915588379,-106.343940734863,3670176,214,171,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-08-26 07:55:21.816377,92.90139297532436,64.88413963498508,53.30546784149229,2.4587325227109663e-06,2.0,-64.91,2.898275349237888,-64.86,0.1765,0.374,0.589,0.8065,0.2507,0.1824,7
134322,npp,2236,3387,0.1510110832750797,32.9979820251465,-106.344741821289,3670176,2235,2736,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-08-26 09:35:49.978623,-72.68994369196842,57.03199280705623,47.98968379620996,2.9950768378365647e-15,18.0,57.07,2.2013981571160284,57.085,0.1757,0.3842,0.571,0.7853,0.1958,0.1186,7
134505,npp,1570,2822,0.2183867767453194,32.9982757568359,-106.347412109375,3670176,1572,2273,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-08-27 09:17:06.781105,-75.89263787773862,39.82448640176844,34.55407328056455,5.7750737855751614e-08,15.0,39.87,1.4276677814245327,39.87,0.242,0.3257,0.4094,0.9263,0.2265,0.2023,7
137324,npp,804,316,0.864215791225433,32.9932975769043,-106.348937988281,3670176,806,170,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-09-11 07:55:15.904684,92.82883472524576,64.92181351296513,53.3286634588238,3.9648411352110913e-07,2.0,-64.95,2.898275349237888,-64.86,0.1765,0.374,0.589,0.8065,0.4708,0.697,7
137905,npp,744,1672,0.20092613250017172,32.9967041015625,-106.346366882324,3670176,744,1264,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-09-14 08:39:22.007757,99.01621626107796,20.48339132038098,18.05276027947084,3.920538732952124e-20,9.0,-20.53,1.0837787002826917,-20.32,0.2081,0.2781,0.3755,1.0846,0.2304,0.2179,7
138282,npp,2277,508,0.464644432067871,32.9954528808594,-106.346817016602,3670176,2278,308,196611,3866787,29,usa_whitesands_9_2,32.99583333,-106.34583333,9,2,usa_whitesands,2012-09-16 08:01:32.492060,93.75604998014153,61.12136084665479,50.84352319107787,3.4362942009013434e-31,3.0,-61.16,2.5331140255951103,-61.05,0.1617,0.3142,0.4485,0.9599,0.361,0.446,7
