gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1114,722,0.332619577646255,32.934268951416,-106.306541442871,3670176,1114,504,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-04-14 08:09:08.788701,94.36348917744225,56.15222738558225,47.346400884966904,1.1297435169956843e-07,4.0,-56.19,2.0682789409984763,-56.49,0.2124,0.3326,0.4512,1.026,0.3413,0.3413,7
102663,npp,324,147,0.459749788045883,32.9310035705566,-106.300430297852,3670176,326,69,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-04-15 07:50:11.317949,92.27236816529891,67.87188499833469,55.11655789204952,3.33221902658833e-13,1.0,-67.91,3.3166247903554,-68.13,0.2508,0.4119,0.6681,0.8285,0.3557,0.3809,7
102671,npp,2391,3223,0.513678133487701,32.9327125549316,-106.307083129883,3670176,2391,2562,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-04-15 09:30:44.816193,-73.77406475645094,52.814106974025535,44.87360006900195,0.00015410284861353264,17.0,52.84,1.9513309067639726,52.47,0.2487,0.3763,0.5032,0.9068,0.4117,0.4658,7
103160,npp,1404,3958,0.727543354034424,32.9329528808594,-106.30330657959,3670176,1402,3146,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-04-19 09:55:37.346957,-70.16116092915591,68.26063709135813,55.35122898545754,1.1631335077686605e-14,21.0,68.29,3.3166247903554,68.04,0.3037,0.4603,0.7447,0.7415,0.4219,0.5395,7
103270,npp,1817,338,0.0378658026456833,32.9362373352051,-106.30265045166,3670176,1817,184,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-04-20 07:56:27.732274,92.79477372901779,64.5053581982726,53.06532830193742,4.734314361697958e-25,2.0,-64.54,2.8345692104261015,-64.775,0.2285,0.3444,0.4628,0.9908,0.2331,0.0375,7
103869,npp,217,530,0.502250611782074,32.9340782165527,-106.301177978516,3670176,217,326,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-04-25 08:02:44.182920,93.80551552823812,60.63953449655878,50.51783596915304,1.6478330349953996e-18,3.0,-60.68,2.4157378735459294,-60.91,0.2456,0.4018,0.5641,0.8494,0.3829,0.4266,7
103877,npp,2189,3592,0.407343178987503,32.9352111816406,-106.300765991211,3670176,2187,2914,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-04-25 09:43:07.006992,-72.04307071098438,61.63195107273501,51.1961781092177,2.7341847617648645e-21,19.0,61.65,2.5331140255951103,61.38,0.2814,0.4728,0.6061,0.7218,0.3154,0.294,7
104112,npp,844,2461,0.26420244574546803,32.9340667724609,-106.300422668457,3670176,844,1993,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-04-27 09:05:37.003554,-77.18904544036351,23.88283910607269,21.01120178206386,6.027276672980524e-17,13.0,23.89,1.1367971201176101,23.35,0.252,0.3145,0.4144,1.085,0.297,0.2867,7
104229,npp,115,1886,0.32622735202312503,32.9361190795898,-106.303848266602,3670176,115,1459,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-04-28 08:46:48.443178,100.46391101211918,8.553765308369702,7.568958469824498,5.363475846608604e-13,10.0,-8.58,1.0,-9.28,0.2383,0.2908,0.3611,1.1734,0.3767,0.3828,7
104346,npp,2448,1306,0.1417209282517433,32.9308586120605,-106.306083679199,3670176,2450,983,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-04-29 08:27:54.548234,96.29979451767588,37.5577076498254,32.67089979184316,3.6334450640670936e-08,7.0,-37.6,1.357151599901897,-38.06,0.2405,0.3371,0.4353,1.0124,0.1973,0.1435,7
105485,npp,2956,3222,0.25712881982326496,32.9313163757324,-106.303131103516,3670176,2955,2560,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-01 09:30:34.919160,-73.47902952182146,52.78199880506614,44.85100504109999,3.997436926796017e-07,17.0,52.82,1.9513309067639726,52.47,0.2487,0.3763,0.5032,0.9068,0.2802,0.2332,7
107659,npp,651,1882,0.330804511904716,32.936695098877,-106.304893493652,3670176,651,1456,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-14 08:46:35.211220,98.4327542928826,8.786840124762012,7.774968942428822,0.000345503271649026,10.0,-8.82,1.0,-9.28,0.2383,0.2908,0.3611,1.1734,0.3812,0.3882,7
108005,npp,2214,717,0.291648492217064,32.9300689697266,-106.304992675781,3670176,2215,498,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-16 08:08:47.440842,94.65753996980062,56.26989536734813,47.433135310390114,1.6246299482540038e-12,4.0,-56.32,2.0682789409984763,-56.49,0.2124,0.3326,0.4512,1.026,0.3215,0.2992,7
108015,npp,1067,3770,0.33657085895538297,32.9329452514648,-106.308174133301,3670176,1066,3039,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-16 09:49:04.927520,-70.97145621348497,65.06874888828872,53.42928444879523,0.00011961904062682228,20.0,65.1,2.898275349237888,64.92,0.3053,0.4465,0.7117,0.7643,0.3033,0.2573,7
108180,npp,1418,140,0.07942371070384979,32.9337043762207,-106.305335998535,3670176,1417,66,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-17 07:49:48.221322,92.08361268237395,67.9854339485353,55.18446906079234,7.507405568471921e-17,1.0,-68.02,3.3166247903554,-68.13,0.2508,0.4119,0.6681,0.8285,0.241,0.0658,7
108369,npp,2806,2647,0.29886533319950104,32.9356269836426,-106.303092956543,3670176,2807,2134,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-18 09:11:36.737165,-76.38267363633962,32.67299876464893,28.560615403523297,4.2662561992183626e-13,14.0,32.7,1.2365102219381485,32.34,0.2501,0.3151,0.3956,1.083,0.3281,0.3237,7
108542,npp,2084,2075,0.1861249879002571,32.9294967651367,-106.302192687988,3670176,2084,1640,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-19 08:52:48.192492,-83.75360339389414,2.402581338269188,2.127560730668393,1.1243637920522274e-17,11.0,2.39,1.0,1.99,0.2504,0.3413,0.3985,1.0,0.1861,0.1861,7
108715,npp,1350,1496,0.2131122946739197,32.9349937438965,-106.301498413086,3670176,1351,1122,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-20 08:33:56.086480,98.31378051551923,29.24478475792973,25.635136713948423,8.051516536369512e-22,8.0,-29.31,1.184412938166907,-29.59,0.2467,0.2874,0.3938,1.1875,0.2786,0.2531,7
108888,npp,590,909,0.21135611832141882,32.9319381713867,-106.302665710449,3670176,588,677,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-21 08:15:00.419945,95.0878416764128,51.10930048425912,43.572886543354144,2.6208070373275646e-24,5.0,-51.16,1.847645286154319,-51.33,0.2498,0.3281,0.4191,1.0401,0.2781,0.2198,7
108899,npp,2468,3952,2.10676097869873,32.9313468933105,-106.304023742676,3686560,2470,3143,196611,3883171,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-21 09:55:14.347885,-70.45543567505418,68.16661343598075,55.29883803985719,4.6539839700069475e-20,21.0,68.19,3.3166247903554,68.04,0.3037,0.4603,0.7447,0.7415,0.8377,1.5621,7
109244,npp,1153,2837,0.345036908984184,32.9322929382324,-106.302444458008,3670176,1155,2286,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-23 09:17:47.915402,-75.8161222234885,40.4032509927378,35.03070313702589,3.231887070337357e-22,15.0,40.43,1.4276677814245327,40.17,0.225,0.3298,0.4506,1.0346,0.3519,0.357,7
109422,npp,454,2264,0.323708087205887,32.9354629516602,-106.307807922363,3670176,454,1820,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-24 08:58:59.355699,-78.50903434501296,13.264851754466799,11.724049337745264,6.023753475849411e-22,12.0,13.26,1.015504800579495,13.04,0.2767,0.3308,0.4071,1.0317,0.3343,0.334,7
109595,npp,2801,1688,0.451543241739273,32.9339752197266,-106.30354309082,3670176,2802,1277,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-25 08:40:09.024043,100.17079839301527,19.638061213412204,17.31450511348848,1.8857247956269536e-20,9.0,-19.69,1.0837787002826917,-19.975,0.2333,0.2959,0.359,1.1532,0.4849,0.5207,7
109767,npp,2033,1103,0.310894355177879,32.9366645812988,-106.307418823242,3670176,2035,811,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-26 08:21:15.124067,96.77860067203505,45.02552146532649,38.78857886685065,1.1769579364024987e-17,6.0,-45.08,1.5732132722552272,-45.29,0.2461,0.3167,0.4403,1.0777,0.3376,0.3351,7
109941,npp,1255,522,0.0434306338429451,32.9303436279297,-106.305969238281,3670176,1255,320,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-27 08:02:17.682757,93.6915766310404,60.81996705022514,50.63771695038268,1.0666131138859365e-13,3.0,-60.86,2.4157378735459294,-60.91,0.2456,0.4018,0.5641,0.8494,0.1929,0.0369,7
110127,npp,2565,3025,0.278282046318054,32.935230255127,-106.301406860352,3686560,2566,2434,196611,3883171,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-28 09:23:57.299486,-75.03534253970234,46.96359378195448,40.33810003959284,1.5614595305720583e-17,16.0,46.99,1.646109783506203,46.86,0.2782,0.3525,0.4782,0.9683,0.2962,0.2695,7
110299,npp,1875,2452,0.181340403854847,32.9317016601562,-106.305541992188,3670176,1875,1986,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-29 09:05:10.535489,-77.77457278953307,23.427269760120197,20.615100643337485,3.472275715958325e-13,13.0,23.44,1.1367971201176101,23.35,0.252,0.3145,0.4144,1.085,0.2241,0.1968,7
110472,npp,1158,1877,0.358149886131287,32.9318008422852,-106.30583190918,3670176,1158,1451,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-05-30 08:46:20.211158,100.30158436056035,9.070063082656231,8.024636164004459,6.64123861107783e-08,10.0,-9.11,1.0,-9.28,0.2383,0.2908,0.3611,1.1734,0.4086,0.4202,7
111991,npp,1570,3765,4.49129676818848,32.9340782165527,-106.300643920898,3686560,1573,3036,196611,3883171,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-01 09:48:49.937437,-71.30950673518039,64.9822502697412,53.371198163612874,6.999890033567018e-06,20.0,65.0,2.898275349237888,64.92,0.3053,0.4465,0.7117,0.7643,1.7369,3.4329,7
114210,npp,2354,2445,0.640264570713043,32.9303207397461,-106.303985595703,3686560,2354,1980,196611,3883171,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-14 09:04:52.152774,-78.45860684144414,23.087415766628958,20.318437912298013,0.00027838002974114374,13.0,23.09,1.0837787002826917,23.35,0.252,0.3145,0.4144,1.085,0.6418,0.6947,7
114324,npp,1634,1870,0.255797490477562,32.9362602233887,-106.305473327637,3670176,1634,1444,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-15 08:46:01.840438,99.6108098665805,9.484109229154539,8.389638435588619,3.9231101373529323e-07,10.0,-9.51,1.0,-9.28,0.2383,0.2908,0.3611,1.1734,0.3062,0.3001,7
114553,npp,100,705,0.450147479772568,32.934627532959,-106.307243347168,3670176,102,487,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-17 08:08:12.319051,94.73705878161523,56.5718888852542,47.64493349713862,6.653395060356477e-17,4.0,-56.62,2.1127631471468895,-56.49,0.2124,0.3326,0.4512,1.026,0.3969,0.4619,7
114560,npp,2044,3756,3.98178195953369,32.9343872070312,-106.306953430176,3686560,2042,3030,196611,3883171,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-17 09:48:29.805880,-71.02973219800239,64.82087546115578,53.264662601955656,1.5175816033352364e-09,20.0,64.84,2.898275349237888,64.92,0.3053,0.4465,0.7117,0.7643,1.5611,3.0434,7
114666,npp,2373,129,0.1932223588228226,32.9312744140625,-106.3056640625,3670176,2375,60,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-18 07:49:13.108591,92.19381206548522,68.16991918219507,55.28096610135266,7.892430841604987e-21,1.0,-68.2,3.3166247903554,-68.13,0.2508,0.4119,0.6681,0.8285,0.2753,0.1601,7
114674,npp,1372,3203,3.84268236160278,32.9313850402832,-106.308158874512,3686560,1371,2550,196611,3883171,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-18 09:29:46.609570,-73.66353563311345,52.27823577840644,44.46228344709712,2.453438199607027e-15,17.0,52.3,1.847645286154319,52.47,0.2487,0.3763,0.5032,0.9068,2.2174,3.4845,7
114788,npp,687,2632,1.51113677024841,32.9355430603027,-106.307487487793,3686560,686,2124,196611,3883171,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-19 09:10:59.855345,-75.43937283781104,32.01880588938217,28.001297761684032,1.9091384532545573e-21,14.0,32.02,1.2365102219381485,32.34,0.2501,0.3151,0.3956,1.083,1.3085,1.6365,7
114901,npp,3048,2060,0.379849702119827,32.9358673095703,-106.307304382324,3686560,3048,1626,196611,3883171,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-20 08:52:11.323256,-74.43263470226873,1.5601091909840976,1.381415516736486,3.646081859755157e-23,11.0,1.53,1.0,1.99,0.2504,0.3413,0.3985,1.0,0.3798,0.3798,7
115015,npp,2311,1482,0.1677361913025379,32.9336776733398,-106.306594848633,3670176,2311,1111,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-21 08:33:19.226582,98.00076331621719,29.91898583194118,26.209117706925806,7.969618402919142e-24,8.0,-29.97,1.184412938166907,-29.59,0.2467,0.2874,0.3938,1.1875,0.2403,0.1992,7
115145,npp,745,319,0.22852231562137598,32.9326095581055,-106.302085876465,3670176,745,171,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-23 07:55:25.553009,92.79212912821778,64.87970828292855,53.293070641371514,9.427590844436807e-22,2.0,-64.9,2.898275349237888,-64.775,0.2285,0.3444,0.4628,0.9908,0.3013,0.2264,7
115152,npp,2770,3387,4.68021821975708,32.9307746887207,-106.305114746094,3686560,2772,2736,196611,3883171,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-23 09:35:55.493096,-73.34610278382364,57.05050154117026,47.99517342166402,6.4911672323306245e-25,18.0,57.07,2.2013981571160284,57.29,0.2922,0.4085,0.5643,0.8354,2.2817,3.9101,7
115265,npp,2094,2821,2.39511299133301,32.9310913085938,-106.303176879883,3686560,2093,2272,196611,3883171,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-24 09:17:08.725274,-75.04681229043324,39.81282184654373,34.539413522531774,2.5549155582459146e-24,15.0,39.83,1.4276677814245327,40.17,0.225,0.3298,0.4506,1.0346,1.7879,2.4781,7
115378,npp,1391,2249,0.46403631567955,32.9337768554688,-106.306167602539,3686560,1391,1806,196611,3883171,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-25 08:58:20.185481,-76.46303979185302,12.43795614258717,10.994630980256927,3.717318916157864e-22,12.0,12.42,1.015504800579495,13.04,0.2767,0.3308,0.4071,1.0317,0.4725,0.4787,7
115500,npp,662,1673,0.0957944393157959,32.934253692627,-106.303428649902,3670176,662,1264,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-26 08:39:29.869877,98.10907036608191,20.44742713375566,18.019103480862,1.6577253498401361e-18,9.0,-20.47,1.0837787002826917,-19.975,0.2333,0.2959,0.359,1.1532,0.1566,0.1105,7
115755,npp,2203,510,0.1707067787647247,32.9363098144531,-106.30241394043,3670176,2202,310,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-28 08:01:40.333859,93.81043092697522,61.08547276271513,50.81073119507797,6.713283446831003e-08,3.0,-61.12,2.5331140255951103,-60.91,0.2456,0.4018,0.5641,0.8494,0.25,0.145,7
115764,npp,1126,3569,3.83978533744812,32.9324989318848,-106.302688598633,3686560,1127,2896,196611,3883171,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-28 09:42:04.938448,-72.34550575891937,61.16230320691947,50.86929446874434,3.13502419298529e-17,19.0,61.18,2.5331140255951103,61.38,0.2814,0.4728,0.6061,0.7218,1.6705,2.7715,7
116020,npp,2851,2439,0.2198565229773521,32.9348373413086,-106.30696105957,3686560,2851,1975,196611,3883171,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-06-30 09:04:36.752429,-76.64879329899932,22.779624571536857,20.05020520456586,9.107705027937936e-05,13.0,22.77,1.0837787002826917,23.35,0.252,0.3145,0.4144,1.085,0.2539,0.2385,7
121127,npp,582,1094,0.1136622615158558,32.9335670471191,-106.302360534668,3670176,583,804,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-07-13 08:20:39.689723,96.15392797777015,45.36096066719802,39.05300790494493,0.00047580015379759425,6.0,-45.39,1.5732132722552272,-45.29,0.2461,0.3167,0.4403,1.0777,0.2122,0.1225,7
121478,npp,1138,3015,0.451440274715424,32.9318695068359,-106.306159973145,3670176,1140,2427,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-07-15 09:23:25.414310,-75.17743442847818,46.6347169137044,40.072255920223455,4.2481766325374016e-05,16.0,46.66,1.646109783506203,46.86,0.2782,0.3525,0.4782,0.9683,0.4014,0.4371,7
122165,npp,1330,706,0.5361634790897369,32.9313354492188,-106.306114196777,3670176,1332,487,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-07-19 08:08:04.109636,94.91138679687703,56.55519532530035,47.63287253105342,5.999807277418854e-26,4.0,-56.59,2.1127631471468895,-56.49,0.2124,0.3326,0.4512,1.026,0.4376,0.5501,7
122346,npp,2614,3205,0.486120313405991,32.9355125427246,-106.303428649902,3670176,2615,2551,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-07-20 09:29:40.172650,-74.16874319171912,52.325469391178785,44.49794791872339,8.417254527256673e-25,17.0,52.35,1.847645286154319,52.47,0.2487,0.3763,0.5032,0.9068,0.4007,0.4408,7
122525,npp,1927,2635,0.293909162282944,32.9307403564453,-106.307144165039,3670176,1927,2126,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-07-21 09:10:55.189491,-76.76999098823553,32.12881401797217,28.094670957340103,1.0773025410501981e-26,14.0,32.16,1.2365102219381485,32.34,0.2501,0.3151,0.3956,1.083,0.3241,0.3183,7
122710,npp,1228,2063,0.228969037532806,32.9343757629395,-106.306175231934,3670176,1228,1629,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-07-22 08:52:06.648310,-62.208266918085876,1.7997870235684572,1.593639952403758,3.844498334398981e-27,11.0,1.7,1.0,1.99,0.2504,0.3413,0.3985,1.0,0.229,0.229,7
122884,npp,504,1486,0.25705479085445404,32.9308204650879,-106.304046630859,3670176,504,1114,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-07-23 08:33:16.323832,97.82485672165998,29.75300688008126,26.067565766567622,5.84346035609459e-26,8.0,-29.78,1.184412938166907,-29.59,0.2467,0.2874,0.3938,1.1875,0.3157,0.3053,7
123060,npp,2824,900,0.408012509346008,32.9342002868652,-106.304801940918,3670176,2824,672,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-07-24 08:14:22.439558,95.3234455958154,51.37915248042113,43.774018669331504,4.1591049289201895e-23,5.0,-51.41,1.847645286154319,-51.33,0.2498,0.3281,0.4191,1.0401,0.3845,0.4244,7
123073,npp,1632,3940,0.315153270959854,32.9329299926758,-106.302200317383,3670176,1637,3137,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-07-24 09:54:34.588610,-70.04030277581552,67.98160626724054,55.182395526256016,5.4814202115678e-28,21.0,67.99,3.3166247903554,68.04,0.3037,0.4603,0.7447,0.7415,0.2975,0.2337,7
123251,npp,998,3392,0.265295088291168,32.934154510498,-106.304962158203,3670176,999,2741,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-07-25 09:35:54.937445,-72.96864358836402,57.15390986531148,48.07062884985359,1.1212938450888341e-25,18.0,57.19,2.2013981571160284,57.29,0.2922,0.4085,0.5643,0.8354,0.2762,0.2216,7
124142,npp,2449,3577,0.2071535065770149,32.9312515258789,-106.302810668945,3670176,2452,2902,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-07-30 09:42:09.694649,-72.34052736766199,61.31474479961993,50.975351193344466,0.0003945860612047384,19.0,61.34,2.5331140255951103,61.38,0.2814,0.4728,0.6061,0.7218,0.2364,0.1495,7
132123,npp,1879,1097,0.24790632724762002,32.9338455200195,-106.306137084961,3670176,1879,806,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-08-14 08:20:40.038300,96.43328415746969,45.23458179110008,38.956413536751995,8.017738451047316e-12,6.0,-45.29,1.5732132722552272,-45.29,0.2461,0.3167,0.4403,1.0777,0.2976,0.2672,7
133028,npp,284,1293,0.33714342117309604,32.9314460754395,-106.307502746582,3670176,283,970,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-08-19 08:26:56.595418,96.53875198733,38.09401153964531,33.11708380586,2.911226452018956e-29,7.0,-38.12,1.357151599901897,-38.06,0.2405,0.3371,0.4353,1.0124,0.3413,0.3413,7
133209,npp,2594,708,0.297257870435715,32.930419921875,-106.307418823242,3670176,2596,489,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-08-20 08:08:02.712676,94.68255120555581,56.5103152097647,47.60740998708521,5.534539306923482e-29,4.0,-56.54,2.1127631471468895,-56.49,0.2124,0.3326,0.4512,1.026,0.3245,0.305,7
133223,npp,1449,3762,0.416729360818863,32.9323196411133,-106.30200958252,3670176,1449,3034,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-08-20 09:48:20.199304,-71.27153970785251,64.92297485915695,53.336871770619965,1.5571419370160626e-29,20.0,64.95,2.898275349237888,64.92,0.3053,0.4465,0.7117,0.7643,0.331,0.3185,7
133762,npp,2499,2067,0.229946427047253,32.9341163635254,-106.300323486328,3670176,2499,1632,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-08-23 08:52:05.237749,-85.09692737597175,1.9111988524773502,1.6924513998034072,3.2083861479924827e-25,11.0,1.93,1.0,1.99,0.2504,0.3413,0.3985,1.0,0.2299,0.2299,7
134138,npp,2898,3945,0.460254162549973,32.9311370849609,-106.306205749512,3670176,2901,3140,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-08-25 09:54:33.180308,-70.57598766779759,68.044183683546,55.226292120065786,9.369491321936725e-22,21.0,68.08,3.3166247903554,68.04,0.3037,0.4603,0.7447,0.7415,0.3413,0.3413,7
134322,npp,2244,3396,0.416398555040359,32.93212890625,-106.300422668457,3670176,2246,2744,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-08-26 09:35:51.757903,-73.09768213977198,57.246469571785525,48.14374431355262,2.9217347102644895e-15,18.0,57.29,2.2013981571160284,57.29,0.2922,0.4085,0.5643,0.8354,0.3449,0.3479,7
134505,npp,1578,2830,0.28906625509262096,32.9328536987305,-106.302085876465,3670176,1578,2280,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-08-27 09:17:06.781105,-75.29243090632254,40.12845612138488,34.80492955063324,5.677196638799103e-08,15.0,40.17,1.4276677814245327,40.17,0.225,0.3298,0.4506,1.0346,0.3127,0.2991,7
137324,npp,812,322,0.598734498023987,32.9361419677734,-106.30313873291,3670176,811,174,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-09-11 07:55:15.904684,92.58647509244088,64.81215274339675,53.25965810375613,4.01351983472435e-07,2.0,-64.84,2.8345692104261015,-64.775,0.2285,0.3444,0.4628,0.9908,0.431,0.5932,7
137905,npp,752,1679,0.23459862172603602,32.936450958252,-106.30094909668,3670176,753,1270,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-09-14 08:39:22.007757,97.77103932473592,20.12409405515333,17.739174955788467,3.9193352728778845e-20,9.0,-20.16,1.0837787002826917,-19.975,0.2333,0.2959,0.359,1.1532,0.2847,0.2705,7
138093,npp,5,1095,0.383017092943192,32.9318351745605,-106.304412841797,3670176,6,805,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-09-15 08:20:29.920413,96.06963578160287,45.31743791160772,39.02358402714189,1.3798351900212854e-26,6.0,-45.35,1.5732132722552272,-45.29,0.2461,0.3167,0.4403,1.0777,0.3835,0.4128,7
138282,npp,2286,514,0.495568007230759,32.9304733276367,-106.303688049316,3670176,2284,313,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-09-16 08:01:32.492060,93.43718618044521,60.99804546393449,50.75991259297117,3.3562851145888877e-31,3.0,-61.03,2.4157378735459294,-60.91,0.2456,0.4018,0.5641,0.8494,0.3801,0.4209,7
138296,npp,1206,3576,0.37258528172969796,32.9337348937988,-106.307426452637,3670176,1207,2902,196611,3866787,339,usa_whitesands_19_17,32.93333333,-106.30416667,19,17,usa_whitesands,2012-09-16 09:41:57.096843,-72.3447802683815,61.295296763502485,50.96761648164286,4.403215567106574e-27,19.0,61.32,2.5331140255951103,61.38,0.2814,0.4728,0.6061,0.7218,0.3017,0.2689,7
