gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1115,713,0.1836912035942078,32.9325866699219,-106.382858276367,3670176,1114,495,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-04-14 08:09:08.788701,94.28043669951433,56.38487294639989,47.51551513474906,1.056411149860666e-07,4.0,-56.42,2.0682789409984763,-56.69,0.1833,0.2961,0.402,1.0054,0.2434,0.1847,7
102663,npp,325,137,0.4030482172966,32.9267616271973,-106.381507873535,3670176,327,64,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-04-15 07:50:11.317949,92.19816101658921,68.0338523706464,55.2108079427578,3.1010977067537955e-13,1.0,-68.07,3.3166247903554,-68.28,0.203,0.3488,0.5562,0.8535,0.3141,0.344,7
102671,npp,2394,3214,0.526706039905548,32.9294662475586,-106.380920410156,3670176,2394,2556,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-04-15 09:30:44.816193,-73.6675302645517,52.57500289701483,44.69278911830189,0.00015143044694437336,17.0,52.6,1.9513309067639726,52.21,0.2656,0.3366,0.4864,0.8845,0.3951,0.4659,7
103160,npp,1408,3949,0.450108528137207,32.9273147583008,-106.382919311523,3670176,1413,3142,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-04-19 09:55:37.346957,-70.08247277353155,68.1166368706936,55.26797214990827,1.0864306178571535e-14,21.0,68.14,3.3166247903554,67.89,0.2125,0.5309,0.7233,0.5607,0.2733,0.2524,7
103270,npp,1818,329,0.351228669285774,32.9324531555176,-106.376365661621,3670176,1818,178,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-04-20 07:56:27.732274,92.72165013381803,64.672941766673,53.171434349260366,4.595070748893369e-25,2.0,-64.71,2.8345692104261015,-64.95,0.2666,0.3564,0.532,0.8352,0.2959,0.2934,7
103869,npp,218,521,0.1026328504085541,32.9313163757324,-106.376327514648,3670176,218,318,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-04-25 08:02:44.182920,93.72640852239294,60.83618144859576,50.65190200822206,1.6986901316803693e-18,3.0,-60.88,2.4157378735459294,-61.12,0.1992,0.3286,0.446,0.9059,0.2042,0.093,7
103877,npp,2193,3584,0.448839575052261,32.9310874938965,-106.376655578613,3670176,2196,2908,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-04-25 09:43:08.786273,-72.28654324899578,61.46016169364499,51.08055212627773,2.742560952402513e-21,19.0,61.49,2.5331140255951103,61.19,0.2851,0.4417,0.5837,0.674,0.3005,0.3025,7
104112,npp,847,2451,0.281394824385643,32.9286880493164,-106.381439208984,3670176,846,1985,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-04-27 09:05:37.003554,-76.8212743744216,23.394292572115205,20.5872178372301,6.27598226278278e-17,13.0,23.39,1.1367971201176101,22.85,0.25,0.3024,0.3843,0.9844,0.2792,0.277,7
104229,npp,118,1877,0.368260279297829,32.9268684387207,-106.379837036133,3670176,118,1451,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-04-28 08:46:48.443178,99.30323795846259,9.078999194437987,8.032894023746657,5.639222736561732e-13,10.0,-9.11,1.0,-9.8,0.2306,0.3002,0.3788,0.9919,0.3658,0.3653,7
104346,npp,2450,1298,0.060413986444473294,32.9276924133301,-106.377471923828,3670176,2451,975,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-04-29 08:27:56.327514,97.52701462334291,37.862914160756056,32.92517642280452,3.8550068452682835e-08,7.0,-37.92,1.357151599901897,-38.425,0.2089,0.3027,0.3996,0.9837,0.1192,0.0594,7
105485,npp,2959,3213,0.37968921661377,32.9281883239746,-106.376792907715,3670176,2957,2555,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-01 09:30:34.919160,-73.37116125009112,52.543493172320915,44.67057998966778,4.2684417692392356e-07,17.0,52.57,1.9513309067639726,52.21,0.2656,0.3366,0.4864,0.8845,0.3198,0.3358,7
107659,npp,654,1873,0.321662828326225,32.9273490905762,-106.380996704102,3670176,654,1447,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-14 08:46:35.211220,97.40973689269758,9.317404567259178,8.243553557383972,0.00033994812127827894,10.0,-9.34,1.0,-9.8,0.2306,0.3002,0.3788,0.9919,0.3192,0.319,7
108005,npp,2215,708,0.22973208874464002,32.928394317627,-106.380096435547,3670176,2215,489,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-16 08:08:47.440842,94.5737832402587,56.497889416030844,47.59863856031304,1.5228838483889087e-12,4.0,-56.54,2.1127631471468895,-56.69,0.1833,0.2961,0.402,1.0054,0.2663,0.231,7
108015,npp,1070,3762,0.296921923756599,32.9314880371094,-106.378189086914,3670176,1068,3034,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-16 09:49:04.927520,-70.9098749218376,64.92133779000474,53.33676375412776,0.00011784403537081417,20.0,64.95,2.898275349237888,64.76,0.2622,0.4416,0.7042,0.6741,0.2478,0.2002,7
108180,npp,1419,131,0.1402389192953706,32.9290008544922,-106.378967285156,3670176,1418,61,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-17 07:49:48.221322,92.01349036944536,68.13190758260542,55.269451156124795,7.100710432553957e-17,1.0,-68.16,3.3166247903554,-68.28,0.203,0.3488,0.5562,0.8535,0.2348,0.1197,7
108369,npp,2809,2638,0.26809743046760603,32.9297790527344,-106.379341125488,3670176,2809,2128,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-18 09:11:36.737165,-76.13317149629863,32.272476052287075,28.220458166872024,4.003757085533951e-13,14.0,32.29,1.2365102219381485,31.93,0.2516,0.3174,0.4046,0.938,0.2578,0.2515,7
108542,npp,2086,2065,0.252475246787071,32.9286460876465,-106.383155822754,3670176,2086,1631,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-19 08:52:48.192492,-81.51777286883386,1.8270900381280568,1.6179884046661037,1.0670293888528715e-17,11.0,1.82,1.0,1.47,0.2053,0.2977,0.3667,1.0,0.2525,0.2525,7
108715,npp,1352,1487,0.152806306257844,32.9302711486816,-106.376113891602,3670176,1352,1115,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-20 08:33:56.086480,98.06125667325502,29.67067987873845,25.99995107189777,7.763948104303693e-22,8.0,-29.73,1.184412938166907,-30.02,0.2365,0.3012,0.3482,0.9883,0.1724,0.151,7
108888,npp,591,899,0.1357250567525625,32.9314651489258,-106.382820129395,3670176,589,671,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-21 08:15:00.419945,94.99650984563453,51.39494853868182,43.79181759719225,2.5759472747983863e-24,5.0,-51.44,1.847645286154319,-51.58,0.2179,0.3319,0.4138,0.8971,0.1916,0.1218,7
108899,npp,2471,3943,2.59593200683594,32.931957244873,-106.380493164062,3686560,2472,3139,196611,3883171,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-21 09:55:14.347885,-70.40554416930895,68.02257825976262,55.21532816419035,4.4684883446876935e-20,21.0,68.04,3.3166247903554,67.89,0.2125,0.5309,0.7233,0.5607,0.9203,1.4556,7
109072,npp,1828,3394,0.36059994995594,32.9272727966309,-106.376800537109,3686560,1830,2742,196611,3883171,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-22 09:36:32.922158,-73.07443794371255,57.20762368261809,48.11576259555283,2.302071433175059e-21,18.0,57.24,2.2013981571160284,57.07,0.2171,0.3514,0.5028,0.8473,0.3019,0.3055,7
109244,npp,1156,2828,0.28995610773563396,32.9269866943359,-106.377494812012,3670176,1157,2278,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-23 09:17:47.915402,-75.63712331535105,40.065410063476435,34.75223903635132,3.1972620888822275e-22,15.0,40.1,1.4276677814245327,39.83,0.237,0.2936,0.4017,1.014,0.2952,0.294,7
109422,npp,457,2256,0.30205400288105,32.9262771606445,-106.375915527344,3670176,457,1812,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-24 08:58:59.355699,-77.76519342622626,12.817218006433023,11.329909412876642,6.04359895285933e-22,12.0,12.81,1.015504800579495,12.53,0.2342,0.2991,0.3975,0.9952,0.3006,0.3006,7
109595,npp,2803,1679,0.412583917379379,32.9303016662598,-106.376831054688,3670176,2803,1269,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-25 08:40:09.024043,99.78644931022366,20.109741592622882,17.72643890889802,1.93600333876724e-20,9.0,-20.16,1.0837787002826917,-20.42,0.2267,0.2946,0.3379,1.0105,0.4066,0.4169,7
109767,npp,2035,1094,0.295287594199181,32.9301071166992,-106.381271362305,3670176,2036,804,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-26 08:21:15.124067,96.61433550127526,45.331826657470245,39.034299861394075,1.2263092194366434e-17,6.0,-45.39,1.5732132722552272,-45.575,0.2265,0.2853,0.3714,1.0437,0.3041,0.3082,7
109941,npp,1256,513,0.332358062267303,32.927604675293,-106.38175201416,3670176,1256,312,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-27 08:02:17.682757,93.61298681700475,61.017010171240024,50.77163154877966,1.1307198238559847e-13,3.0,-61.05,2.4157378735459294,-61.12,0.1992,0.3286,0.446,0.9059,0.2993,0.3011,7
110127,npp,2568,3016,0.30909885466098797,32.9311485290527,-106.376808166504,3686560,2568,2427,196611,3883171,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-28 09:23:57.299486,-74.90125069623845,46.67405033941892,40.10828965569521,1.6449206795077043e-17,16.0,46.7,1.646109783506203,46.57,0.2312,0.3294,0.4345,0.9037,0.2854,0.2793,7
110299,npp,1877,2443,0.2096272632479668,32.9323081970215,-106.379814147949,3670176,1878,1978,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-29 09:05:10.535489,-77.55406809815187,22.96622036883187,20.214666648174322,3.70126952944902e-13,13.0,22.98,1.0837787002826917,22.85,0.25,0.3024,0.3843,0.9844,0.2121,0.2064,7
110472,npp,1160,1868,0.30600318312645003,32.9290962219238,-106.380706787109,3670176,1160,1442,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-05-30 08:46:20.211158,99.54927468510064,9.59423571596469,8.487466464638231,7.109384504978811e-08,10.0,-9.63,1.0,-9.8,0.2306,0.3002,0.3788,0.9919,0.3036,0.3035,7
111991,npp,1574,3756,3.84858369827271,32.9281272888184,-106.380737304688,3686560,1575,3030,196611,3883171,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-01 09:48:49.937437,-71.22085249016894,64.81642935988674,53.2669120254865,7.549095808621166e-06,20.0,64.84,2.898275349237888,64.76,0.2622,0.4416,0.7042,0.6741,1.4732,2.5944,7
114210,npp,2356,2436,0.71495532989502,32.9302825927734,-106.380088806152,3686560,2356,1972,196611,3883171,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-14 09:04:52.152774,-78.23046635258814,22.613151181727364,19.90630012804181,0.0002744431772586157,13.0,22.61,1.0837787002826917,22.85,0.25,0.3024,0.3843,0.9844,0.6784,0.7038,7
114324,npp,1637,1861,0.1742676757276058,32.9269371032715,-106.381896972656,3670176,1637,1436,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-15 08:46:01.840438,98.59446763247533,10.011385545677976,8.855050107014518,3.6353500011063956e-07,10.0,-10.03,1.0,-9.8,0.2306,0.3002,0.3788,0.9919,0.1718,0.1729,7
114553,npp,101,696,0.258222624659538,32.9328651428223,-106.381866455078,3670176,103,478,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-17 08:08:12.319051,94.65310856133142,56.795977903464774,47.806949330276424,6.359877267520023e-17,4.0,-56.84,2.1127631471468895,-56.69,0.1833,0.2961,0.402,1.0054,0.2798,0.2596,7
114560,npp,2048,3748,3.7223756313324,32.9263725280762,-106.378608703613,3686560,2053,3025,196611,3883171,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-17 09:48:29.805880,-70.93618943383845,64.67443736658765,53.17227004155067,1.4282805822687563e-09,20.0,64.69,2.898275349237888,64.76,0.2622,0.4416,0.7042,0.6741,1.4297,2.5093,7
114666,npp,2374,120,0.5525413751602171,32.9266395568848,-106.380233764648,3670176,2375,56,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-18 07:49:13.108591,92.1230495277286,68.31708223776549,55.36585922579111,7.644102381038998e-21,1.0,-68.34,3.3166247903554,-68.28,0.203,0.3488,0.5562,0.8535,0.3591,0.4716,7
114674,npp,1375,3195,3.60650086402893,32.9266586303711,-106.377899169922,3686560,1373,2544,196611,3883171,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-18 09:29:46.609570,-73.54835188576625,52.051029202777706,44.289621839586964,2.3344129858163005e-15,17.0,52.07,1.847645286154319,52.21,0.2656,0.3366,0.4864,0.8845,2.0675,3.19,7
114788,npp,690,2624,1.36156332492828,32.9305763244629,-106.381370544434,3686560,691,2118,196611,3883171,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-19 09:11:01.634626,-76.90851320684911,31.656095481346025,27.69261764560747,2.047931615363066e-21,14.0,31.67,1.2365102219381485,31.93,0.2516,0.3174,0.4046,0.938,1.1422,1.2771,7
114901,npp,3051,2051,0.29932257533073403,32.9267196655273,-106.382232666016,3686560,3051,1618,196611,3883171,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-20 08:52:11.323256,-61.919456673105074,1.117055239072883,0.9891214799236684,3.5496260292179244e-23,11.0,1.02,1.0,1.47,0.2053,0.2977,0.3667,1.0,0.2993,0.2993,7
115015,npp,2313,1473,0.13281069742515683,32.9288864135742,-106.382202148438,3670176,2313,1105,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-21 08:33:19.226582,97.7556770884586,30.346065645939735,26.57423342944479,7.9312628406815e-24,8.0,-30.4,1.184412938166907,-30.02,0.2365,0.3012,0.3482,0.9883,0.1555,0.1313,7
115145,npp,746,310,0.54922017455101,32.9290466308594,-106.377449035645,3670176,745,166,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-23 07:55:25.553009,92.71929815065499,65.04856979752725,53.399060816064654,9.743895850774326e-22,2.0,-65.06,2.898275349237888,-64.95,0.2666,0.3564,0.532,0.8352,0.3642,0.4587,7
115152,npp,2773,3378,4.9650502204895,32.9298934936523,-106.382095336914,3686560,2774,2727,196611,3883171,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-23 09:35:55.493096,-73.26633740919219,56.83071553733543,47.83676268924614,6.544431437055623e-25,18.0,56.85,2.1127631471468895,57.07,0.2171,0.3514,0.5028,0.8473,2.4814,4.2071,7
115265,npp,2097,2812,2.22411799430847,32.928279876709,-106.383255004883,3686560,2099,2265,196611,3883171,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-24 09:17:10.504554,-76.18051400317765,39.47420429590335,34.25947587269372,2.622987815462e-24,15.0,39.49,1.4276677814245327,39.83,0.237,0.2936,0.4017,1.014,1.6499,2.2552,7
115378,npp,1394,2241,0.451138079166412,32.928150177002,-106.380599975586,3686560,1394,1798,196611,3883171,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-25 08:58:21.964717,-78.14266913303778,11.950524745225296,10.565164626834406,3.868418244192216e-22,12.0,11.97,1.015504800579495,12.53,0.2342,0.2991,0.3975,0.9952,0.4474,0.449,7
115500,npp,664,1664,0.254840850830078,32.9304504394531,-106.377502441406,3670176,664,1257,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-26 08:39:29.869877,97.78327148822616,20.92314182387068,18.43399196028275,1.751341073212387e-18,9.0,-20.95,1.0837787002826917,-20.42,0.2267,0.2946,0.3379,1.0105,0.261,0.2575,7
115755,npp,2205,501,0.26318180561065696,32.9266777038574,-106.375953674316,3670176,2203,302,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-28 08:01:40.333859,93.69600400338412,61.27347761478874,50.93790287924636,7.183575152347042e-08,3.0,-61.3,2.5331140255951103,-61.12,0.1992,0.3286,0.446,0.9059,0.2719,0.2384,7
115764,npp,1129,3560,3.74607253074646,32.9312629699707,-106.377937316895,3686560,1129,2889,196611,3883171,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-28 09:42:04.938448,-72.27443018379029,60.977379413525746,50.743942448528266,3.333283229493829e-17,19.0,60.99,2.5331140255951103,61.19,0.2851,0.4417,0.5837,0.674,1.6022,2.5249,7
116020,npp,2854,2431,0.298233181238174,32.926643371582,-106.376487731934,3686560,2854,1968,196611,3883171,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-06-30 09:04:36.752429,-76.23047713966842,22.363385843298552,19.688327595587747,9.759501946730592e-05,13.0,22.35,1.0837787002826917,22.85,0.25,0.3024,0.3843,0.9844,0.2939,0.2936,7
121127,npp,584,1085,0.241594597697258,32.9268226623535,-106.377075195312,3670176,584,797,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-07-13 08:20:39.689723,95.9941770638306,45.66867891053794,39.299297576246055,0.0004695123357251966,6.0,-45.69,1.5732132722552272,-45.575,0.2265,0.2853,0.3714,1.0437,0.27,0.2521,7
121478,npp,1141,3006,0.31059131026268,32.9275970458984,-106.380966186523,3670176,1142,2421,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-07-15 09:23:25.414310,-75.04212275558406,46.34518164992102,39.84197515041248,4.1778646043072336e-05,16.0,46.38,1.646109783506203,46.57,0.2312,0.3294,0.4345,0.9037,0.2863,0.2807,7
121819,npp,2825,1860,0.308098807930946,32.928955078125,-106.382751464844,3670176,2825,1435,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-07-17 08:45:50.097961,99.45867616552027,10.074524949724792,8.910740733123871,2.9094115371969984e-16,10.0,-10.09,1.0,-9.8,0.2306,0.3002,0.3788,0.9919,0.3057,0.3056,7
122336,npp,527,121,0.468970268964767,32.9285202026367,-106.379760742188,3670176,533,56,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-07-20 07:49:04.892709,91.64748260831657,68.32004828612473,55.368197771446404,3.6388376068828343e-26,1.0,-68.33,3.3166247903554,-68.28,0.203,0.3488,0.5562,0.8535,0.3339,0.4003,7
122346,npp,2617,3196,0.423525869846344,32.9325256347656,-106.381240844727,3670176,2617,2545,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-07-20 09:29:40.172650,-74.0602910556491,52.06874175145077,44.30291380435144,8.197048232309209e-25,17.0,52.1,1.847645286154319,52.21,0.2656,0.3366,0.4864,0.8845,0.3448,0.3746,7
122525,npp,1929,2626,0.1968375369906425,32.9313888549805,-106.380844116211,3670176,1929,2119,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-07-21 09:10:55.189491,-76.61648432256187,31.72746832544546,27.75330063142036,1.0722543088742591e-26,14.0,31.76,1.2365102219381485,31.93,0.2516,0.3174,0.4046,0.938,0.2002,0.1846,7
122710,npp,1230,2054,0.233910754323006,32.9319229125977,-106.379653930664,3670176,1231,1620,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-07-22 08:52:06.648310,-50.113022964502655,1.3952052998877957,1.2354164126619855,3.8876409054353836e-27,11.0,1.19,1.0,1.47,0.2053,0.2977,0.3667,1.0,0.2339,0.2339,7
122884,npp,506,1477,0.19906309992074972,32.9260139465332,-106.379356384277,3670176,505,1107,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-07-23 08:33:16.323832,97.58176696471388,30.179847740739582,26.432649181329275,6.011970176250609e-26,8.0,-30.21,1.184412938166907,-30.02,0.2365,0.3012,0.3482,0.9883,0.2114,0.1967,7
123060,npp,2826,891,0.1793428398668766,32.9264717102051,-106.378616333008,3670176,2825,666,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-07-24 08:14:22.439558,95.18441436681304,51.63732517781389,43.97139439591563,4.343428479697933e-23,5.0,-51.67,1.847645286154319,-51.58,0.2179,0.3319,0.4138,0.8971,0.2152,0.1609,7
123073,npp,1636,3932,0.0253839418292046,32.931640625,-106.376663208008,3670176,1639,3133,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-07-24 09:54:36.367892,-70.52085367366911,67.85531472139414,55.10861892761421,5.598226497672879e-28,21.0,67.87,3.3166247903554,67.89,0.2125,0.5309,0.7233,0.5607,0.1453,0.0142,7
123251,npp,1001,3383,0.418214946985245,32.9320411682129,-106.380874633789,3670176,1001,2732,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-07-25 09:35:54.937445,-72.8804506255493,56.93969904335972,47.91644245091324,1.1654189461986088e-25,18.0,56.97,2.1127631471468895,57.07,0.2171,0.3514,0.5028,0.8473,0.3294,0.3544,7
123600,npp,2720,2247,0.156502977013588,32.9257888793945,-106.379539489746,3670176,2720,1804,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-07-27 08:58:23.182772,-76.21741185602356,12.303597461240908,10.8764903669244,5.214303656410818e-16,12.0,12.3,1.015504800579495,12.53,0.2342,0.2991,0.3975,0.9952,0.1573,0.1558,7
124142,npp,2452,3568,0.1886402294039726,32.930004119873,-106.378684997559,3670176,2454,2895,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-07-30 09:42:09.694649,-72.26933904679629,61.129259841206405,50.849933158433245,0.00041020931416975887,19.0,61.16,2.5331140255951103,61.19,0.2851,0.4417,0.5837,0.674,0.1978,0.1271,7
132123,npp,1881,1088,0.28608305752277396,32.9270973205566,-106.380546569824,3670176,1881,799,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-08-14 08:20:40.038300,96.27066501524251,45.541902226887835,39.20262442329162,7.551829825414067e-12,6.0,-45.59,1.5732132722552272,-45.575,0.2265,0.2853,0.3714,1.0437,0.2982,0.2986,7
133028,npp,285,1284,0.382251143455505,32.932300567627,-106.381050109863,3670176,285,962,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-08-19 08:26:56.595418,96.42927176542567,38.45688617786074,33.41880325287179,2.9096426576538303e-29,7.0,-38.49,1.357151599901897,-38.425,0.2089,0.3027,0.3996,0.9837,0.3564,0.376,7
133209,npp,2595,699,0.0977915190160275,32.9287338256836,-106.381622314453,3670176,2597,480,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-08-20 08:08:02.712676,94.59974302641473,56.73379464535552,47.769151823309166,5.625510419451392e-29,4.0,-56.77,2.1127631471468895,-56.69,0.1833,0.2961,0.402,1.0054,0.2038,0.0983,7
133223,npp,1453,3753,0.1926034614443779,32.9264907836914,-106.381690979004,3670176,1451,3028,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-08-20 09:48:20.199304,-71.18327023708473,64.75757157657928,53.232699107021524,1.5366683852088066e-29,20.0,64.78,2.898275349237888,64.76,0.2622,0.4416,0.7042,0.6741,0.2118,0.1298,7
133762,npp,2502,2057,0.1945375800132751,32.9265480041504,-106.38272857666,3670176,2502,1623,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-08-23 08:52:05.237749,-80.00947879856206,1.3421254736858257,1.1885357832551247,3.362106290724104e-25,11.0,1.36,1.0,1.47,0.2053,0.2977,0.3667,1.0,0.1945,0.1945,7
134138,npp,2901,3936,0.1534242611378431,32.931568145752,-106.382186889648,3670176,2903,3135,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-08-25 09:54:33.180308,-70.52588387222593,67.90042222381949,55.14265307141291,9.883047271908238e-22,21.0,67.93,3.3166247903554,67.89,0.2125,0.5309,0.7233,0.5607,0.1839,0.086,7
134309,npp,221,314,0.305665418505669,32.9326972961426,-106.381782531738,3670176,219,169,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-08-26 07:55:21.816377,92.55525115740625,64.96185485607181,53.35431032101149,2.6118566009498907e-06,2.0,-64.99,2.898275349237888,-64.95,0.2666,0.3564,0.532,0.8352,0.2802,0.2553,7
134322,npp,2247,3387,0.229458793997765,32.9300155639648,-106.376045227051,3670176,2248,2736,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-08-26 09:35:51.757903,-73.0109051848292,57.033448682042064,47.99056466670046,3.113904706801039e-15,18.0,57.07,2.2013981571160284,57.07,0.2171,0.3514,0.5028,0.8473,0.2423,0.1944,7
134505,npp,1581,2821,0.232220329344273,32.9277267456055,-106.376533508301,3670176,1580,2272,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-08-27 09:17:06.781105,-75.10841988550484,39.79215540816495,34.527370695509745,6.065333387713628e-08,15.0,39.83,1.4276677814245327,39.83,0.237,0.2936,0.4017,1.014,0.2547,0.2355,7
137324,npp,814,313,0.527569055557251,32.9268798828125,-106.378517150879,3670176,811,168,196611,3866787,341,usa_whitesands_1_18,32.92916667,-106.37916667,1,18,usa_whitesands,2012-09-11 07:55:15.904684,92.48719652217032,64.98104990561606,53.365867791343504,3.7497262850459254e-07,2.0,-65.01,2.898275349237888,-64.95,0.2666,0.3564,0.532,0.8352,0.3568,0.4406,7
