gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1106,720,0.294413730502129,32.9903907775879,-106.317497253418,3670176,1108,502,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-04-14 08:09:08.788701,94.71009277805014,56.20085528448965,47.3817894245916,1.1033051972134062e-07,4.0,-56.24,2.0682789409984763,-56.54,0.2009,0.32,0.4242,1.0312,0.3176,0.3036,7
102663,npp,314,144,1.0957410335540771,32.9929618835449,-106.317237854004,3670176,313,68,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-04-15 07:50:09.538669,91.99373984138714,67.92802883200444,55.14949257776881,3.2776207585801914e-13,1.0,-67.96,3.3166247903554,-68.18,0.2149,0.3871,0.5992,0.8525,0.5436,0.9341,7
102671,npp,2383,3219,0.702839076519012,32.9891738891602,-106.313430786133,3670176,2381,2558,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-04-15 09:30:43.036914,-73.72145415405518,52.716992596190025,44.800286338829906,0.00015324766852740007,17.0,52.73,1.9513309067639726,52.32,0.2012,0.3409,0.4847,0.968,0.5155,0.6803,7
103160,npp,1397,3954,0.298489585518837,32.988224029541,-106.314498901367,3670176,1399,3144,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-04-19 09:55:37.346957,-70.37870478894843,68.19517345939238,55.31342292920265,1.177097623364607e-14,21.0,68.22,3.3166247903554,67.955,0.2608,0.44,0.7588,0.7499,0.2873,0.2238,7
103270,npp,1809,336,0.07609956711530691,32.9929542541504,-106.31485748291,3670176,1813,183,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-04-20 07:56:27.732274,93.06259206127942,64.5402598127026,53.087458605863056,4.903560755419198e-25,2.0,-64.58,2.8345692104261015,-64.82,0.206,0.3782,0.5629,0.8724,0.2234,0.0664,7
103634,npp,1731,1692,0.1614428609609604,32.9913444519043,-106.316299438477,3670176,1731,1281,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-04-23 08:40:33.754611,98.78832784825785,19.433992701477468,17.136771496889256,5.2186216609406565e-23,9.0,-19.47,1.0442604737599883,-20.16,0.241,0.3066,0.3966,1.0763,0.191,0.1738,7
103869,npp,208,527,0.30068224668502797,32.9900054931641,-106.313499450684,3670176,212,324,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-04-25 08:02:42.403691,93.42925965322335,60.70666613182443,50.563839772865485,1.7345800297480735e-18,3.0,-60.75,2.4157378735459294,-60.99,0.2376,0.3525,0.4979,0.9362,0.3085,0.2815,7
103877,npp,2182,3588,0.420615762472153,32.989200592041,-106.314476013184,3670176,2183,2911,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-04-25 09:43:07.006992,-72.30838441358503,61.54780436000545,51.1396310538162,2.871493523006158e-21,19.0,61.57,2.5331140255951103,61.26,0.3005,0.4873,0.6442,0.6771,0.3036,0.2848,7
104112,npp,836,2457,0.329863205552101,32.9919815063477,-106.317192077637,3670176,836,1990,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-04-27 09:05:37.003554,-78.26190044074747,23.68419288097727,20.838854290233545,6.352621933364463e-17,13.0,23.69,1.1367971201176101,23.03,0.2347,0.3263,0.4142,1.0111,0.3331,0.3335,7
104346,npp,2439,1303,0.1958864405751228,32.9938850402832,-106.320434570312,3670176,2440,980,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-04-29 08:27:54.548234,96.99878127300833,37.67065288329872,32.765072177477265,3.7710749556297585e-08,7.0,-37.72,1.357151599901897,-38.2,0.2159,0.2915,0.3903,1.132,0.2595,0.2218,7
105485,npp,2948,3218,0.19778797030448908,32.9902305603027,-106.31559753418,3670176,2949,2558,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-01 09:30:34.919160,-73.86755304828992,52.67249274393739,44.76821805307647,4.0840296607302535e-07,17.0,52.71,1.9513309067639726,52.32,0.2012,0.3409,0.4847,0.968,0.2566,0.1915,7
107659,npp,643,1879,0.288467556238174,32.9930763244629,-106.317932128906,3670176,643,1453,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-14 08:46:35.211220,101.39393119807657,8.952049293191807,7.920894838810287,0.00034400362639351687,10.0,-8.99,1.0,-9.51,0.2371,0.3285,0.4211,1.0045,0.2899,0.2898,7
108005,npp,2204,714,0.400481641292572,32.9947814941406,-106.31713104248,3670176,2203,495,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-16 08:08:45.661561,94.28409887148548,56.35238142703662,47.49324501891667,1.642968835703502e-12,4.0,-56.39,2.0682789409984763,-56.54,0.2009,0.32,0.4242,1.0312,0.3689,0.413,7
108015,npp,1059,3766,0.480179399251938,32.9931221008301,-106.318862915039,3670176,1062,3037,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-16 09:49:04.927520,-71.23748570378244,64.99329822102017,53.38196744177437,0.00011949233984963194,20.0,65.02,2.898275349237888,64.85,0.276,0.4717,0.7157,0.6995,0.3329,0.3359,7
108180,npp,1410,138,0.125,32.9897842407227,-106.31852722168,3670176,1413,65,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-17 07:49:48.221322,92.31873685217364,68.01615111481186,55.202320386243954,7.659742137068555e-17,1.0,-68.05,3.3166247903554,-68.18,0.2149,0.3871,0.5992,0.8525,0.2509,0.1066,7
108369,npp,2798,2643,0.327824249863625,32.9912872314453,-106.313980102539,3670176,2797,2131,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-18 09:11:34.957884,-75.43983106310024,32.49608703745146,28.41050715567154,4.350322082424409e-13,14.0,32.52,1.2365102219381485,32.16,0.2422,0.3262,0.3875,1.0115,0.3313,0.3316,7
108542,npp,2075,2071,0.2123625203967094,32.9921493530273,-106.313453674316,3670176,2075,1636,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-19 08:52:46.413218,-70.35778379008559,2.2231439058335014,1.9686868108613864,1.1644260153399112e-17,11.0,2.16,1.0,1.82,0.2548,0.33,0.3958,1.0,0.2124,0.2124,7
108715,npp,1342,1492,0.147960526868701,32.9892463684082,-106.318466186523,3670176,1341,1119,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-20 08:33:54.307206,97.23729012230145,29.44775813679533,25.809130274416468,8.3442984455966865e-22,8.0,-29.5,1.184412938166907,-29.73,0.2349,0.3105,0.4157,1.0625,0.1927,0.1572,7
108888,npp,581,906,0.08531428873538971,32.994556427002,-106.319007873535,3670176,582,676,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-21 08:15:00.419945,95.53525828745683,51.190969307195346,43.63553771848944,2.757370190405713e-24,5.0,-51.24,1.847645286154319,-51.41,0.2275,0.3315,0.4125,0.9954,0.1967,0.0849,7
108899,npp,2459,3946,2.78670144081116,32.9955368041992,-106.317543029785,3686560,2458,3140,196611,3883171,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-21 09:55:12.568649,-70.17379127499738,68.07582076665852,55.24646873546209,4.855680855737569e-20,21.0,68.09,3.3166247903554,67.955,0.2608,0.44,0.7588,0.7499,1.0375,2.0896,7
109244,npp,1145,2832,0.292653664946556,32.9898910522461,-106.319198608398,3670176,1145,2282,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-23 09:17:46.136122,-75.74185301758587,40.22850812240551,34.88678439533499,3.395396065866156e-22,15.0,40.25,1.4276677814245327,40.02,0.2369,0.3452,0.4349,0.9558,0.2931,0.2797,7
109422,npp,446,2260,0.311025738716125,32.9905815124512,-106.319877624512,3670176,446,1816,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-24 08:58:57.576463,-75.96258948053097,13.055827715258578,11.54005787504811,6.327266008023155e-22,12.0,13.04,1.015504800579495,12.81,0.2574,0.323,0.4054,1.0216,0.3182,0.3177,7
109595,npp,2793,1684,0.468711614608765,32.9897232055664,-106.317489624023,3670176,2793,1274,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-25 08:40:07.244807,98.5402831904823,19.850338474514015,17.499981645168983,1.9806234669008845e-20,9.0,-19.9,1.0837787002826917,-20.16,0.241,0.3066,0.3966,1.0763,0.4796,0.5045,7
109767,npp,2025,1100,0.24612066894769702,32.989330291748,-106.317642211914,3670176,2025,809,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-26 08:21:13.344794,96.14633258128062,45.13311254833688,38.87507711653834,1.225844466071687e-17,6.0,-45.18,1.5732132722552272,-45.35,0.2269,0.283,0.3907,1.1658,0.3065,0.2869,7
109941,npp,1245,519,0.07655644416809079,32.9931259155273,-106.320442199707,3670176,1243,317,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-27 08:02:15.903475,93.35358425648201,60.89358585571566,50.688005091082395,1.1114343173294408e-13,3.0,-60.92,2.4157378735459294,-60.99,0.2376,0.3525,0.4979,0.9362,0.2158,0.0717,7
110127,npp,2557,3020,0.282298341393471,32.9931297302246,-106.31706237793,3686560,2556,2431,196611,3883171,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-28 09:23:55.520205,-74.45879492549395,46.8015913441829,40.20971456034386,1.6225151596550446e-17,16.0,46.83,1.646109783506203,46.73,0.2149,0.3582,0.4576,0.9211,0.2838,0.26,7
110299,npp,1867,2448,0.24488849937915802,32.9880790710449,-106.315856933594,3670176,1866,1982,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-29 09:05:08.756208,-76.4187328509171,23.231007557291772,20.444744905198103,3.5533991689991027e-13,13.0,23.25,1.0837787002826917,23.03,0.2347,0.3263,0.4142,1.0111,0.2548,0.2476,7
110472,npp,1149,1873,0.392904072999954,32.9944152832031,-106.31893157959,3670176,1149,1447,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-30 08:46:18.431885,97.11591472662035,9.32812149822236,8.252538159178682,6.722340400422716e-08,10.0,-9.34,1.0,-9.51,0.2371,0.3285,0.4211,1.0045,0.3944,0.3947,7
111991,npp,1562,3760,3.98632025718689,32.9924163818359,-106.313827514648,3686560,1561,3032,196611,3883171,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-01 09:48:48.158155,-71.27050871451367,64.895537407716,53.31682280508592,6.974261512311884e-06,20.0,64.91,2.898275349237888,64.85,0.276,0.4717,0.7157,0.6995,1.5426,2.7884,7
114210,npp,2345,2441,0.772859871387482,32.9928359985352,-106.314567565918,3686560,2345,1976,196611,3883171,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-14 09:04:50.373500,-77.21122102553522,22.872629078158948,20.131891542092458,0.00027861631245083206,13.0,22.88,1.0837787002826917,23.03,0.2347,0.3263,0.4142,1.0111,0.742,0.7814,7
114324,npp,1626,1866,0.244094528257847,32.9921607971191,-106.32006072998,3670176,1626,1441,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-15 08:46:00.061157,99.25392603630486,9.696022444034218,8.576720119401948,3.967173567477215e-07,10.0,-9.74,1.0,-9.51,0.2371,0.3285,0.4211,1.0045,0.2456,0.2452,7
114553,npp,91,702,0.0853503867983818,32.9915809631348,-106.320579528809,3670176,90,484,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-17 08:08:10.539770,94.3173569528496,56.65445762141674,47.70486472942239,6.887843340525544e-17,4.0,-56.69,2.1127631471468895,-56.54,0.2009,0.32,0.4242,1.0312,0.2189,0.088,7
114560,npp,2036,3752,4.42928409576416,32.9941902160645,-106.317413330078,3686560,2038,3028,196611,3883171,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-17 09:48:29.805880,-71.29628586341744,64.74572213681382,53.21728356382953,1.5551009175075666e-09,20.0,64.76,2.898275349237888,64.85,0.276,0.4717,0.7157,0.6995,1.6955,3.0983,7
114666,npp,2363,127,0.495972186326981,32.992992401123,-106.312660217285,3670176,2362,59,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-18 07:49:11.329316,91.92348233376347,68.20577917352985,55.30192397096248,8.290325278704326e-21,1.0,-68.23,3.3166247903554,-68.18,0.2149,0.3871,0.5992,0.8525,0.3628,0.4228,7
114674,npp,1364,3200,4.47748708724976,32.9902229309082,-106.314010620117,3686560,1365,2547,196611,3883171,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-18 09:29:46.609570,-74.0653335226097,52.19005711243526,44.3953178799443,2.547160678433558e-15,17.0,52.21,1.847645286154319,52.32,0.2012,0.3409,0.4847,0.968,2.5688,4.3342,7
114788,npp,679,2629,1.91253960132599,32.9929237365723,-106.316123962402,3686560,679,2121,196611,3883171,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-19 09:10:59.855345,-76.20590800900723,31.87658468312324,27.880335698462044,1.991174555989144e-21,14.0,31.89,1.2365102219381485,32.16,0.2422,0.3262,0.3875,1.0115,1.6129,1.9346,7
114901,npp,3040,2056,0.5009422898292539,32.9915237426758,-106.320526123047,3686560,3040,1622,196611,3883171,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-20 08:52:09.543975,-49.89731436359297,1.5636831026144598,1.3845838420208716,3.810016945179374e-23,11.0,1.3,1.0,1.82,0.2548,0.33,0.3958,1.0,0.5009,0.5009,7
115015,npp,2302,1479,0.1441160868853331,32.9933891296387,-106.314811706543,3670176,2302,1109,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-21 08:33:17.447309,97.0558845602227,30.075359502099708,26.34293340885044,8.380531282854658e-24,8.0,-30.11,1.184412938166907,-29.73,0.2349,0.3105,0.4157,1.0625,0.1894,0.1531,7
115145,npp,736,316,0.592851251363754,32.9897727966309,-106.313301086426,3670176,741,170,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-23 07:55:23.773773,92.46865132245793,64.93251396793337,53.32647704821347,9.850897119394598e-22,2.0,-64.95,2.898275349237888,-64.82,0.206,0.3782,0.5629,0.8724,0.404,0.5172,7
115152,npp,2761,3382,4.0042085647583,32.9943809509277,-106.316284179688,3686560,2761,2731,196611,3883171,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-23 09:35:53.713859,-72.95767193835812,56.93138840806439,47.909556220173975,6.812667678815122e-25,18.0,56.95,2.1127631471468895,57.19,0.2478,0.4583,0.5511,0.7199,2.0083,2.8828,7
115265,npp,2086,2817,2.73253011703491,32.9900054931641,-106.317932128906,3686560,2086,2269,196611,3883171,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-24 09:17:08.725274,-75.63438302504696,39.65757262327625,34.41117199448705,2.6668181819961314e-24,15.0,39.68,1.4276677814245327,40.02,0.2369,0.3452,0.4349,0.9558,2.0021,2.6118,7
115378,npp,1383,2246,0.536085426807404,32.9912643432617,-106.316909790039,3686560,1383,1803,196611,3883171,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-25 08:58:20.185481,-78.61998438126373,12.254834744747967,10.83331266630671,3.8476883473328076e-22,12.0,12.25,1.015504800579495,12.81,0.2574,0.323,0.4054,1.0216,0.5398,0.5477,7
115500,npp,654,1669,0.28427869081497203,32.9897308349609,-106.318641662598,3670176,653,1261,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-26 08:39:28.090596,97.94253711677784,20.639274493967513,18.18648457274997,1.7049954527277306e-18,9.0,-20.68,1.0837787002826917,-20.16,0.241,0.3066,0.3966,1.0763,0.3094,0.306,7
115755,npp,2195,508,0.349083855748177,32.9913215637207,-106.313697814941,3670176,2197,308,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-28 08:01:40.333859,94.10027373082657,61.125412480774074,50.837781907444274,6.715525386582179e-08,3.0,-61.16,2.5331140255951103,-60.99,0.2376,0.3525,0.4979,0.9362,0.3286,0.3268,7
115764,npp,1118,3564,3.48280382156372,32.9898452758789,-106.316368103027,3686560,1115,2892,196611,3883171,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-28 09:42:03.159167,-72.29925510003103,61.06487823550971,50.803402698858804,3.180415646693285e-17,19.0,61.07,2.5331140255951103,61.26,0.3005,0.4873,0.6442,0.6771,1.5125,2.3582,7
116020,npp,2843,2435,0.287702858448029,32.9903030395508,-106.319465637207,3686560,2843,1972,196611,3883171,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-30 09:04:34.973149,-75.21407669593208,22.58156866070062,19.878105182167115,8.98645521603673e-05,13.0,22.56,1.0837787002826917,23.03,0.2347,0.3263,0.4142,1.0111,0.2943,0.2909,7
121127,npp,573,1090,0.310629606246948,32.9935035705566,-106.320220947266,3670176,572,801,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-07-13 08:20:37.910442,95.58565475105695,45.505785225335636,39.16910582680886,0.00047612168140603926,6.0,-45.52,1.5732132722552272,-45.35,0.2269,0.283,0.3907,1.1658,0.3475,0.3621,7
121478,npp,1130,3011,0.328012123703957,32.9877014160156,-106.314613342285,3670176,1129,2424,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-07-15 09:23:23.635029,-74.58901085559668,46.5020332246682,39.96690795885848,4.267304649507164e-05,16.0,46.54,1.646109783506203,46.73,0.2149,0.3582,0.4576,0.9211,0.3116,0.3021,7
122165,npp,1320,703,0.40845200419426,32.9951133728027,-106.31844329834,3670176,1320,484,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-07-19 08:08:02.330363,94.5347958385636,56.635875840195716,47.69143417328697,6.300539934952418e-26,4.0,-56.67,2.1127631471468895,-56.54,0.2009,0.32,0.4242,1.0312,0.3718,0.4212,7
122336,npp,518,128,0.453083842992783,32.98974609375,-106.318542480469,3670176,519,60,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-07-20 07:49:04.892709,91.95187294652456,68.20275499276758,55.30056918405832,3.800805942235442e-26,1.0,-68.21,3.3166247903554,-68.18,0.2149,0.3871,0.5992,0.8525,0.3499,0.3862,7
122346,npp,2606,3200,0.2017764151096344,32.9927444458008,-106.319793701172,3670176,2604,2548,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-07-20 09:29:38.393376,-73.67249999324086,52.18134188882138,44.38865876899592,8.731877634365648e-25,17.0,52.21,1.847645286154319,52.32,0.2012,0.3409,0.4847,0.968,0.2547,0.1953,7
122525,npp,1918,2631,0.313201114535332,32.9929275512695,-106.314971923828,3670176,1918,2123,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-07-21 09:10:53.410261,-75.90841485683387,31.95378698079732,27.94592868406086,1.1243150656164427e-26,14.0,31.98,1.2365102219381485,32.16,0.2422,0.3262,0.3875,1.0115,0.3194,0.3168,7
122710,npp,1220,2060,0.31018531322479204,32.9912452697754,-106.317596435547,3670176,1220,1626,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-07-22 08:52:06.648310,-77.91438038652637,1.5096994476591223,1.3367929963969407,3.989113299581654e-27,11.0,1.53,1.0,1.82,0.2548,0.33,0.3958,1.0,0.3102,0.3102,7
122884,npp,495,1482,0.226628229022026,32.9919281005859,-106.319808959961,3670176,494,1112,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-07-23 08:33:14.544551,96.88024116194168,29.95564448015005,26.24101045129156,6.060076414584361e-26,8.0,-29.97,1.184412938166907,-29.73,0.2349,0.3105,0.4157,1.0625,0.2591,0.2408,7
123060,npp,2815,897,0.324179977178574,32.9930305480957,-106.315353393555,3670176,2813,670,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-07-24 08:14:20.660277,94.85017608222405,51.4718374747868,43.845073491289845,4.266757177583154e-23,5.0,-51.5,1.847645286154319,-51.41,0.2275,0.3315,0.4125,0.9954,0.326,0.3227,7
123073,npp,1625,3935,0.711888313293457,32.9899787902832,-106.320388793945,3670176,1625,3135,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-07-24 09:54:34.588610,-70.26189667581217,67.90054373581489,55.13520530333086,5.64720399240077e-28,21.0,67.91,3.3166247903554,67.955,0.2608,0.44,0.7588,0.7499,0.4119,0.5338,7
123251,npp,990,3387,0.278323158621788,32.9912071228027,-106.317512512207,3670176,988,2736,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-07-25 09:35:53.158209,-72.91762841890665,57.048394144141426,47.994814755594035,1.1469536785370059e-25,18.0,57.07,2.2013981571160284,57.19,0.2478,0.4583,0.5511,0.7199,0.2482,0.2004,7
124142,npp,2441,3572,0.23335447907447798,32.9890403747559,-106.315994262695,3670176,2441,2899,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-07-30 09:42:07.915369,-71.96486033527133,61.20985448916021,50.90465669382813,0.0003907843375137695,19.0,61.24,2.5331140255951103,61.26,0.3005,0.4873,0.6442,0.6771,0.2297,0.158,7
133028,npp,275,1291,0.309541046619415,32.9940299987793,-106.31413269043,3670176,276,968,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-08-19 08:26:56.595418,97.23249436091993,38.168839998678834,33.17933946077969,3.016538636817769e-29,7.0,-38.2,1.357151599901897,-38.2,0.2159,0.2915,0.3903,1.132,0.3433,0.3504,7
133209,npp,2584,705,0.1100613456219435,32.994499206543,-106.319931030273,3670176,2584,487,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-08-20 08:08:00.933395,94.30730195035932,56.592698440223465,47.66725394043348,5.720096264485238e-29,4.0,-56.62,2.1127631471468895,-56.54,0.2009,0.32,0.4242,1.0312,0.2306,0.1135,7
133223,npp,1441,3758,0.705121159553528,32.9922180175781,-106.312538146973,3670176,1445,3031,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-08-20 09:48:20.199304,-71.53834397834049,64.84845373445292,53.28998543144056,1.5998611720226993e-29,20.0,64.87,2.898275349237888,64.85,0.276,0.4717,0.7157,0.6995,0.4105,0.4932,7
133762,npp,2491,2063,0.305287063121796,32.9900054931641,-106.313102722168,3670176,2491,1628,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-08-23 08:52:03.458476,-65.96545989477913,1.7650834785023493,1.5630731039344616,3.2562148679328886e-25,11.0,1.7,1.0,1.82,0.2548,0.33,0.3958,1.0,0.3053,0.3053,7
134138,npp,2889,3940,0.731094181537628,32.9934692382812,-106.316482543945,3670176,2889,3137,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-08-25 09:54:31.401034,-70.28825955865992,67.96041220396965,55.17781324113224,9.42361856627696e-22,21.0,67.99,3.3166247903554,67.955,0.2608,0.44,0.7588,0.7499,0.4177,0.5482,7
134309,npp,212,321,0.2222124710679054,32.992259979248,-106.319473266602,3670176,214,173,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-08-26 07:55:21.816377,92.88867981325531,64.82819835121684,53.270256919623264,2.4142150460046865e-06,2.0,-64.86,2.8345692104261015,-64.82,0.206,0.3782,0.5629,0.8724,0.2749,0.1939,7
134322,npp,2236,3391,0.1770221665501595,32.9902610778809,-106.314445495605,3670176,2235,2739,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-08-26 09:35:49.978623,-72.6748707438807,57.12643663012518,48.057650934177204,2.9243367113298052e-15,18.0,57.17,2.2013981571160284,57.19,0.2478,0.4583,0.5511,0.7199,0.2022,0.1274,7
134505,npp,1570,2826,0.18942037969827652,32.9919281005859,-106.316986083984,3670176,1571,2276,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-08-27 09:17:06.781105,-75.87710732106387,39.97454834739008,34.67795897198183,5.637232249580531e-08,15.0,40.02,1.4276677814245327,40.02,0.2369,0.3452,0.4349,0.9558,0.2208,0.1811,7
137324,npp,804,320,0.509403496980667,32.9917984008789,-106.315734863281,3670176,806,172,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-09-11 07:55:15.904684,92.84637349852146,64.84685195231707,53.281511381443465,4.074866913449636e-07,2.0,-64.88,2.898275349237888,-64.82,0.206,0.3782,0.5629,0.8724,0.3752,0.4444,7
137905,npp,744,1676,0.23008419573306998,32.9925003051758,-106.314674377441,3670176,744,1267,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-09-14 08:39:22.007757,99.03436067773583,20.273222345318064,17.8693512858013,3.996498424363015e-20,9.0,-20.32,1.0837787002826917,-20.16,0.241,0.3066,0.3966,1.0763,0.2594,0.2476,7
138282,npp,2277,512,0.760096669197083,32.9936218261719,-106.31477355957,3670176,2279,311,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-09-16 08:01:32.492060,93.77320425047186,61.03804090209525,50.78704965655752,3.4566372318825242e-31,3.0,-61.07,2.5331140255951103,-60.99,0.2376,0.3525,0.4979,0.9362,0.4909,0.7116,7
138296,npp,1198,3571,0.452829211950302,32.9915580749512,-106.320213317871,3670176,1196,2898,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-09-16 09:41:55.317570,-71.96913268856412,61.19129521319823,50.89750475702281,4.4757767415021856e-27,19.0,61.22,2.5331140255951103,61.26,0.3005,0.4873,0.6442,0.6771,0.3164,0.3066,7
