gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2756,1499,1.82020902633667,32.9848098754883,-106.321914672852,3670144,2757,1124,196611,3866755,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-04-02 08:34:25.555314,98.14329683817039,29.118835976630173,25.52527815928119,0.009575940700399682,8.0,-29.17,1.184412938166907,-29.78,0.29,0.5254,4.0996,0.9004,1.5663,1.6388,0.850290400517901,7
101429,npp,2577,2839,9.23353385925293,32.9827766418457,-106.32844543457,3670144,2579,2288,196611,3866755,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-04-05 09:18:19.111992,-76.30824134395304,40.495223340786026,35.10473024684674,0.0582475314336532,15.0,40.51,1.4276677814245327,39.94,0.2769,0.6506,3.8573,0.7272,6.485,6.7143,1.9180362052948086,7
101552,npp,1884,2268,15.3928546905518,32.9823455810547,-106.322219848633,3670144,1884,1823,196611,3866755,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-04-06 08:59:30.545823,-76.38832107103983,13.501713687300699,11.932196620225701,0.12211450421684317,12.0,13.49,1.015504800579495,12.76,0.3103,0.5065,4.2042,0.934,15.1322,14.3772,4.321951975442037,7
101674,npp,1165,1691,16.7115745544434,32.9834060668945,-106.328964233398,3670144,1165,1280,196611,3866755,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-04-07 08:40:40.202009,98.01261607134471,19.47427520042576,17.170984905490293,0.1302634454175742,9.0,-19.52,1.0442604737599883,-20.21,0.2814,0.4942,4.3621,0.9572,16.0031,15.9967,5.270445484964979,7
101797,npp,404,1108,12.0816278457642,32.9808921813965,-106.328842163086,3670144,405,815,196611,3866755,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-04-08 08:21:48.080550,96.64210331617113,44.85125089680709,38.64813894566858,0.08198089976228497,6.0,-44.91,1.5732132722552272,-45.35,0.3486,1.1117,7.1805,0.4255,7.446,5.141,-1.609535373933901,7
101917,npp,2702,528,6.57512044906616,32.9851837158203,-106.321418762207,3670144,2708,325,196611,3866755,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-04-09 08:02:50.619967,93.44630658435483,60.69579737565956,50.55329069741879,0.047252540926882323,3.0,-60.73,2.4157378735459294,-61.05,0.2878,0.526,4.0144,0.8993,2.9771,5.9133,2.0223943139181766,7
102056,npp,947,3029,5.27695846557617,32.9861869812012,-106.326065063477,3670144,949,2437,196611,3866755,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-04-10 09:24:31.989198,-74.75117242732006,47.08603321551906,40.43504894493928,0.03363818227006161,16.0,47.12,1.646109783506203,46.66,0.333,0.514,5.8583,0.9204,3.3665,4.8569,2.0870384836306415,7
102421,npp,1887,1304,0.651910185813904,32.9828987121582,-106.325035095215,3670144,1886,980,196611,3866755,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-04-13 08:28:02.698829,96.31566439628448,37.64508157740569,32.74275024366248,0.0007730199497102894,7.0,-37.68,1.357151599901897,-38.24,0.2932,0.4922,6.7016,0.9611,0.5907,0.6266,0.6266,7
102543,npp,1107,719,0.278914198279381,32.9841270446777,-106.326629638672,3670176,1109,501,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-04-14 08:09:08.788701,94.66129590176566,56.22702392353475,47.40082469447054,1.0961397762286248e-07,4.0,-56.27,2.0682789409984763,-56.62,0.3152,0.5898,5.3573,0.8021,0.3227,0.2237,0.2237,7
102550,npp,3048,3770,1.0862666368484502,32.9856719970703,-106.324157714844,3670144,3048,3039,196611,3866755,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-04-14 09:49:26.273633,-71.24388178760572,65.07561940416451,53.43143084243473,0.002058735845308332,20.0,65.1,2.898275349237888,64.82,0.3268,0.8327,4.5855,0.5681,0.5605,0.6171,0.4475779626762143,7
102663,npp,315,143,0.679784893989563,32.9862747192383,-106.325721740723,3670176,314,68,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-04-15 07:50:09.538669,91.95886500717909,67.94455484475732,55.159113824697606,3.25359315410449e-13,1.0,-67.97,3.3166247903554,-68.21,0.4691,1.0006,6.8417,0.4728,0.3763,0.3214,0.3214,7
102671,npp,2384,3218,0.500480324029922,32.9845161437988,-106.323036193848,3670176,2388,2559,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-04-15 09:30:43.036914,-73.67862280226588,52.69084422720977,44.780514635030414,0.00015294640675483478,17.0,52.71,1.9513309067639726,52.32,0.3017,0.5875,5.7128,0.8052,0.4285,0.403,0.403,7
102792,npp,1708,2648,0.447757989168167,32.9845008850098,-106.32364654541,3670176,1708,2135,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-04-16 09:11:58.023030,-76.37402817164522,32.729048150893185,28.607780727058458,6.111701338294981e-09,14.0,32.74,1.2365102219381485,32.11,0.2835,0.471,3.2538,1.0043,0.4542,0.4497,0.4497,7
102912,npp,1006,2076,0.387909680604935,32.9808235168457,-106.326110839844,3670176,1006,1641,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-04-17 08:53:09.452712,-66.1874363844165,2.5608574315389263,2.2676771261022397,5.974325379385392e-14,11.0,2.45,1.0,1.76,0.3178,0.4731,4.9192,1.0,0.3879,0.3879,0.3879,7
103032,npp,277,1498,0.35333238542079903,32.981761932373,-106.328308105469,3670176,277,1124,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-04-18 08:34:19.105603,98.39704798622397,29.146968804142436,25.551029177482437,1.6145540648472946e-18,8.0,-29.22,1.184412938166907,-29.78,0.29,0.5254,4.0996,0.9004,0.3278,0.3181,0.3181,7
103160,npp,1398,3953,0.557832270860672,32.9839019775391,-106.324829101562,3670176,1399,3144,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-04-19 09:55:37.346957,-70.35399659717268,68.17935151427038,55.30427475361201,1.165120052829169e-14,21.0,68.2,3.3166247903554,67.96,0.4442,1.1012,4.7195,0.4296,0.3092,0.2396,0.2396,7
103270,npp,1810,335,0.475103050470352,32.9863357543945,-106.323486328125,3670176,1813,182,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-04-20 07:56:27.732274,93.02371137455671,64.55908555024152,53.09938854137203,4.865396309883783e-25,2.0,-64.6,2.8345692104261015,-64.85,0.3804,1.1137,7.7477,0.4248,0.2478,0.2018,0.2018,7
103869,npp,210,527,0.330833315849304,32.9843101501465,-106.321655273438,3670176,213,323,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-04-25 08:02:44.182920,94.06546545742843,60.703293610293265,50.56135250776679,1.7326033046087718e-18,3.0,-60.75,2.4157378735459294,-61.05,0.2878,0.526,4.0144,0.8993,0.3923,0.2975,0.2975,7
103877,npp,2183,3587,0.312962725758553,32.984733581543,-106.324584960938,3670176,2184,2910,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-04-25 09:43:07.006992,-72.27693777315407,61.527410774878206,51.125913790605935,2.8627042880520094e-21,19.0,61.55,2.5331140255951103,61.22,0.3896,0.6537,3.8074,0.7236,0.3385,0.2265,0.2265,7
104112,npp,837,2456,0.295399367809296,32.9868545532227,-106.326499938965,3670176,838,1989,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-04-27 09:05:37.003554,-78.13474518538278,23.634928622691977,20.79610206937587,6.360642457299192e-17,13.0,23.64,1.1367971201176101,23.03,0.319,0.6053,6.2276,0.7815,0.2004,0.2308,0.2308,7
104346,npp,2441,1303,0.1909704133868217,32.9804344177246,-106.322525024414,3670176,2441,979,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-04-29 08:27:54.548234,96.84129600673342,37.67188592171117,32.76610002936025,3.757624048248715e-08,7.0,-37.72,1.357151599901897,-38.24,0.2932,0.4922,6.7016,0.9611,0.2511,0.1835,0.1835,7
105473,npp,881,141,1.70053827762604,32.983585357666,-106.325691223145,3670144,885,66,196611,3866755,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-01 07:50:01.419680,92.30007880952381,67.96554545765922,55.17327500351367,0.007058156191082665,1.0,-68.0,3.3166247903554,-68.21,0.4691,1.0006,6.8417,0.4728,0.6841,0.804,0.22281178200274365,7
105485,npp,2949,3217,0.227644875645638,32.9855308532715,-106.325180053711,3670176,2950,2558,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-01 09:30:34.919160,-73.82450176774051,52.64635884415816,44.74844758040681,4.115930531218885e-07,17.0,52.68,1.9513309067639726,52.32,0.3017,0.5875,5.7128,0.8052,0.2886,0.1833,0.1833,7
105662,npp,2271,2646,0.748870372772217,32.9815330505371,-106.326049804688,3670144,2270,2133,196611,3866755,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-02 09:11:48.146282,-76.00228379675306,32.636771624872864,28.530429035553222,0.0019917314341158085,14.0,32.65,1.2365102219381485,32.11,0.2835,0.471,3.2538,1.0043,0.6977,0.7521,0.5880952923136822,7
106021,npp,834,1496,7.14836835861206,32.9864196777344,-106.325622558594,3670144,835,1122,196611,3866755,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-04 08:34:09.271798,98.5592887826418,29.249899368597696,25.639931977180208,0.04456844836861065,8.0,-29.31,1.184412938166907,-29.78,0.29,0.5254,4.0996,0.9004,6.0648,6.4361,2.7662099628567027,7
106199,npp,60,909,12.2894639968872,32.9820899963379,-106.32837677002,3670144,59,678,196611,3866755,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-05 08:15:13.608450,95.0980071329175,51.10737201166844,43.571842115899656,0.09233095354034249,5.0,-51.16,1.847645286154319,-51.44,0.3066,0.5793,3.779,0.8166,6.8109,10.0353,2.4325124020299063,7
106375,npp,2347,331,17.535608291626,32.9804840087891,-106.327743530273,3670144,2346,180,196611,3866755,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-06 07:56:16.166058,92.85426222279679,64.62378673581752,53.14136048588154,0.15060832159208967,2.0,-64.67,2.8345692104261015,-64.85,0.3804,1.1137,7.7477,0.4248,6.2665,7.4487,-4.952808222820672,7
106388,npp,1296,3401,14.4842939376831,32.9841995239258,-106.325622558594,3670144,1300,2750,196611,3866755,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-06 09:36:44.328480,-72.68205992398191,57.38107124710748,48.24079124477241,0.10181082391145405,18.0,57.4,2.2013981571160284,57.14,0.379,0.6791,4.6953,0.6966,6.7442,10.0894,1.7060135007485524,7
106742,npp,3002,2265,7.72897243499756,32.9797668457031,-106.322601318359,3670144,3002,1820,196611,3866755,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-08 08:59:12.574069,-76.90246896144512,13.32611843030725,11.778325479660321,0.055682455843255034,12.0,13.32,1.015504800579495,12.76,0.3103,0.5065,4.2042,0.934,7.5853,7.219,2.6339516659692626,7
107131,npp,735,523,1.61299645900726,32.9829406738281,-106.323905944824,3670144,740,321,196611,3866755,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-11 08:02:30.917385,93.29438099406852,60.80759761459409,50.633526087819874,0.007077768707098139,3.0,-60.84,2.4157378735459294,-61.05,0.2878,0.526,4.0144,0.8993,0.923,1.4506,0.867796832868028,7
107311,npp,2048,3025,1.0471693277359009,32.9848213195801,-106.323280334473,3670144,2051,2435,196611,3866755,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-12 09:24:10.528726,-74.23216751305044,46.96130572737094,40.33889591136423,0.009275932362953092,16.0,46.99,1.646109783506203,46.66,0.333,0.514,5.8583,0.9204,0.797,0.9638,0.1999939217073573,7
107486,npp,1360,2452,0.469409257173538,32.9819107055664,-106.328491210938,3670144,1359,1986,196611,3866755,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-13 09:05:23.759089,-75.725533350244,23.435406593194184,20.62335833898453,0.003102912131294547,13.0,23.44,1.1367971201176101,23.03,0.319,0.6053,6.2276,0.7815,0.3535,0.3668,0.11129758217768726,7
107659,npp,645,1878,0.275139838457108,32.9810333251953,-106.328674316406,3670176,645,1452,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-14 08:46:35.211220,100.64805031644786,9.010063586568238,7.972134240464258,0.00034331840246793746,10.0,-9.05,1.0,-9.57,0.2899,0.4346,3.808,1.0885,0.3136,0.2995,0.2995,7
108005,npp,2206,713,0.299793481826782,32.9815711975098,-106.327049255371,3670176,2204,494,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-16 08:08:45.661561,94.19114168946103,56.37928290146359,47.51277760624279,1.621955807995851e-12,4.0,-56.42,2.0682789409984763,-56.62,0.3152,0.5898,5.3573,0.8021,0.3328,0.2405,0.2405,7
108015,npp,1061,3766,0.550751030445099,32.9803085327148,-106.324012756348,3670176,1062,3036,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-16 09:49:04.927520,-71.17503594891896,64.99354364150345,53.38212148264173,0.00011933060502836295,20.0,65.02,2.898275349237888,64.82,0.3268,0.8327,4.5855,0.5681,0.3758,0.3129,0.3129,7
108369,npp,2799,2642,0.35467942059040103,32.9862403869629,-106.323654174805,3670176,2799,2130,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-18 09:11:34.957884,-75.34874065308558,32.452886640734214,28.37381780737344,4.306034951405254e-13,14.0,32.47,1.2365102219381485,32.11,0.2835,0.471,3.2538,1.0043,0.379,0.3562,0.3562,7
108542,npp,2077,2070,0.307404920458794,32.9801483154297,-106.324279785156,3670176,2077,1635,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-19 08:52:46.413218,-67.00744410092813,2.1967764503977074,1.9453398129184896,1.147078863215102e-17,11.0,2.1,1.0,1.76,0.3178,0.4731,4.9192,1.0,0.3074,0.3074,0.3074,7
108715,npp,1343,1491,0.1550255939364433,32.983470916748,-106.327667236328,3670176,1342,1118,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-20 08:33:54.307206,97.12818312627066,29.49618344852378,25.850609193092858,8.272714352135691e-22,8.0,-29.55,1.184412938166907,-29.78,0.29,0.5254,4.0996,0.9004,0.1603,0.1396,0.1396,7
108888,npp,583,905,0.111529529094696,32.9817123413086,-106.328575134277,3670176,583,675,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-21 08:15:00.419945,95.42894591876673,51.22015891071003,43.65791906215366,2.7213676463218986e-24,5.0,-51.27,1.847645286154319,-51.44,0.3066,0.5793,3.779,0.8166,0.2199,0.0911,0.0911,7
108899,npp,2461,3946,2.40303230285645,32.9824104309082,-106.323013305664,3686560,2459,3140,196611,3883171,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-21 09:55:12.568649,-70.11621713060359,68.07628915133745,55.246740446999304,4.7924358688551427e-20,21.0,68.09,3.3166247903554,67.96,0.4442,1.1012,4.7195,0.4296,0.8656,1.0323,1.0323,7
109244,npp,1146,2832,0.1739938370883465,32.9832992553711,-106.321159362793,3670176,1146,2281,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-23 09:17:46.136122,-75.67091221708566,40.22887348720222,34.88708555489931,3.37519602778204e-22,15.0,40.25,1.4276677814245327,39.94,0.2769,0.6506,3.8573,0.7272,0.1393,0.1265,0.1265,7
109422,npp,447,2260,0.299136310815811,32.9838943481445,-106.321495056152,3670176,447,1815,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-24 08:58:57.576463,-75.70768634385132,13.059199227932517,11.543026446274588,6.292795550327686e-22,12.0,13.04,1.015504800579495,12.76,0.3103,0.5065,4.2042,0.934,0.2689,0.2794,0.2794,7
109595,npp,2794,1683,0.494200557470322,32.9841690063477,-106.326622009277,3670176,2794,1273,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-25 08:40:07.244807,98.37597973611857,19.90392019867559,17.54677626718329,1.9792205627089607e-20,9.0,-19.95,1.0837787002826917,-20.21,0.2814,0.4942,4.3621,0.9572,0.4731,0.4731,0.4731,7
109767,npp,2026,1099,0.240230716764927,32.9833106994629,-106.326599121094,3670176,2026,808,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-26 08:21:13.344794,96.08022689916159,45.16770073777886,38.9028291712761,1.2277585890206511e-17,6.0,-45.22,1.5732132722552272,-45.35,0.3486,1.1117,7.1805,0.4255,-0.0809,0.1022,0.1022,7
109941,npp,1246,519,0.1678119823336601,32.9861221313477,-106.321060180664,3670176,1252,317,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-27 08:02:15.903475,93.3146273211969,60.89405154396013,50.688321716999354,1.1082862857435686e-13,3.0,-60.92,2.4157378735459294,-61.05,0.2878,0.526,4.0144,0.8993,0.3248,0.1509,0.1509,7
110127,npp,2559,3019,0.34106744825839996,32.981803894043,-106.328857421875,3686560,2557,2430,196611,3883171,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-28 09:23:55.520205,-74.34871799463117,46.77053104380212,40.18505632110402,1.6275922483616638e-17,16.0,46.79,1.646109783506203,46.66,0.333,0.514,5.8583,0.9204,0.368,0.3139,0.3139,7
110299,npp,1868,2447,0.277891367673874,32.9829025268555,-106.32568359375,3670176,1868,1982,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-29 09:05:08.756208,-76.28162773786711,23.180025356631344,20.400465997518044,3.5787691654388964e-13,13.0,23.19,1.0837787002826917,23.03,0.319,0.6053,6.2276,0.7815,0.1709,0.2172,0.2172,7
110472,npp,1151,1873,0.390210807323456,32.9811782836914,-106.321670532227,3670176,1151,1447,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-05-30 08:46:18.431885,96.40898744497862,9.336467857515482,8.259907796633724,6.738787194817966e-08,10.0,-9.34,1.0,-9.57,0.2899,0.4346,3.808,1.0885,0.4287,0.4247,0.4247,7
111979,npp,2708,709,3.1591272354126,32.9853897094727,-106.322425842285,3670144,2710,490,196611,3866755,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-01 08:08:30.670821,94.63905760767665,56.480948177943766,47.583253612923656,0.013020177777428562,4.0,-56.52,2.1127631471468895,-56.62,0.3152,0.5898,5.3573,0.8021,1.6892,2.5338,1.4616823370285263,7
111991,npp,1564,3759,4.0542919635772705,32.9818115234375,-106.326644897461,3686560,1562,3032,196611,3883171,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-01 09:48:48.158155,-71.21208847374768,64.87746038868012,53.305450671057784,7.077305318822346e-06,20.0,64.89,2.898275349237888,64.82,0.3268,0.8327,4.5855,0.5681,1.5846,2.3032,2.3032,7
112150,npp,1895,133,6.84172201156616,32.9805183410645,-106.321113586426,3670144,1896,62,196611,3866755,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-02 07:49:31.454669,92.05481055114012,68.10683227504033,55.24962832049455,0.037436005742007436,1.0,-68.13,3.3166247903554,-68.21,0.4691,1.0006,6.8417,0.4728,2.2342,3.2347,0.15211513263466747,7
112163,npp,909,3206,4.57834625244141,32.9846496582031,-106.325836181641,3686528,908,2551,196611,3883139,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-02 09:30:04.955463,-73.44638240760348,52.360071955154154,44.52798309520997,0.0069228793277518975,17.0,52.38,1.847645286154319,52.32,0.3017,0.5875,5.7128,0.8052,2.633,3.6866,3.1165508552970973,7
112332,npp,211,2636,5.7974591255188,32.9836158752441,-106.328750610352,3686528,212,2127,196611,3883139,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-03 09:11:19.975447,-76.50033237610565,32.17630652855414,28.136811533321985,0.040313438840683995,14.0,32.2,1.2365102219381485,32.11,0.2835,0.471,3.2538,1.0043,4.7807,5.8223,2.5027792856865667,7
112499,npp,2574,2064,15.6696710586548,32.9812278747559,-106.322677612305,3670144,2574,1629,196611,3866755,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-04 08:52:29.655864,-58.9833001665144,1.9298645764167308,1.7088901864475121,0.12497442545558671,11.0,1.76,1.0,1.76,0.3178,0.4731,4.9192,1.0,15.6697,15.6697,5.37895810376237,7
112667,npp,1838,1486,11.5083780288696,32.984447479248,-106.320938110352,3670144,1838,1114,196611,3866755,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-05 08:33:37.561773,96.97360829375425,29.743489910805394,26.06061402970859,0.093346673222488,8.0,-29.78,1.184412938166907,-29.78,0.29,0.5254,4.0996,0.9004,9.746,10.3617,2.675275217463673,7
112835,npp,1078,885,6.02986192703247,32.9813461303711,-106.327133178711,3670144,1079,663,196611,3866755,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-06 08:14:43.688423,95.42362667360962,51.38115457477952,43.777450129065556,0.06592271668052928,5.0,-51.84,1.847645286154319,-51.44,0.3066,0.5793,3.779,0.8166,3.4231,4.9239,-0.5043599018565832,7
112846,npp,2955,3939,13.1458177566528,32.9860496520996,-106.323471069336,3686528,2954,3136,196611,3883139,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-06 09:54:55.838757,-70.13295603776736,67.96264311215153,55.17518911955744,0.06349130924742667,21.0,67.98,3.3166247903554,67.96,0.4442,1.1012,4.7195,0.4296,4.1046,5.6472,0.41914895085420234,7
113002,npp,286,322,6.18417930603027,32.9832725524902,-106.325881958008,3670144,284,174,196611,3866755,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-07 07:55:44.477405,92.59904498476457,64.8132121320289,53.25489961388692,0.04265529739779071,2.0,-64.84,2.8345692104261015,-64.85,0.3804,1.1137,7.7477,0.4248,2.2619,2.6269,-0.8854558634315635,7
113013,npp,2310,3390,11.1748838424683,32.9858055114746,-106.324684143066,3686528,2311,2739,196611,3883139,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-07 09:36:14.419928,-73.11084640522562,57.123863685159456,48.051157572151354,0.05258603308268889,18.0,57.14,2.2013981571160284,57.14,0.379,0.6791,4.6953,0.6966,5.2408,7.7842,3.454119730951052,7
113356,npp,935,2254,3.18828439712524,32.9843940734863,-106.320785522461,3686528,935,1810,196611,3883139,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-09 08:58:40.910534,-76.84046700303504,12.688761385716418,11.21613586838692,0.024462364684884292,12.0,12.7,1.015504800579495,12.76,0.3103,0.5065,4.2042,0.934,3.1139,2.9779,0.9636008325815886,7
113525,npp,192,1677,1.87539327144623,32.9811210632324,-106.321640014648,3670144,191,1267,196611,3866755,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-10 08:39:48.818869,96.60188336386688,20.266368848301404,17.862157967540334,0.01293361565040343,9.0,-20.26,1.0837787002826917,-20.21,0.2814,0.4942,4.3621,0.9572,1.7475,1.7952,0.7302101034011874,7
113693,npp,2509,1093,1.031501471996307,32.9853744506836,-106.322891235352,3670144,2508,803,196611,3866755,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-11 08:20:54.942767,95.58647156313819,45.38940951464481,39.07813239385015,0.004950331318203882,6.0,-45.42,1.5732132722552272,-45.35,0.3486,1.1117,7.1805,0.4255,0.4221,0.4389,0.03127594643232129,7
113861,npp,1728,513,0.349566787481308,32.9813804626465,-106.321670532227,3670144,1732,313,196611,3866755,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-12 08:01:57.505896,93.34740839528806,61.024564768667105,50.772964851031865,0.0008072240790085076,3.0,-61.05,2.4157378735459294,-61.05,0.2878,0.526,4.0144,0.8993,0.4,0.3144,0.3144,7
114044,npp,3040,3012,3.80438446998596,32.9801597595215,-106.326301574707,3686528,3043,2426,196611,3883139,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-13 09:23:37.130226,-74.48829418683442,46.55225051466313,40.00850539200803,0.002155152259124074,16.0,46.57,1.646109783506203,46.66,0.333,0.514,5.8583,0.9204,2.472,3.5016,3.3241387669125877,7
114210,npp,2347,2440,0.911104440689087,32.9809951782227,-106.326095581055,3686560,2347,1976,196611,3883171,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-14 09:04:50.373500,-76.93315376826642,22.821929226364237,20.087832747151747,0.0002778690452946343,13.0,22.82,1.0837787002826917,23.03,0.319,0.6053,6.2276,0.7815,0.7552,0.712,0.712,7
114324,npp,1627,1866,0.288319274783134,32.9855270385742,-106.321434020996,3670176,1627,1440,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-15 08:46:00.061157,98.91307873814375,9.697855165353056,8.578337867936169,3.9524268240575295e-07,10.0,-9.74,1.0,-9.57,0.2899,0.4346,3.808,1.0885,0.3268,0.3138,0.3138,7
114553,npp,92,702,0.25074568390846297,32.9846420288086,-106.321319580078,3670176,91,483,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-17 08:08:10.539770,94.27316511153579,56.65495600596667,47.70522519643527,6.849315355855226e-17,4.0,-56.69,2.1127631471468895,-56.62,0.3152,0.5898,5.3573,0.8021,0.3126,0.2011,0.2011,7
114560,npp,2038,3752,4.58548307418823,32.9814338684082,-106.32251739502,3686560,2039,3027,196611,3883171,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-17 09:48:29.805880,-71.23365278183972,64.74598026180497,53.21744643000619,1.5381370506523594e-09,20.0,64.76,2.898275349237888,64.82,0.3268,0.8327,4.5855,0.5681,1.7679,2.6049,2.6049,7
114666,npp,2364,126,0.423021644353867,32.9862442016602,-106.321304321289,3670176,2362,58,196611,3866787,94,usa_whitesands_14_5,32.98333333,-106.325,14,5,usa_whitesands,2012-06-18 07:49:11.329316,91.88857713391698,68.22245061271022,55.311549468692895,8.216668796604677e-21,1.0,-68.25,3.3166247903554,-68.21,0.4691,1.0006,6.8417,0.4728,0.2989,0.2,0.2,7
