gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2760,1492,1.63606548309326,32.964729309082,-106.382621765137,3670144,2760,1119,196611,3866755,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-04-02 08:34:25.555314,97.68888547351712,29.45157105289937,25.810397528420943,0.009621940085685933,8.0,-29.5,1.184412938166907,-30.07,0.2669,0.4926,3.9923,0.9028,1.4102,1.4771,0.7733696698456669,7
101552,npp,1888,2262,14.0481748580933,32.9638137817383,-106.376258850098,3670144,1888,1817,196611,3866755,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-04-06 08:59:30.545823,-75.35034832768727,13.177190541923741,11.646541952070748,0.1222870222875273,12.0,13.15,1.015504800579495,12.42,0.2937,0.4791,3.5806,0.9282,13.8066,13.0401,4.096260628560284,7
101797,npp,407,1102,10.1843919754028,32.9652099609375,-106.379325866699,3670144,407,810,196611,3866755,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-04-08 08:21:48.080550,96.42929840565279,45.055731821087456,38.812403026853715,0.08201328948237681,6.0,-45.12,1.5732132722552272,-45.575,0.2958,0.603,6.1284,0.7375,6.535,7.5108,1.5125045657625815,7
101917,npp,2706,522,6.89807558059692,32.9682960510254,-106.378089904785,3670144,2709,319,196611,3866755,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-04-09 08:02:52.399246,93.97851793243733,60.817371485305934,50.63596049374026,0.047246567271123,3.0,-60.86,2.4157378735459294,-61.16,0.2996,0.5818,3.9649,0.7645,3.0594,5.2734,1.8178762606837573,7
102180,npp,267,2451,2.37952756881714,32.9662246704102,-106.379005432129,3670144,267,1985,196611,3866755,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-04-11 09:05:45.191911,-77.06357528506584,23.39032969197062,20.58327064285609,0.017878216570914048,13.0,23.39,1.1367971201176101,22.72,0.3175,0.6094,5.8336,0.7298,2.0018,1.7365,0.42892136845803264,7
102421,npp,1891,1298,0.583360970020294,32.9642601013184,-106.383270263672,3670144,1892,975,196611,3866755,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-04-13 08:28:04.478110,97.38695602569541,37.873319544150014,32.932835138265204,0.0007659913986685263,7.0,-37.92,1.357151599901897,-38.45,0.284,0.5215,5.8094,0.8528,0.4903,0.4975,0.4975,7
102543,npp,1110,713,0.37337645888328597,32.9670600891113,-106.379287719727,3670176,1111,494,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-04-14 08:09:08.788701,94.50189560136978,56.382901492655314,47.51408409112177,1.0507099622339978e-07,4.0,-56.42,2.0682789409984763,-56.77,0.3007,0.5309,4.7478,0.8377,0.3686,0.3128,0.3128,7
102550,npp,3053,3765,0.752318799495697,32.9646949768066,-106.376029968262,3670144,3051,3036,196611,3866755,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-04-14 09:49:26.273633,-71.10852246738459,64.98383442480758,53.373873014116654,0.0020512021585122647,20.0,65.0,2.898275349237888,64.72,0.3173,0.6553,3.7887,0.6787,0.4782,0.5106,0.360578989749632,7
102663,npp,318,137,0.990115165710449,32.9669036865234,-106.375549316406,3670176,315,64,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-04-15 07:50:09.538669,91.84131116589988,68.04284082473019,55.21624107340323,3.1143883619076653e-13,1.0,-68.07,3.3166247903554,-68.3,0.3818,0.9076,6.2542,0.49,0.4696,0.4852,0.4852,7
102671,npp,2389,3213,0.557304412126541,32.9634819030762,-106.377418518066,3670176,2390,2555,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-04-15 09:30:44.816193,-73.9053841426667,52.54705755091067,44.671629192955514,0.00015118772327513854,17.0,52.57,1.9513309067639726,52.15,0.3246,0.5784,5.542,0.7689,0.4339,0.4285,0.4285,7
103160,npp,1403,3948,0.513230890035629,32.9624061584473,-106.376617431641,3670176,1402,3141,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.23037461976352,68.09983538185853,55.25823536516454,1.1069587743540639e-14,21.0,68.12,3.3166247903554,67.87,0.4162,0.8606,4.4212,0.5168,0.34,0.2652,0.2652,7
103270,npp,1813,328,0.0327484384179115,32.9679260253906,-106.382034301758,3670176,1815,178,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-04-20 07:56:27.732274,92.88981472642348,64.68997429636852,53.18219659768723,4.7005819210147775e-25,2.0,-64.73,2.8345692104261015,-64.97,0.431,1.0519,6.3724,0.4228,0.0852,0.0138,0.0138,7
103869,npp,213,520,0.08630646392703059,32.9667701721191,-106.381607055664,3670176,214,318,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-04-25 08:02:44.182920,93.9168057394889,60.856724747569004,50.665882199362805,1.752899133464603e-18,3.0,-60.9,2.4157378735459294,-61.16,0.2996,0.5818,3.9649,0.7645,0.2396,0.066,0.066,7
103877,npp,2188,3581,0.461328029632568,32.964656829834,-106.383056640625,3670176,2186,2906,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.12385925652433,61.40387230503796,51.042713383071856,2.8268717350681017e-21,19.0,61.43,2.5331140255951103,61.11,0.329,0.6672,3.2586,0.6666,0.3635,0.3075,0.3075,7
104112,npp,841,2450,0.26320467889308896,32.9691963195801,-106.37882232666,3670176,841,1984,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.62942215561237,23.3406803490266,20.5406669487418,6.45989137913782e-17,13.0,23.35,1.1367971201176101,22.72,0.3175,0.6094,5.8336,0.7298,0.1402,0.1921,0.1921,7
104346,npp,2444,1296,0.12049577757716179,32.9661712646484,-106.381454467773,3670176,2443,973,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-04-29 08:27:54.548234,96.58016209562858,37.95537099853641,33.0022721470095,3.927486937349187e-08,7.0,-38.0,1.357151599901897,-38.45,0.284,0.5215,5.8094,0.8528,0.1493,0.1028,0.1028,7
105473,npp,884,135,1.76041805744171,32.9643898010254,-106.375518798828,3670144,886,63,196611,3866755,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-01 07:50:01.419680,92.18227050997052,68.06348329003687,55.23017012416737,0.007091381661781402,1.0,-68.1,3.3166247903554,-68.3,0.3818,0.9076,6.2542,0.49,0.7019,0.8626,0.3439498822841558,7
105485,npp,2954,3211,0.314216479659081,32.9639854431152,-106.380760192871,3670176,2953,2554,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.61263659083001,52.488020281796445,44.62855560347389,4.3103025979570926e-07,17.0,52.52,1.9513309067639726,52.15,0.3246,0.5784,5.542,0.7689,0.3094,0.2416,0.2416,7
105662,npp,2275,2641,0.715029835700989,32.9663848876953,-106.378578186035,3670144,2276,2130,196611,3866755,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-02 09:11:49.925563,-76.5152589185169,32.39505426424169,28.32512345545682,0.002014472645494062,14.0,32.43,1.2365102219381485,31.84,0.2875,0.4901,3.3631,0.9074,0.6266,0.6488,0.5014653162173222,7
106021,npp,838,1490,6.44490432739258,32.9653968811035,-106.378379821777,3670144,838,1117,196611,3866755,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-04 08:34:09.271798,98.10591716901703,29.5341653021426,25.883475789464043,0.04467784906603383,8.0,-29.59,1.184412938166907,-30.07,0.2669,0.4926,3.9923,0.9028,5.4703,5.8185,2.5508474066733333,7
106199,npp,63,903,11.0180397033691,32.965633392334,-106.378356933594,3670144,67,675,196611,3866755,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-05 08:15:13.608450,94.92102885889669,51.28008878262252,43.70428993607041,0.09245615181302101,5.0,-51.33,1.847645286154319,-51.61,0.3133,0.5577,3.4283,0.7975,6.1062,8.7865,2.0244335497038595,7
106209,npp,1958,3946,7.74571752548218,32.9677467346191,-106.376029968262,3670144,1959,3140,196611,3866755,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-05 09:55:27.537220,-70.35419800827275,68.06460630066039,55.240118740320554,0.04430976819529303,21.0,68.09,3.3166247903554,67.87,0.4162,0.8606,4.4212,0.5168,2.5207,4.0026,0.7618681389147719,7
106375,npp,2349,325,17.8868389129639,32.9685249328613,-106.377769470215,3670144,2347,175,196611,3866755,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-06 07:56:16.166058,92.75886204442838,64.73596809691327,53.212248933546164,0.15070831184658287,2.0,-64.78,2.8345692104261015,-64.97,0.431,1.0519,6.3724,0.4228,6.3839,7.5622,-3.4603182352335606,7
106388,npp,1301,3396,13.0623397827148,32.9651794433594,-106.381309509277,3670144,1302,2745,196611,3866755,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-06 09:36:46.107754,-73.26530441965868,57.263144529280986,48.156018107339456,0.10201678411167144,18.0,57.29,2.2013981571160284,57.0,0.3322,0.6518,4.7253,0.6823,6.0823,8.9123,1.4509871540603756,7
106742,npp,3005,2259,7.37446928024292,32.967903137207,-106.374938964844,3670144,3005,1814,196611,3866755,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-08 08:59:12.574069,-76.11865194883777,12.996304798450259,11.487948824187454,0.0556984138692176,12.0,12.98,1.015504800579495,12.42,0.2937,0.4791,3.5806,0.9282,7.2348,6.8453,2.7716243345728104,7
107131,npp,739,517,1.71699392795563,32.9663543701172,-106.381072998047,3670144,741,316,196611,3866755,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-11 08:02:32.696666,93.82678377989947,60.92933693960465,50.716149834883765,0.007054523740426672,3.0,-60.97,2.4157378735459294,-61.16,0.2996,0.5818,3.9649,0.7645,0.9147,1.3126,0.7966456002924557,7
107311,npp,2053,3020,1.1031202673912048,32.9638366699219,-106.378257751465,3670144,2054,2430,196611,3866755,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-12 09:24:12.308006,-75.01759218422224,46.799636103198374,40.21048757453408,0.009261339634175277,16.0,46.83,1.646109783506203,46.5,0.3395,0.5564,5.0486,0.7993,0.7769,0.8817,0.20434329850428945,7
107486,npp,1364,2447,0.537080079317093,32.964729309082,-106.380554199219,3670144,1364,1982,196611,3866755,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-13 09:05:25.538369,-77.65033513591429,23.173569113150126,20.395916416454128,0.003090928680909723,13.0,23.19,1.0837787002826917,22.72,0.3175,0.6094,5.8336,0.7298,0.378,0.3919,0.16583537667772422,7
107659,npp,648,1872,0.27058292925357796,32.9682197570801,-106.380821228027,3670176,648,1446,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-14 08:46:35.211220,99.53480658442632,9.360693625201385,8.281778854995178,0.0003395850844353004,10.0,-9.4,1.0,-9.92,0.288,0.4231,3.8446,1.0512,0.2923,0.2844,0.2844,7
108005,npp,2210,708,0.24500368535518602,32.9629402160645,-106.37654876709,3670176,2212,489,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-16 08:08:47.440842,94.79493146371293,56.49665250435779,47.59774194009322,1.5452350480353436e-12,4.0,-56.54,2.1127631471468895,-56.77,0.3007,0.5309,4.7478,0.8377,0.3094,0.2052,0.2052,7
108015,npp,1065,3760,0.393876820802689,32.9678955078125,-106.380912780762,3670176,1065,3033,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-16 09:49:04.927520,-71.07426814960473,64.88327129991059,53.31282165440479,0.00011786307058403138,20.0,64.91,2.898275349237888,64.72,0.3173,0.6553,3.7887,0.6787,0.3545,0.2673,0.2673,7
108180,npp,1414,131,0.301210477948189,32.9638328552246,-106.377098083496,3670176,1415,61,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-17 07:49:48.221322,92.16575353087421,68.13073046609577,55.26876963621734,7.242432753217682e-17,1.0,-68.16,3.3166247903554,-68.3,0.3818,0.9076,6.2542,0.49,0.2619,0.1476,0.1476,7
108369,npp,2804,2637,0.1966996490955353,32.9643440246582,-106.3779296875,3670176,2804,2127,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.60663559263331,32.22492628890218,28.180047058538467,4.0790281068156047e-13,14.0,32.25,1.2365102219381485,31.84,0.2875,0.4901,3.3631,0.9074,0.2075,0.1785,0.1785,7
108542,npp,2080,2064,0.22831149399280498,32.9676170349121,-106.375686645508,3670176,2080,1629,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-19 08:52:46.413218,-59.3356795097004,1.9318808403117163,1.7107838927283345,1.1006736481828945e-17,11.0,1.76,1.0,1.42,0.2797,0.4447,4.115,1.0,0.2283,0.2283,0.2283,7
108715,npp,1347,1486,0.1838643103837967,32.964958190918,-106.378433227539,3670176,1347,1114,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-20 08:33:56.086480,98.58421693370823,29.716947282679257,26.03955825587877,7.973033260546331e-22,8.0,-29.78,1.184412938166907,-30.07,0.2669,0.4926,3.9923,0.9028,0.1841,0.166,0.166,7
108888,npp,586,899,0.240313574671745,32.9653205871582,-106.378746032715,3670176,585,671,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-21 08:15:00.419945,95.25103313184806,51.39250854906263,43.7899498823635,2.6548680459257655e-24,5.0,-51.44,1.847645286154319,-51.61,0.3133,0.5577,3.4283,0.7975,0.273,0.1916,0.1916,7
108899,npp,2466,3941,1.87438869476318,32.9691505432129,-106.381690979004,3686560,2469,3138,196611,3883171,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-21 09:55:14.347885,-70.5576610134071,67.99035329739279,55.19659715450874,4.5961370185838964e-20,21.0,68.01,3.3166247903554,67.87,0.4162,0.8606,4.4212,0.5168,0.7504,0.9686,0.9686,7
109072,npp,1822,3391,0.1664435863494873,32.9674491882324,-106.378639221191,3686560,1820,2740,196611,3883171,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-22 09:36:31.142921,-72.9341227958531,57.15043573206938,48.07475076361102,2.381016644056909e-21,18.0,57.17,2.2013981571160284,57.0,0.3322,0.6518,4.7253,0.6823,0.2242,0.1136,0.1136,7
109244,npp,1150,2825,0.2215498685836792,32.9683799743652,-106.382522583008,3670176,1149,2276,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.41313860391391,39.96754683961299,34.671549165832246,3.314599331025233e-22,15.0,39.98,1.4276677814245327,39.76,0.2825,0.5532,4.548,0.804,0.2124,0.1781,0.1781,7
109422,npp,451,2254,0.253790155053139,32.969066619873,-106.38200378418,3670176,451,1811,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.33992641840223,12.70023806702927,11.226882829234299,6.275286965062134e-22,12.0,12.7,1.015504800579495,12.42,0.2937,0.4791,3.5806,0.9282,0.2229,0.2356,0.2356,7
109595,npp,2798,1677,0.378994733095169,32.9639663696289,-106.378967285156,3670176,2797,1268,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-25 08:40:07.244807,97.72412933783735,20.224446103056945,17.826622749411968,1.9892615443797398e-20,9.0,-20.26,1.0837787002826917,-20.53,0.2774,0.4719,3.5194,0.9425,0.359,0.3572,0.3572,7
109767,npp,2029,1093,0.2216134592890739,32.9674377441406,-106.377586364746,3670176,2028,803,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-26 08:21:13.344794,95.87044998810688,45.373557343206066,39.067874951433325,1.253730854846084e-17,6.0,-45.42,1.5732132722552272,-45.575,0.2958,0.603,6.1284,0.7375,0.2023,0.1634,0.1634,7
109941,npp,1250,513,0.27717362344265,32.9697456359863,-106.378143310547,3670176,1253,312,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-27 08:02:17.682757,93.846397257495,61.01540158373602,50.77054012636506,1.1502406308640456e-13,3.0,-61.05,2.4157378735459294,-61.16,0.2996,0.5818,3.9649,0.7645,0.3187,0.2119,0.2119,7
110127,npp,2563,3014,0.28044004738330797,32.9671783447266,-106.38175201416,3686560,2564,2426,196611,3883171,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-28 09:23:57.299486,-75.19461539237192,46.608834750306045,40.05646513788404,1.6788482942000278e-17,16.0,46.63,1.646109783506203,46.5,0.3395,0.5564,5.0486,0.7993,0.2771,0.2241,0.2241,7
110299,npp,1872,2441,0.233897432684898,32.965259552002,-106.38111114502,3670176,1871,1977,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-29 09:05:08.756208,-75.7272021751595,22.871823554776206,20.132699688205992,3.736291234218615e-13,13.0,22.88,1.0837787002826917,22.72,0.3175,0.6094,5.8336,0.7298,0.0982,0.1707,0.1707,7
110472,npp,1154,1867,0.257235467433929,32.9700317382812,-106.380561828613,3670176,1154,1441,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-05-30 08:46:20.211158,101.59929134681543,9.650511723807897,8.537147438079549,7.109269528205017e-08,10.0,-9.69,1.0,-9.92,0.288,0.4231,3.8446,1.0512,0.2789,0.2704,0.2704,7
111979,npp,2711,702,2.98846316337585,32.968620300293,-106.381736755371,3670144,2712,483,196611,3866755,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-01 08:08:30.670821,94.47631327295393,56.655662852373226,47.709775194362265,0.013089743219663875,4.0,-56.69,2.1127631471468895,-56.77,0.3007,0.5309,4.7478,0.8377,1.6079,2.5034,1.5460411684569517,7
111991,npp,1568,3754,3.3485164642334,32.9672584533691,-106.375411987305,3686560,1573,3029,196611,3883171,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.1075122526045,64.78599713475688,53.2478409573569,7.432215327889075e-06,20.0,64.8,2.898275349237888,64.72,0.3173,0.6553,3.7887,0.6787,1.374,2.2726,2.2726,7
112150,npp,1897,126,6.31032514572144,32.9683456420898,-106.379249572754,3670144,1897,59,196611,3866755,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-02 07:49:31.454669,91.96303751873792,68.22133361510258,55.31584562726217,0.037523801528777795,1.0,-68.25,3.3166247903554,-68.3,0.3818,0.9076,6.2542,0.49,2.0737,3.0922,0.34778078689595393,7
112163,npp,914,3201,4.15790843963623,32.966178894043,-106.381965637207,3686528,916,2548,196611,3883139,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-02 09:30:06.734743,-74.12798576145909,52.21671775407799,44.41899574928878,0.006991602379588789,17.0,52.24,1.847645286154319,52.15,0.3246,0.5784,5.542,0.7689,2.3821,3.1971,2.6857475485109936,7
112332,npp,215,2630,5.3424973487854,32.9664421081543,-106.382934570312,3686528,215,2122,196611,3883139,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-03 09:11:19.975447,-76.14221313975285,31.910648670631435,27.910914150688523,0.04044759309049235,14.0,31.93,1.2365102219381485,31.84,0.2875,0.4901,3.3631,0.9074,4.369,4.848,1.8897402534167687,7
112499,npp,2578,2058,14.0488042831421,32.9647216796875,-106.381507873535,3670144,2578,1624,196611,3866755,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-04 08:52:31.435145,-86.78127283639614,1.413874850605363,1.2520026264833206,0.12518933480739375,11.0,1.42,1.0,1.42,0.2797,0.4447,4.115,1.0,14.0488,14.0488,4.892691031199654,7
112667,npp,1842,1480,10.521092414856,32.966796875,-106.380409240723,3670144,1843,1110,196611,3866755,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-05 08:33:39.341054,98.40792321443574,30.012332648861143,26.290544015500217,0.09342852553873886,8.0,-30.07,1.184412938166907,-30.07,0.2669,0.4926,3.9923,0.9028,8.9118,9.4985,2.6653159916086056,7
112835,npp,1081,879,5.51201152801514,32.9647407531738,-106.378372192383,3670144,1081,659,196611,3866755,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-06 08:14:43.688423,95.24381020155332,51.55631831254573,43.911421837266545,0.06593745412053648,5.0,-52.01,1.847645286154319,-51.61,0.3133,0.5577,3.4283,0.7975,3.1262,4.3956,-0.4269395236883131,7
112846,npp,2960,3933,9.6201229095459,32.9668350219727,-106.38208770752,3686528,2965,3134,196611,3883139,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-06 09:54:55.838757,-70.0121739373611,67.86800537160575,55.120047944931756,0.06355715774389305,21.0,67.88,3.3166247903554,67.87,0.4162,0.8606,4.4212,0.5168,3.0858,4.9712,0.32275080945483126,7
113002,npp,290,316,6.38396692276001,32.9650230407715,-106.381690979004,3670144,293,170,196611,3866755,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-07 07:55:46.256680,93.06129182711459,64.9164419086871,53.319623649138364,0.04263840494565806,2.0,-64.95,2.898275349237888,-64.97,0.431,1.0519,6.3724,0.4228,2.2845,2.699,-0.4194915435402047,7
113013,npp,2315,3384,10.3448724746704,32.9644432067871,-106.382247924805,3686528,2314,2733,196611,3883139,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-07 09:36:14.419928,-72.9269892975027,56.98221608100757,47.94920188024409,0.052609623398508366,18.0,57.0,2.1127631471468895,57.0,0.3322,0.6518,4.7253,0.6823,5.0326,7.0582,3.2104325732827395,7
113356,npp,939,2247,2.99340009689331,32.9671440124512,-106.38240814209,3686528,939,1804,196611,3883139,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-09 08:58:40.910534,-75.7334514665122,12.306835264458915,10.879708690473088,0.024439230024691304,12.0,12.3,1.015504800579495,12.42,0.2937,0.4791,3.5806,0.9282,2.9206,2.7786,0.9911613690341703,7
113525,npp,195,1671,1.74031007289886,32.9695129394531,-106.379150390625,3670144,196,1263,196611,3866755,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-10 08:39:50.598151,98.95070488585507,20.550007619174032,18.10959854972859,0.012908659137701088,9.0,-20.58,1.0837787002826917,-20.53,0.2774,0.4719,3.5194,0.9425,1.6151,1.6402,0.6960853125329417,7
113693,npp,2513,1087,0.793699383735657,32.9676666259766,-106.381980895996,3670144,2515,799,196611,3866755,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-11 08:20:56.722004,96.42682525470669,45.586898007496046,39.236101892365575,0.004930575894972417,6.0,-45.63,1.5732132722552272,-45.575,0.2958,0.603,6.1284,0.7375,0.5659,0.5853,0.22468709121856073,7
113861,npp,1732,507,0.495160609483719,32.9638900756836,-106.379249572754,3670144,1734,307,196611,3866755,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-12 08:01:59.285132,93.87006838579887,61.1467395402013,50.85554731065219,0.0007985348957675579,3.0,-61.18,2.5331140255951103,-61.16,0.2996,0.5818,3.9649,0.7645,0.4106,0.3785,0.3785,7
114044,npp,3044,3007,4.62647438049316,32.9651184082031,-106.378814697266,3686528,3045,2421,196611,3883139,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-13 09:23:38.909507,-74.81280873856899,46.3778439937676,39.86969099707876,0.0021469264584023126,16.0,46.41,1.646109783506203,46.5,0.3395,0.5564,5.0486,0.7993,2.9173,3.6978,3.5407778971876827,7
114210,npp,2350,2434,0.904741823673248,32.9699821472168,-106.379570007324,3686560,2350,1971,196611,3883171,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-14 09:04:50.373500,-76.52162214329438,22.51005915140174,19.816725939240218,0.00027496641139690664,13.0,22.51,1.0837787002826917,22.72,0.3175,0.6094,5.8336,0.7298,0.7172,0.6603,0.6603,7
114324,npp,1631,1860,0.265462949872017,32.9659690856934,-106.375205993652,3670176,1631,1434,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-15 08:46:00.061157,97.60120884533211,10.056167398238422,8.89458313425794,3.722572249059047e-07,10.0,-10.09,1.0,-9.92,0.288,0.4231,3.8446,1.0512,0.2871,0.2791,0.2791,7
114553,npp,95,695,0.1921749860048294,32.9676094055176,-106.381210327148,3670176,100,477,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-17 08:08:10.539770,94.11094912908825,56.8307508722508,47.83223029021795,6.529358328138663e-17,4.0,-56.87,2.1127631471468895,-56.77,0.3007,0.5309,4.7478,0.8377,0.2844,0.161,0.161,7
114560,npp,2042,3746,3.26092791557312,32.9689331054688,-106.378707885742,3686560,2041,3023,196611,3883171,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-17 09:48:29.805880,-71.13226914443997,64.63625759930675,53.148131754128535,1.4617664812935467e-09,20.0,64.65,2.898275349237888,64.72,0.3173,0.6553,3.7887,0.6787,1.3438,2.2132,2.2132,7
114666,npp,2367,119,0.265921294689178,32.9668960571289,-106.380386352539,3670176,2373,55,196611,3866787,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-18 07:49:11.329316,91.7661714258748,68.33792321258774,55.378090750245526,7.906481170277242e-21,1.0,-68.36,3.3166247903554,-68.3,0.3818,0.9076,6.2542,0.49,0.2513,0.1303,0.1303,7
114674,npp,1369,3193,3.99553418159485,32.970157623291,-106.380226135254,3686560,1369,2543,196611,3883171,161,usa_whitesands_1_9,32.96666667,-106.37916667,1,9,usa_whitesands,2012-06-18 09:29:46.609570,-73.84939300960629,51.991636780150536,44.24442639913499,2.4032620651513985e-15,17.0,52.01,1.847645286154319,52.15,0.3246,0.5784,5.542,0.7689,2.2942,3.0722,3.0722,7
