lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.577,0.583,0.887
2,0.215,0.421,0.687
3,0.098,0.285,0.475
4,0.109,0.172,0.275
5,0.104,0.082,0.092
6,0.034,0.01,-0.065
7,-0.015,-0.045,-0.178
8,-0.05,-0.085,-0.254
9,-0.051,-0.111,-0.301
10,-0.055,-0.126,-0.331
11,-0.057,-0.132,-0.348
12,-0.063,-0.129,-0.356
13,-0.069,-0.12,-0.36
14,-0.069,-0.105,-0.362
15,-0.066,-0.086,-0.361
16,-0.058,-0.064,-0.36
17,-0.066,-0.041,-0.358
18,-0.065,-0.016,-0.353
19,-0.061,0.009,-0.341
20,-0.049,0.033,-0.319
21,-0.039,0.056,-0.281
22,-0.031,0.077,-0.218
23,-0.018,0.096,-0.123
24,0.011,0.112,0.006
25,0.115,0.126,0.178
26,0.244,0.123,0.386
27,0.337,0.123,0.6
28,0.246,0.128,0.764
29,0.082,0.132,0.852
30,0.082,0.131,0.855
31,0.241,0.123,0.766
32,0.35,0.117,0.597
33,0.191,0.111,0.375
34,0.048,0.102,0.165
35,-0.004,0.081,-0.001
36,-0.007,0.054,-0.126
37,-0.019,0.029,-0.218
38,-0.04,0.009,-0.28
39,-0.051,-0.008,-0.318
40,-0.062,-0.026,-0.339
41,-0.067,-0.041,-0.351
42,-0.07,-0.054,-0.357
43,-0.071,-0.062,-0.36
44,-0.072,-0.066,-0.361
45,-0.071,-0.066,-0.36
46,-0.066,-0.061,-0.358
47,-0.061,-0.053,-0.354
48,-0.057,-0.039,-0.346
49,-0.056,-0.022,-0.329
50,-0.047,-0.0,-0.299
51,-0.035,0.021,-0.251
52,-0.001,0.038,-0.173
53,0.047,0.05,-0.058
54,0.063,0.061,0.092
55,0.066,0.078,0.27
56,0.05,0.094,0.46
57,0.164,0.101,0.657
58,0.329,0.099,0.82
59,0.384,0.098,0.881
60,0.193,0.097,0.803
61,-0.002,0.092,0.635
62,-0.011,0.078,0.444
63,0.049,0.059,0.256
64,0.078,0.045,0.08
65,0.013,0.034,-0.069
66,-0.03,0.022,-0.177
67,-0.05,0.005,-0.25
68,-0.053,-0.014,-0.296
69,-0.063,-0.031,-0.326
70,-0.069,-0.044,-0.343
71,-0.066,-0.055,-0.351
72,-0.072,-0.063,-0.356
73,-0.077,-0.068,-0.358
74,-0.078,-0.07,-0.358
75,-0.074,-0.068,-0.357
76,-0.069,-0.062,-0.354
77,-0.064,-0.052,-0.348
78,-0.061,-0.04,-0.336
79,-0.055,-0.026,-0.314
80,-0.035,-0.01,-0.274
81,-0.027,0.008,-0.212
82,-0.016,0.029,-0.12
83,0.023,0.046,0.006
84,0.121,0.055,0.175
85,0.216,0.056,0.37
86,0.19,0.058,0.56
87,0.068,0.065,0.706
88,-0.077,0.069,0.784
89,0.03,0.067,0.792
90,0.169,0.061,0.711
91,0.2,0.057,0.549
92,0.091,0.053,0.344
93,-0.006,0.044,0.152
94,-0.018,0.027,-0.001
95,-0.009,0.007,-0.119
96,-0.01,-0.008,-0.207
97,-0.037,-0.019,-0.27
98,-0.054,-0.029,-0.308
99,-0.062,-0.038,-0.33
100,-0.065,-0.047,-0.343
101,-0.066,-0.054,-0.349
102,-0.071,-0.058,-0.353
103,-0.068,-0.059,-0.353
104,-0.07,-0.057,-0.353
105,-0.063,-0.052,-0.351
106,-0.061,-0.045,-0.347
107,-0.058,-0.036,-0.339
108,-0.053,-0.023,-0.322
109,-0.048,-0.01,-0.293
110,-0.033,0.002,-0.245
111,0.0,0.009,-0.169
112,0.052,0.014,-0.057
113,0.043,0.022,0.082
114,0.015,0.036,0.245
115,0.02,0.047,0.427
116,0.131,0.05,0.611
117,0.255,0.048,0.754
118,0.214,0.048,0.797
119,0.045,0.048,0.727
120,-0.111,0.042,0.582
121,-0.042,0.03,0.416
122,0.024,0.016,0.242
123,0.037,0.007,0.078
124,-0.002,0.001,-0.061
125,-0.035,-0.011,-0.164
126,-0.047,-0.025,-0.236
127,-0.051,-0.041,-0.285
128,-0.053,-0.052,-0.315
129,-0.061,-0.061,-0.333
130,-0.066,-0.067,-0.343
131,-0.071,-0.071,-0.348
132,-0.076,-0.073,-0.35
133,-0.081,-0.072,-0.351
134,-0.085,-0.068,-0.351
135,-0.082,-0.061,-0.348
136,-0.079,-0.052,-0.342
137,-0.072,-0.041,-0.331
138,-0.069,-0.031,-0.309
139,-0.051,-0.019,-0.27
140,-0.032,-0.006,-0.209
141,-0.023,0.009,-0.123
142,0.013,0.02,-0.004
143,0.093,0.022,0.152
144,0.176,0.022,0.334
145,0.099,0.024,0.504
146,-0.022,0.031,0.638
147,-0.073,0.034,0.721
148,0.076,0.032,0.745
149,0.2,0.028,0.676
150,0.113,0.025,0.52
151,0.011,0.023,0.335
152,-0.069,0.012,0.16
153,-0.05,-0.005,0.017
154,-0.033,-0.022,-0.103
155,-0.038,-0.032,-0.194
156,-0.057,-0.04,-0.257
157,-0.071,-0.048,-0.297
158,-0.077,-0.057,-0.32
159,-0.08,-0.065,-0.334
160,-0.078,-0.071,-0.341
161,-0.078,-0.075,-0.344
162,-0.078,-0.076,-0.346
163,-0.077,-0.075,-0.345
164,-0.077,-0.071,-0.344
165,-0.079,-0.065,-0.34
166,-0.081,-0.057,-0.333
167,-0.071,-0.046,-0.316
168,-0.063,-0.035,-0.289
169,-0.048,-0.026,-0.244
170,-0.029,-0.021,-0.175
171,0.005,-0.016,-0.073
172,0.005,-0.006,0.057
173,-0.03,0.006,0.206
174,0.008,0.013,0.379
175,0.126,0.013,0.56
176,0.258,0.012,0.702
177,0.088,0.012,0.743
178,-0.098,0.013,0.688
179,-0.144,0.009,0.574
180,-0.028,-0.001,0.433
181,0.05,-0.01,0.271
182,0.02,-0.012,0.104
183,-0.015,-0.012,-0.035
184,-0.045,-0.02,-0.14
185,-0.054,-0.031,-0.216
186,-0.063,-0.043,-0.27
187,-0.06,-0.051,-0.302
188,-0.063,-0.058,-0.321
189,-0.071,-0.064,-0.331
190,-0.074,-0.069,-0.336
191,-0.072,-0.072,-0.338
192,-0.065,-0.072,-0.338
193,-0.07,-0.071,-0.338
194,-0.067,-0.066,-0.336
195,-0.067,-0.06,-0.331
196,-0.062,-0.051,-0.321
197,-0.061,-0.043,-0.301
198,-0.054,-0.033,-0.266
199,-0.044,-0.021,-0.211
200,-0.034,-0.009,-0.134
201,0.006,-0.002,-0.026
202,0.047,-0.004,0.117
203,0.079,-0.003,0.284
204,0.01,0.003,0.447
205,-0.115,0.011,0.583
206,-0.109,0.014,0.683
207,0.063,0.012,0.726
208,0.225,0.011,0.68
209,0.101,0.011,0.535
210,-0.008,0.01,0.358
211,-0.042,0.002,0.19
212,-0.004,-0.01,0.045
213,-0.001,-0.019,-0.079
214,-0.029,-0.023,-0.176
215,-0.044,-0.026,-0.242
216,-0.056,-0.033,-0.283
217,-0.065,-0.042,-0.309
218,-0.076,-0.051,-0.324
219,-0.075,-0.057,-0.331
220,-0.071,-0.063,-0.334
221,-0.069,-0.067,-0.335
222,-0.07,-0.068,-0.335
223,-0.07,-0.067,-0.334
224,-0.068,-0.063,-0.33
225,-0.067,-0.058,-0.323
226,-0.057,-0.05,-0.308
227,-0.052,-0.042,-0.284
228,-0.039,-0.035,-0.243
229,-0.024,-0.03,-0.18
230,-0.025,-0.023,-0.089
231,-0.042,-0.011,0.028
232,-0.061,0.004,0.17
233,0.013,0.014,0.341
234,0.107,0.014,0.521
235,0.153,0.016,0.664
236,0.013,0.019,0.721
237,-0.112,0.02,0.691
238,-0.069,0.017,0.603
239,0.075,0.011,0.471
240,0.161,0.01,0.309
241,0.071,0.011,0.134
242,0.01,0.011,-0.012
243,-0.011,0.003,-0.122
244,-0.016,-0.009,-0.201
245,-0.039,-0.021,-0.258
246,-0.057,-0.031,-0.294
247,-0.063,-0.039,-0.313
248,-0.071,-0.049,-0.323
249,-0.074,-0.057,-0.328
250,-0.076,-0.062,-0.33
251,-0.072,-0.066,-0.33
252,-0.069,-0.068,-0.33
253,-0.07,-0.067,-0.328
254,-0.067,-0.065,-0.323
255,-0.062,-0.061,-0.314
256,-0.053,-0.055,-0.296
257,-0.051,-0.047,-0.265
258,-0.048,-0.036,-0.215
259,-0.045,-0.025,-0.144
260,-0.011,-0.019,-0.043
261,0.019,-0.015,0.091
262,-0.021,-0.009,0.245
263,-0.084,0.003,0.409
264,-0.149,0.014,0.562
265,-0.012,0.02,0.691
266,0.148,0.019,0.748
267,0.229,0.021,0.701
268,0.135,0.023,0.563
269,0.003,0.02,0.383
270,-0.016,0.011,0.213
271,0.022,-0.001,0.064
272,0.032,-0.007,-0.064
273,-0.015,-0.011,-0.165
274,-0.042,-0.016,-0.233
275,-0.053,-0.024,-0.275
276,-0.059,-0.035,-0.3
277,-0.068,-0.045,-0.314
278,-0.075,-0.053,-0.322
279,-0.073,-0.059,-0.325
280,-0.074,-0.062,-0.326
281,-0.074,-0.063,-0.326
282,-0.079,-0.063,-0.326
283,-0.077,-0.061,-0.323
284,-0.074,-0.057,-0.317
285,-0.067,-0.051,-0.305
286,-0.06,-0.045,-0.284
287,-0.051,-0.039,-0.246
288,-0.03,-0.031,-0.186
289,-0.034,-0.02,-0.1
290,-0.043,-0.003,0.013
291,-0.026,0.012,0.158
292,0.062,0.02,0.335
293,0.154,0.022,0.52
294,0.11,0.024,0.664
295,-0.007,0.029,0.733
296,-0.092,0.03,0.72
297,0.017,0.026,0.642
298,0.114,0.021,0.504
299,0.152,0.019,0.33
300,0.076,0.018,0.15
301,-0.006,0.011,-0.003
302,-0.035,-0.003,-0.118
303,-0.051,-0.019,-0.201
304,-0.06,-0.033,-0.256
305,-0.063,-0.044,-0.289
306,-0.063,-0.054,-0.307
307,-0.076,-0.063,-0.317
308,-0.084,-0.07,-0.322
309,-0.078,-0.073,-0.324
310,-0.079,-0.074,-0.325
311,-0.073,-0.071,-0.324
312,-0.073,-0.066,-0.323
313,-0.07,-0.058,-0.319
314,-0.073,-0.048,-0.312
315,-0.066,-0.036,-0.296
316,-0.054,-0.021,-0.267
317,-0.049,-0.005,-0.221
318,-0.032,0.01,-0.153
319,0.012,0.019,-0.051
320,0.073,0.028,0.088
321,0.028,0.04,0.247
322,-0.028,0.055,0.416
323,0.004,0.067,0.59
324,0.163,0.072,0.733
325,0.29,0.072,0.79
326,0.241,0.074,0.733
327,0.128,0.076,0.587
328,0.026,0.07,0.405
329,0.039,0.055,0.23
330,0.043,0.04,0.069
331,0.033,0.03,-0.062
332,-0.003,0.019,-0.162
333,-0.035,0.004,-0.23
334,-0.049,-0.012,-0.272
335,-0.056,-0.03,-0.296
336,-0.053,-0.044,-0.308
337,-0.061,-0.055,-0.316
338,-0.065,-0.062,-0.319
339,-0.071,-0.066,-0.321
340,-0.071,-0.066,-0.322
341,-0.069,-0.062,-0.321
342,-0.069,-0.055,-0.318
343,-0.068,-0.044,-0.313
344,-0.07,-0.031,-0.302
345,-0.061,-0.016,-0.282
346,-0.048,-0.003,-0.246
347,-0.027,0.014,-0.188
348,-0.017,0.035,-0.104
349,-0.024,0.057,0.008
350,0.027,0.073,0.158
351,0.171,0.081,0.344
352,0.319,0.086,0.54
353,0.21,0.092,0.687
354,0.051,0.098,0.76
355,0.038,0.1,0.753
356,0.186,0.096,0.673
357,0.248,0.09,0.521
358,0.176,0.087,0.33
359,0.085,0.084,0.145
360,0.004,0.07,-0.008
361,-0.016,0.047,-0.121
362,-0.03,0.023,-0.202
363,-0.038,0.001,-0.255
364,-0.05,-0.018,-0.286
365,-0.061,-0.035,-0.303
366,-0.063,-0.05,-0.312
367,-0.061,-0.061,-0.315
368,-0.055,-0.068,-0.317
369,-0.06,-0.07,-0.318
370,-0.063,-0.068,-0.318
371,-0.065,-0.061,-0.317
372,-0.061,-0.051,-0.313
373,-0.06,-0.037,-0.305
374,-0.059,-0.019,-0.29
375,-0.057,0.003,-0.262
376,-0.053,0.027,-0.218
377,-0.026,0.051,-0.15
378,0.019,0.074,-0.047
379,0.075,0.096,0.093
380,0.067,0.115,0.255
381,0.032,0.131,0.426
382,0.098,0.143,0.601
383,0.295,0.151,0.754
384,0.479,0.154,0.818
385,0.319,0.152,0.738
386,0.151,0.146,0.577
387,0.064,0.134,0.395
388,0.071,0.117,0.221
389,0.066,0.096,0.062
390,0.025,0.071,-0.069
391,-0.011,0.043,-0.165
392,-0.04,0.014,-0.229
393,-0.05,-0.016,-0.267
394,-0.058,-0.044,-0.291
395,-0.059,-0.068,-0.304
396,-0.061,-0.087,-0.31
397,-0.065,-0.097,-0.313
398,-0.067,-0.095,-0.315
399,-0.067,-0.077,-0.315
400,-0.065,-0.04,-0.314
