gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1113,717,0.25098294019699097,32.9440536499023,-106.347839355469,3670176,1113,499,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-04-14 08:09:08.788701,94.38630966625242,56.28107674920652,47.4401237424476,1.0865546206849374e-07,4.0,-56.32,2.0682789409984763,-56.605,0.251,0.3573,0.4515,0.875,0.2612,0.2196,7
102663,npp,322,141,0.76937597990036,32.9465179443359,-106.348175048828,3670176,325,67,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-04-15 07:50:11.317949,92.30709681745037,67.96884014788115,55.173029121836336,3.192631843419357e-13,1.0,-68.0,3.3166247903554,-68.21,0.2782,0.4233,0.6155,0.7385,0.417,0.5682,7
102671,npp,2390,3218,0.718396306037903,32.9481201171875,-106.342262268066,3670176,2391,2558,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-04-15 09:30:44.816193,-73.83962846092456,52.68076306425878,44.772817437317194,0.00015264074160875778,17.0,52.71,1.9513309067639726,52.3,0.2565,0.3701,0.5,0.8446,0.4911,0.6068,7
103160,npp,1404,3952,0.3915074467659,32.9466896057129,-106.348945617676,3670176,1402,3143,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-04-19 09:55:37.346957,-70.18540552907429,68.16437778241213,55.29561314256272,1.1258340336091248e-14,21.0,68.19,3.3166247903554,67.95,0.2472,0.4941,0.7071,0.6326,0.2817,0.2477,7
103869,npp,216,525,0.439758270978928,32.943416595459,-106.341995239258,3670176,216,322,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-04-25 08:02:44.182920,93.8222332569593,60.7485623061019,50.59222107486147,1.6902272404588195e-18,3.0,-60.79,2.4157378735459294,-61.07,0.2521,0.3619,0.5093,0.8637,0.3448,0.3798,7
103877,npp,2189,3586,0.31483125686645497,32.9477462768555,-106.347007751465,3670176,2187,2910,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-04-25 09:43:07.006992,-72.06773733389772,61.50781687306322,51.11272977251689,2.7759783585849894e-21,19.0,61.53,2.5331140255951103,61.26,0.3134,0.4044,0.6092,0.773,0.2772,0.2434,7
104112,npp,844,2455,0.301484763622284,32.9425811767578,-106.346008300781,3670176,843,1988,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-04-27 09:05:37.003554,-77.20957504654547,23.58818617376072,20.75553463910811,6.219411584236905e-17,13.0,23.59,1.1367971201176101,22.98,0.2474,0.3147,0.3829,0.9933,0.301,0.2995,7
104346,npp,2446,1301,0.1670547313988209,32.9484825134277,-106.343696594238,3670176,2445,977,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-04-29 08:27:54.548234,96.44074331010398,37.75648134703546,32.836605701865416,3.7773440516097127e-08,7.0,-37.8,1.357151599901897,-38.28,0.2467,0.3132,0.391,0.998,0.2049,0.1667,7
105485,npp,2955,3216,0.2092542573809624,32.9485778808594,-106.345695495605,3670176,2954,2557,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-01 09:30:34.919160,-73.54756036996899,52.62187190811833,44.72991846242436,4.165605719677233e-07,17.0,52.65,1.9513309067639726,52.3,0.2565,0.3701,0.5,0.8446,0.2302,0.1767,7
107659,npp,651,1877,0.279778555035591,32.9425315856934,-106.344886779785,3670176,651,1451,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-14 08:46:35.211220,98.45612504827521,9.076708283470786,8.030993955761765,0.0003424747883461016,10.0,-9.11,1.0,-9.63,0.2413,0.3167,0.3795,0.987,0.2757,0.2762,7
108005,npp,2212,712,0.266393527388573,32.9468269348145,-106.345588684082,3670176,2214,493,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-16 08:08:47.440842,94.72380973098332,56.39820145548632,47.526331703291454,1.5780867480800265e-12,4.0,-56.45,2.1127631471468895,-56.605,0.251,0.3573,0.4515,0.875,0.2696,0.2331,7
108015,npp,1067,3765,0.239471189677715,32.9440307617188,-106.347091674805,3670176,1066,3036,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-16 09:49:04.927520,-70.99158217018973,64.97638274478379,53.37134819170987,0.0001186583729356703,20.0,65.0,2.898275349237888,64.83,0.2527,0.4433,0.7087,0.7052,0.2423,0.1689,7
108180,npp,1416,135,0.228191919624805,32.9488792419434,-106.345352172852,3670176,1416,63,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-17 07:49:48.221322,92.12247889788442,68.06643083618717,55.23150662507728,7.35207487724398e-17,1.0,-68.1,3.3166247903554,-68.21,0.2782,0.4233,0.6155,0.7385,0.2538,0.1685,7
108369,npp,2806,2642,0.333462253212929,32.9433975219727,-106.342407226562,3670176,2806,2130,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-18 09:11:36.737165,-76.4006246661179,32.449559377563,28.370904066535537,4.1514093513898866e-13,14.0,32.47,1.2365102219381485,32.07,0.2503,0.3185,0.3806,0.9816,0.3247,0.3273,7
108542,npp,2083,2069,0.1936356648802757,32.9435806274414,-106.347503662109,3670176,2083,1635,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-19 08:52:48.192492,-86.17403522107699,2.0567727135861875,1.8213671979149424,1.1026629822541621e-17,11.0,2.04,1.0,1.7,0.2449,0.3126,0.3939,1.0,0.1936,0.1936,7
108715,npp,1349,1490,0.0935963056981564,32.9475631713867,-106.348526000977,3670176,1350,1118,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-20 08:33:56.086480,98.3922650126268,29.528205045784954,25.877955056412752,7.966856658277168e-22,8.0,-29.59,1.184412938166907,-29.83,0.2323,0.3068,0.3781,1.019,0.1326,0.0954,7
108888,npp,588,903,0.19886347651481628,32.9492378234863,-106.348594665527,3670176,587,674,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-21 08:15:00.419945,95.16560395301342,51.279497210085225,43.70339909860229,2.634764128344406e-24,5.0,-51.33,1.847645286154319,-51.47,0.2127,0.309,0.4544,1.0116,0.253,0.2012,7
108899,npp,2468,3946,2.83727860450745,32.9448394775391,-106.349426269531,3686560,2470,3140,196611,3883171,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-21 09:55:14.347885,-70.47974972199928,68.0706231432414,55.24322252116502,4.5893235897650445e-20,21.0,68.09,3.3166247903554,67.95,0.2472,0.4941,0.7071,0.6326,1.0191,1.7949,7
109244,npp,1152,2830,0.33133347332477603,32.9470329284668,-106.348236083984,3670176,1150,2280,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-23 09:17:46.136122,-75.2524300537231,40.15686152404689,34.827718138290635,3.261904293758036e-22,15.0,40.17,1.4276677814245327,39.94,0.2285,0.3151,0.385,0.9921,0.324,0.3287,7
109422,npp,453,2259,0.241572640836239,32.9489440917969,-106.345741271973,3670176,453,1815,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-24 08:58:59.355699,-78.78783596624659,12.982476173993375,11.475437275297791,6.131555570938474e-22,12.0,12.98,1.015504800579495,12.7,0.2503,0.3016,0.3987,1.0366,0.2535,0.2504,7
109595,npp,2800,1682,0.395994693040848,32.9455680847168,-106.342018127441,3670176,2800,1272,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-25 08:40:07.244807,97.40819369124608,19.965815285640886,17.600826531113,1.9322309353890983e-20,9.0,-20.0,1.0837787002826917,-20.21,0.2182,0.286,0.3498,1.0929,0.4141,0.4328,7
109767,npp,2032,1097,0.299949109554291,32.9441413879395,-106.348297119141,3670176,2035,807,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-26 08:21:13.344794,95.70072417991521,45.23975245526009,38.96062103200861,1.2127793142807129e-17,6.0,-45.29,1.5732132722552272,-45.46,0.1958,0.2769,0.3793,1.129,0.3273,0.3386,7
109941,npp,1253,517,0.302943527698517,32.9467468261719,-106.346534729004,3670176,1255,316,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-27 08:02:17.682757,93.74738420852,60.92888160538458,50.71179263366291,1.109813103640625e-13,3.0,-60.97,2.4157378735459294,-61.07,0.2521,0.3619,0.5093,0.8637,0.2882,0.2616,7
110127,npp,2565,3019,0.253453731536865,32.9455604553223,-106.347534179688,3686560,2566,2430,196611,3883171,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-28 09:23:57.299486,-75.05994982459055,46.77041225431915,40.1848228246522,1.6217044336353662e-17,16.0,46.79,1.646109783506203,46.68,0.2035,0.3455,0.4227,0.9048,0.2567,0.2293,7
110299,npp,1874,2447,0.327444732189178,32.9463806152344,-106.342208862305,3670176,1874,1981,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-29 09:05:10.535489,-77.95386895815105,23.17619057538064,20.39707355866726,3.5965096383832455e-13,13.0,23.19,1.0837787002826917,22.98,0.2474,0.3147,0.3829,0.9933,0.3244,0.3253,7
110472,npp,1157,1872,0.37318466603756,32.9442863464355,-106.344535827637,3670176,1157,1446,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-05-30 08:46:20.211158,100.61846258461033,9.359776297639744,8.280464093670751,6.879550130411557e-08,10.0,-9.4,1.0,-9.63,0.2413,0.3167,0.3795,0.987,0.3691,0.3683,7
111991,npp,1570,3759,4.73297500610352,32.9471321105957,-106.347152709961,3686560,1573,3032,196611,3883171,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-01 09:48:49.937437,-71.33385774495149,64.87165907332081,53.30168968280924,7.280593940050609e-06,20.0,64.89,2.898275349237888,64.83,0.2527,0.4433,0.7087,0.7052,1.7927,3.3379,7
114210,npp,2353,2440,0.623154073953629,32.9443740844727,-106.342643737793,3686560,2353,1975,196611,3883171,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-14 09:04:52.152774,-78.63014125421061,22.824683658571523,20.090166141376304,0.0002765521714624549,13.0,22.82,1.0837787002826917,22.98,0.2474,0.3147,0.3829,0.9933,0.5972,0.619,7
114324,npp,1633,1865,0.21437153965234762,32.9487800598145,-106.344284057617,3670176,1634,1439,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-15 08:46:01.840438,99.93472099729992,9.773188337275387,8.644820413220613,3.801520117448475e-07,10.0,-9.8,1.0,-9.63,0.2413,0.3167,0.3795,0.987,0.2103,0.2116,7
114553,npp,99,700,0.2064799442887306,32.9444618225098,-106.347587585449,3670176,101,481,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-17 08:08:12.319051,94.75905232334381,56.696217267386615,47.73487946152289,6.545445132061011e-17,4.0,-56.74,2.1127631471468895,-56.605,0.251,0.3573,0.4515,0.875,0.2412,0.1807,7
114560,npp,2044,3751,4.15387010574341,32.9452934265137,-106.345359802246,3686560,2042,3027,196611,3883171,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-17 09:48:29.805880,-71.04960164682629,64.72894126965957,53.206693523581535,1.4812861481013014e-09,20.0,64.74,2.898275349237888,64.83,0.2527,0.4433,0.7087,0.7052,1.5929,2.9295,7
114666,npp,2371,124,0.0061456710100170064,32.946590423584,-106.346206665039,3670176,2374,58,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-18 07:49:13.108591,92.23221649275314,68.25140180260918,55.32801557115964,7.873379331703771e-21,1.0,-68.28,3.3166247903554,-68.21,0.2782,0.4233,0.6155,0.7385,0.1868,0.0045,7
114674,npp,1371,3198,3.86524105072021,32.9474906921387,-106.345336914062,3686560,1370,2546,196611,3883171,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-18 09:29:46.609570,-73.73191453659572,52.13523816925189,44.35365836924094,2.4207484449552625e-15,17.0,52.15,1.847645286154319,52.3,0.2565,0.3701,0.5,0.8446,2.2043,3.2647,7
114788,npp,687,2627,1.61723184585571,32.9432983398438,-106.346267700195,3686560,686,2120,196611,3883171,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-19 09:10:59.855345,-75.45037468498533,31.79600676871474,27.81177959865578,1.8858830437858375e-21,14.0,31.8,1.2365102219381485,32.07,0.2503,0.3185,0.3806,0.9816,1.3629,1.5874,7
114901,npp,3047,2055,0.413596600294113,32.9486427307129,-106.344841003418,3686560,3048,1621,196611,3883171,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-20 08:52:11.323256,-76.01391156808366,1.2652321935085318,1.1203237332576548,3.650900272040169e-23,11.0,1.25,1.0,1.7,0.2449,0.3126,0.3939,1.0,0.4136,0.4136,7
115015,npp,2310,1477,0.1784038469195366,32.9453353881836,-106.346145629883,3670176,2310,1108,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-21 08:33:19.226582,98.08366779315632,30.155484081835635,26.411355483404616,8.044947179927408e-24,8.0,-30.21,1.184412938166907,-29.83,0.2323,0.3068,0.3781,1.019,0.2042,0.1818,7
115145,npp,743,314,0.310425102710724,32.9479179382324,-106.342811584473,3670176,744,168,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-23 07:55:25.553009,92.83559267609998,64.97307904545863,53.35172725066358,9.709564727336928e-22,2.0,-64.99,2.898275349237888,-64.88,0.2984,0.482,0.6418,0.6486,0.2534,0.2013,7
115152,npp,2770,3382,4.75767135620117,32.9420471191406,-106.343231201172,3686560,2772,2731,196611,3883171,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-23 09:35:55.493096,-73.37677190762797,56.92972044993303,47.90817598190889,6.57409336124928e-25,18.0,56.95,2.1127631471468895,57.14,0.2455,0.4144,0.5525,0.7544,2.3683,3.5891,7
115265,npp,2093,2815,2.53992700576782,32.9473152160645,-106.346603393555,3686560,2092,2267,196611,3883171,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-24 09:17:08.725274,-75.13784713270636,39.58707354376876,34.35290696193149,2.6211592117270427e-24,15.0,39.61,1.4276677814245327,39.94,0.2285,0.3151,0.385,0.9921,1.871,2.5199,7
115378,npp,1390,2244,0.5145456492900851,32.9472236633301,-106.343887329102,3686560,1390,1801,196611,3883171,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-25 08:58:20.185481,-76.7109314801485,12.154022846637877,10.74449306535323,3.82365592167571e-22,12.0,12.13,1.015504800579495,12.7,0.2503,0.3016,0.3987,1.0366,0.5223,0.5334,7
115500,npp,661,1668,0.229208014905453,32.9461784362793,-106.341926574707,3670176,661,1260,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-26 08:39:29.869877,98.25443858077064,20.709106484680735,18.247362324704085,1.7128270812478803e-18,9.0,-20.74,1.0837787002826917,-20.21,0.2182,0.286,0.3498,1.0929,0.2602,0.2505,7
115755,npp,2202,505,0.287199094891548,32.9452819824219,-106.34203338623,3670176,2201,305,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-28 08:01:40.333859,93.82557155080697,61.189539122672166,50.881175404226035,6.945129360544979e-08,3.0,-61.22,2.5331140255951103,-61.07,0.2521,0.3619,0.5093,0.8637,0.2831,0.248,7
115764,npp,1126,3563,3.95515131950378,32.9445610046387,-106.347969055176,3686560,1127,2892,196611,3883171,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-28 09:42:04.938448,-72.3696987826989,61.03897240070087,50.78573764908318,3.255165916970077e-17,19.0,61.05,2.5331140255951103,61.26,0.3134,0.4044,0.6092,0.773,1.7143,3.0574,7
116020,npp,2850,2434,0.25630860030651104,32.9488410949707,-106.345474243164,3686560,2851,1971,196611,3883171,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-06-30 09:04:36.752429,-76.79890259699114,22.515438095229197,19.820552594606454,9.385153747824725e-05,13.0,22.51,1.0837787002826917,22.98,0.2474,0.3147,0.3829,0.9933,0.2587,0.2546,7
121127,npp,581,1088,0.0900168567895889,32.9449920654297,-106.349975585938,3670176,582,800,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-07-13 08:20:39.689723,96.19086756250843,45.565215210052244,39.216541981817116,0.00047225337300463814,6.0,-45.59,1.5732132722552272,-45.46,0.1958,0.2769,0.3793,1.129,0.1938,0.1016,7
121478,npp,1137,3010,0.432509690523148,32.9468536376953,-106.342239379883,3670176,1139,2423,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-07-15 09:23:25.414310,-75.25511365074202,46.473767422716584,39.944300936996264,4.222332925147575e-05,16.0,46.5,1.646109783506203,46.68,0.2035,0.3455,0.4227,0.9048,0.3655,0.3913,7
121819,npp,2822,1864,0.338711678981781,32.9441909790039,-106.346481323242,3670176,2822,1438,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-07-17 08:45:50.097961,100.4762895017001,9.839925951187372,8.70369654868768,3.009084898169858e-16,10.0,-9.86,1.0,-9.63,0.2413,0.3167,0.3795,0.987,0.3346,0.3343,7
122165,npp,1327,700,0.421594113111496,32.9482002258301,-106.348220825195,3670176,1332,482,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-07-19 08:08:02.330363,94.21271422030642,56.713594560641766,47.747631621155065,6.032102928272097e-26,4.0,-56.74,2.1127631471468895,-56.605,0.251,0.3573,0.4515,0.875,0.3431,0.3689,7
122336,npp,524,125,0.376822888851166,32.9485740661621,-106.345703125,3670176,522,58,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-07-20 07:49:04.892709,91.75610883917778,68.25391337329164,55.33009441517654,3.6883232672402527e-26,1.0,-68.26,3.3166247903554,-68.21,0.2782,0.4233,0.6155,0.7385,0.2986,0.2783,7
122346,npp,2614,3200,0.476316809654236,32.9449119567871,-106.342948913574,3670176,2615,2547,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-07-20 09:29:40.172650,-74.1899282343459,52.18276718587829,44.3895968823526,8.371078269028049e-25,17.0,52.21,1.847645286154319,52.3,0.2565,0.3701,0.5,0.8446,0.3701,0.4023,7
122525,npp,1926,2630,0.318211778998375,32.9450149536133,-106.34423828125,3670176,1926,2122,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-07-21 09:10:55.189491,-76.8856917751613,31.90540648952994,27.904699311146945,1.0852223577917824e-26,14.0,31.93,1.2365102219381485,32.07,0.2503,0.3185,0.3806,0.9816,0.3124,0.3124,7
122710,npp,1227,2058,0.26455421745777097,32.9470825195312,-106.343742370605,3670176,1227,1624,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-07-22 08:52:06.648310,-60.99892637582225,1.511279319389474,1.3381918547494795,3.899762082763976e-27,11.0,1.42,1.0,1.7,0.2449,0.3126,0.3939,1.0,0.2646,0.2646,7
122884,npp,503,1481,0.25387419760227203,32.9424438476562,-106.343414306641,3670176,503,1110,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-07-23 08:33:16.323832,97.9099729847746,29.988938800813237,26.269413944289887,5.972099235656874e-26,8.0,-30.02,1.184412938166907,-29.83,0.2323,0.3068,0.3781,1.019,0.2679,0.2587,7
123060,npp,2823,895,0.266893967986107,32.9442558288574,-106.344085693359,3670176,2823,669,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-07-24 08:14:22.439558,95.35333956031967,51.52197029901972,43.883261832664054,4.2756587206293353e-23,5.0,-51.55,1.847645286154319,-51.47,0.2127,0.309,0.4544,1.0116,0.2898,0.27,7
123073,npp,1632,3934,0.247241079807281,32.9463996887207,-106.34691619873,3670176,1637,3134,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-07-24 09:54:34.588610,-70.06372603604429,67.88627646889508,55.126888409751466,5.5852669735735845e-28,21.0,67.9,3.3166247903554,67.95,0.2472,0.4941,0.7071,0.6326,0.2382,0.1564,7
123251,npp,998,3387,0.30993300676345803,32.9437370300293,-106.342956542969,3670176,999,2735,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-07-25 09:35:54.937445,-72.98795866898253,57.035633305047575,47.985547763829096,1.1465974052363129e-25,18.0,57.07,2.2013981571160284,57.14,0.2455,0.4144,0.5525,0.7544,0.2652,0.2338,7
123600,npp,2716,2251,0.15799304097890848,32.9470748901367,-106.341575622559,3670176,2716,1807,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-07-27 08:58:23.182772,-77.30484454040497,12.518795147986589,11.066059206644274,5.039479403885969e-16,12.0,12.53,1.015504800579495,12.7,0.2503,0.3016,0.3987,1.0366,0.1712,0.1638,7
124142,npp,2448,3570,0.16779620572924608,32.9477806091309,-106.348075866699,3670176,2452,2898,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-07-30 09:42:07.915369,-71.72254938836849,61.17119841036334,50.87850451175582,0.0004019395728946795,19.0,61.2,2.5331140255951103,61.26,0.3134,0.4044,0.6092,0.773,0.2192,0.1297,7
132123,npp,1878,1092,0.23495064675808,32.9444694519043,-106.345504760742,3670176,1878,802,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-08-14 08:20:40.038300,96.47310263581393,45.40496126131946,39.09297290693347,7.834830105638257e-12,6.0,-45.46,1.5732132722552272,-45.46,0.1958,0.2769,0.3793,1.129,0.286,0.2653,7
133028,npp,282,1288,0.340393558144569,32.9492416381836,-106.345649719238,3670176,282,965,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-08-19 08:26:56.595418,96.67624767585394,38.29365531373311,33.28313926062632,2.9392520278283293e-29,7.0,-38.32,1.357151599901897,-38.28,0.2467,0.3132,0.391,0.998,0.3326,0.3397,7
133209,npp,2591,702,0.23605948686599698,32.9476852416992,-106.349639892578,3670176,2596,484,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-08-20 08:08:00.933395,93.98578607609518,56.67108654667164,47.7239801980686,5.634043002892788e-29,4.0,-56.69,2.1127631471468895,-56.605,0.251,0.3573,0.4515,0.875,0.2552,0.2066,7
133223,npp,1449,3756,0.450388938188553,32.9454307556152,-106.348281860352,3670176,1449,3030,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-08-20 09:48:20.199304,-71.29619798249517,64.8125691997008,53.26738001417225,1.5573481701486407e-29,20.0,64.84,2.898275349237888,64.83,0.2527,0.4433,0.7087,0.7052,0.3151,0.3176,7
133762,npp,2498,2061,0.272338584065437,32.9482307434082,-106.34561920166,3670176,2498,1627,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-08-23 08:52:05.237749,-88.57395506871147,1.5659479775194773,1.3867346739548776,3.2998878814889116e-25,11.0,1.59,1.0,1.7,0.2449,0.3126,0.3939,1.0,0.2723,0.2723,7
134138,npp,2898,3940,0.348504140973091,32.9422492980957,-106.343772888184,3670176,2901,3137,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-08-25 09:54:33.180308,-70.5961927159701,67.9644456764441,55.17994367973185,9.617415566613604e-22,21.0,67.99,3.3166247903554,67.95,0.2472,0.4941,0.7071,0.6326,0.2687,0.2205,7
134309,npp,219,318,0.1137870876118541,32.9448013305664,-106.347801208496,3670176,218,171,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-08-26 07:55:21.816377,92.63836489166586,64.8866573894146,53.307051542042316,2.523713250986847e-06,2.0,-64.91,2.898275349237888,-64.88,0.2984,0.482,0.6418,0.6486,0.1856,0.0738,7
134322,npp,2244,3390,0.264185816049576,32.9436454772949,-106.34619140625,3670176,2246,2739,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-08-26 09:35:51.757903,-73.12136425157502,57.10431343652439,48.041569520552834,3.0293049711527684e-15,18.0,57.14,2.2013981571160284,57.14,0.2455,0.4144,0.5525,0.7544,0.2444,0.1993,7
134505,npp,1577,2824,0.1428931653499603,32.9491310119629,-106.34587097168,3670176,1577,2275,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-08-27 09:17:06.781105,-75.38457087677561,39.90248667110551,34.618478252156514,5.8639914493020715e-08,15.0,39.94,1.4276677814245327,39.94,0.2285,0.3151,0.385,0.9921,0.192,0.1418,7
137324,npp,811,317,1.110211551189423,32.9457397460938,-106.344024658203,3670176,810,170,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-09-11 07:55:15.904684,92.60307245135319,64.90542721811573,53.318362999823606,3.8944529196995167e-07,2.0,-64.93,2.898275349237888,-64.88,0.2984,0.482,0.6418,0.6486,0.5294,0.7201,7
137905,npp,751,1673,0.1912042647600174,32.9492797851562,-106.347183227539,3670176,751,1265,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-09-14 08:39:22.007757,97.91978081429043,20.43772732013041,18.012915568328776,3.82415582348849e-20,9.0,-20.47,1.0837787002826917,-20.21,0.2182,0.286,0.3498,1.0929,0.2251,0.209,7
138093,npp,4,1090,0.387485384941101,32.9424934387207,-106.343826293945,3670176,5,801,196611,3866787,269,usa_whitesands_9_14,32.94583333,-106.34583333,9,14,usa_whitesands,2012-09-15 08:20:29.920413,96.11148099057785,45.487467557220704,39.15979536513771,1.3627303735443254e-26,6.0,-45.52,1.5732132722552272,-45.46,0.1958,0.2769,0.3793,1.129,0.3829,0.4375,7
