gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1107,715,0.503722786903381,32.9865379333496,-106.360313415527,3670176,1109,496,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-04-14 08:09:08.788701,94.64359540264441,56.33041793541666,47.47597432807348,1.0633298347108625e-07,4.0,-56.37,2.0682789409984763,-56.73,0.2059,0.3166,0.4559,0.9561,0.3932,0.4816,7
102663,npp,315,138,0.1726247407495975,32.9875144958496,-106.366310119629,3670176,314,65,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-04-15 07:50:09.538669,91.93709873014271,68.02574789333215,55.206317603505845,3.138400777167468e-13,1.0,-68.05,3.3166247903554,-68.26,0.1769,0.3458,0.482,0.8753,0.2505,0.1511,7
102671,npp,2385,3214,0.654194176197052,32.9874954223633,-106.361198425293,3670176,2388,2556,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-04-15 09:30:44.816193,-74.08881187382502,52.57312727077661,44.69136909371738,0.00015151769762255816,17.0,52.6,1.9513309067639726,52.21,0.2427,0.3416,0.4733,0.8863,0.4629,0.5798,7
103160,npp,1399,3948,0.36990337073802904,32.9886474609375,-106.365501403809,3670176,1400,3141,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-04-19 09:55:37.346957,-70.34548629492996,68.09940489134728,55.25798582566607,1.1285398593950327e-14,21.0,68.12,3.3166247903554,67.87,0.2191,0.4309,0.6338,0.7026,0.2843,0.2599,7
103270,npp,1810,330,0.0816764831542969,32.9882431030273,-106.364280700684,3670176,1813,179,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-04-20 07:56:27.732274,93.00197640349252,64.65217738737626,53.15830858559961,4.799128002462453e-25,2.0,-64.69,2.8345692104261015,-64.905,0.1478,0.2949,0.5104,1.0266,0.2275,0.0839,7
103869,npp,210,522,0.337931707501411,32.9867782592773,-106.363182067871,3670176,213,320,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-04-25 08:02:44.182920,94.04278759106909,60.81256775357437,50.635826384990764,1.7677289174363547e-18,3.0,-60.86,2.4157378735459294,-61.07,0.2124,0.3389,0.5284,0.8933,0.3023,0.3019,7
103877,npp,2184,3582,0.1484250668436289,32.9885482788086,-106.365478515625,3670176,2184,2907,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-04-25 09:43:07.006992,-72.26209060224885,61.42415687370821,51.05638694972357,2.8827974909410146e-21,19.0,61.45,2.5331140255951103,61.18,0.2799,0.4254,0.5778,0.7116,0.1934,0.1056,7
104112,npp,838,2451,0.368635445833206,32.9873352050781,-106.36612701416,3670176,838,1985,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-04-27 09:05:37.003554,-78.0271164515783,23.389342631930976,20.582920054145013,6.502756550084007e-17,13.0,23.39,1.1367971201176101,22.745,0.2155,0.309,0.3865,0.9796,0.3551,0.3611,7
104346,npp,2441,1298,0.1354996310546994,32.9847068786621,-106.362365722656,3670176,2441,975,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-04-29 08:27:54.548234,96.82245253377025,37.87286959127967,32.933568671600355,3.893059179794437e-08,7.0,-37.92,1.357151599901897,-38.4,0.2245,0.2981,0.394,1.0155,0.1829,0.1376,7
105485,npp,2950,3212,0.243050821125507,32.9879608154297,-106.364593505859,3670176,2951,2555,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-01 09:30:34.919160,-73.79637608047753,52.51344754881011,44.647821247308265,4.2658962404704243e-07,17.0,52.55,1.9513309067639726,52.21,0.2427,0.3416,0.4733,0.8863,0.2522,0.2154,7
107659,npp,645,1874,0.26343551278114297,32.985725402832,-106.360702514648,3670176,645,1448,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-14 08:46:35.211220,100.61086124833842,9.242117982712825,8.177071177852914,0.0003409053242861742,10.0,-9.28,1.0,-9.74,0.2306,0.3007,0.3609,1.0067,0.2655,0.2652,7
108005,npp,2206,709,0.1752892918884754,32.9837493896484,-106.359733581543,3670176,2204,490,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-16 08:08:45.661561,94.17438196639053,56.47908341799007,47.58518357686743,1.5785000907780637e-12,4.0,-56.52,2.1127631471468895,-56.73,0.2059,0.3166,0.4559,0.9561,0.2358,0.1676,7
108015,npp,1061,3761,0.360529214143753,32.991268157959,-106.362861633301,3670176,1063,3033,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-16 09:49:04.927520,-71.19528589839388,64.90121232973326,53.32410830763036,0.00011837382109333112,20.0,64.93,2.898275349237888,64.73,0.2898,0.3857,0.6716,0.7848,0.294,0.2829,7
108180,npp,1411,133,0.34584482014179196,32.9841995239258,-106.35969543457,3670176,1414,62,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-17 07:49:48.221322,92.26601987442605,68.09771998182133,55.249647983577724,7.413420523957808e-17,1.0,-68.13,3.3166247903554,-68.26,0.1769,0.3458,0.482,0.8753,0.3027,0.3027,7
108369,npp,2800,2637,0.273532599210739,32.9875030517578,-106.364654541016,3670176,2802,2128,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-18 09:11:34.957884,-75.26581285863598,32.230895053937715,28.185207125263513,4.1708594965002175e-13,14.0,32.25,1.2365102219381485,31.93,0.2327,0.2855,0.3834,1.0603,0.293,0.29,7
108542,npp,2077,2065,0.26786659657955203,32.9862632751465,-106.363334655762,3670176,2077,1631,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-19 08:52:46.413218,-65.08454330459126,1.9214221046265516,1.7015228740598967,1.123428992196787e-17,11.0,1.82,1.0,1.47,0.2279,0.3027,0.3791,1.0,0.2679,0.2679,7
108715,npp,1343,1487,0.1399954594671726,32.9872665405273,-106.359931945801,3670176,1342,1115,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-20 08:33:54.307206,97.11672183239472,29.68527493275468,26.012525640079193,8.1816080208963585e-22,8.0,-29.73,1.184412938166907,-29.97,0.2102,0.293,0.3878,1.0332,0.1735,0.1446,7
108888,npp,583,901,0.34306675195694003,32.9843254089355,-106.360382080078,3670176,583,672,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-21 08:15:00.419945,95.41214344240653,51.33434707912515,43.74541739756881,2.7093649393001153e-24,5.0,-51.38,1.847645286154319,-51.58,0.2154,0.3214,0.4229,0.9419,0.3145,0.3231,7
108899,npp,2462,3941,2.75132584571838,32.9871788024902,-106.363410949707,3686560,2459,3138,196611,3883171,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-21 09:55:12.568649,-70.10726706457459,67.99657337739501,55.200444409297646,4.7068017135486454e-20,21.0,68.01,3.3166247903554,67.87,0.2191,0.4309,0.6338,0.7026,1.0024,1.9331,7
109244,npp,1147,2827,0.24416840821504598,32.9848480224609,-106.361381530762,3670176,1146,2277,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-23 09:17:46.136122,-75.61942368652097,40.041328939761854,34.73242978447098,3.3687804089168805e-22,15.0,40.06,1.4276677814245327,39.79,0.2439,0.3262,0.4493,0.9279,0.2452,0.2266,7
109422,npp,448,2255,0.260210245847702,32.9840469360352,-106.362602233887,3670176,448,1811,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-24 08:58:57.576463,-75.40790813962582,12.781691401570033,11.298654333973927,6.336090372291177e-22,12.0,12.76,1.015504800579495,12.53,0.2442,0.3156,0.4033,0.9592,0.2482,0.2496,7
109595,npp,2794,1678,0.430728495121002,32.9893951416016,-106.366081237793,3670176,2794,1269,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-25 08:40:07.244807,98.36236828012844,20.16649831046288,17.77603946587891,2.018780504278894e-20,9.0,-20.21,1.0837787002826917,-20.42,0.2246,0.3076,0.387,0.9842,0.4163,0.4239,7
109767,npp,2026,1095,0.302784904837608,32.9863166809082,-106.358726501465,3670176,2026,804,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-26 08:21:13.344794,96.06385947712997,45.3039363045957,39.01208014300891,1.2546740160229147e-17,6.0,-45.35,1.5732132722552272,-45.46,0.2193,0.3014,0.3686,1.0044,0.3036,0.3041,7
109941,npp,1246,514,0.0844441279768944,32.9883842468262,-106.36302947998,3670176,1252,314,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-27 08:02:15.903475,93.2929836882073,61.00366534947666,50.76277991471511,1.1467224787376663e-13,3.0,-61.03,2.4157378735459294,-61.07,0.2124,0.3389,0.5284,0.8933,0.1974,0.0754,7
110127,npp,2559,3015,0.1872998587787151,32.9887847900391,-106.359451293945,3686560,2558,2427,196611,3883171,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-28 09:23:55.520205,-74.36338894024591,46.64176299567709,40.08277360357815,1.6690734665129643e-17,16.0,46.66,1.646109783506203,46.54,0.2055,0.3279,0.4008,0.9231,0.2173,0.1729,7
110299,npp,1868,2442,0.254355624318123,32.9904174804688,-106.366104125977,3670176,1868,1978,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-29 09:05:08.756208,-76.2876845266876,22.9169098795627,20.171880125269123,3.711998934758514e-13,13.0,22.93,1.0837787002826917,22.745,0.2155,0.309,0.3865,0.9796,0.2523,0.2492,7
110472,npp,1151,1868,0.284083396196365,32.986988067627,-106.36181640625,3670176,1151,1442,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-30 08:46:18.431885,96.48921114613167,9.625787801263805,8.515346154795164,6.989466653573688e-08,10.0,-9.63,1.0,-9.74,0.2306,0.3007,0.3609,1.0067,0.2861,0.286,7
111991,npp,1565,3755,4.11157321929932,32.9842071533203,-106.360054016113,3686560,1563,3029,196611,3883171,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-01 09:48:48.158155,-71.19729863039524,64.8039265474804,53.25914340770188,7.293830686917937e-06,20.0,64.82,2.898275349237888,64.73,0.2898,0.3857,0.6716,0.7848,1.5883,3.2266,7
114210,npp,2347,2435,0.836011648178101,32.988452911377,-106.366340637207,3686560,2347,1972,196611,3883171,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-14 09:04:50.373500,-76.94671154450796,22.55894343171059,19.85923068461888,0.00027587999795352335,13.0,22.56,1.0837787002826917,22.745,0.2155,0.309,0.3865,0.9796,0.789,0.8189,7
114324,npp,1628,1861,0.143228642642498,32.9847259521484,-106.363059997559,3670176,1628,1435,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-15 08:46:00.061157,98.58554136426231,9.990074922673621,8.836255867908173,3.7973248866137614e-07,10.0,-10.03,1.0,-9.74,0.2306,0.3007,0.3609,1.0067,0.1452,0.1442,7
114553,npp,92,697,0.1851676478981972,32.9873924255371,-106.36254119873,3670176,91,478,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-17 08:08:10.539770,94.25172969657055,56.77955104163592,47.79526969975169,6.699381632702848e-17,4.0,-56.82,2.1127631471468895,-56.73,0.2059,0.3166,0.4559,0.9561,0.2405,0.177,7
114560,npp,2039,3747,4.08074736595154,32.9858551025391,-106.363395690918,3686560,2040,3024,196611,3883171,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-17 09:48:29.805880,-71.22232037199576,64.65423172918814,53.15949802737791,1.4931765799200446e-09,20.0,64.67,2.898275349237888,64.73,0.2898,0.3857,0.6716,0.7848,1.5776,3.2024,7
114666,npp,2364,121,0.332321435213089,32.9874496459961,-106.362701416016,3670176,2362,56,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-18 07:49:11.329316,91.86630467225973,68.30431445756516,55.35874685686287,8.097845105150925e-21,1.0,-68.33,3.3166247903554,-68.26,0.1769,0.3458,0.482,0.8753,0.2986,0.2909,7
114674,npp,1366,3194,4.04008865356445,32.9881439208984,-106.365661621094,3686560,1367,2544,196611,3883171,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-18 09:29:46.609570,-73.99202801237759,52.01947671955252,44.26561471010429,2.4575608687796443e-15,17.0,52.04,1.847645286154319,52.21,0.2427,0.3416,0.4733,0.8863,2.3045,3.5806,7
114788,npp,681,2624,1.85465133190155,32.9874114990234,-106.358558654785,3686560,681,2117,196611,3883171,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-19 09:10:59.855345,-76.03058165516491,31.655190772990238,27.691933070357255,1.942664526302842e-21,14.0,31.67,1.2365102219381485,31.93,0.2327,0.2855,0.3834,1.0603,1.5717,1.9666,7
114901,npp,3042,2052,0.438711285591125,32.98583984375,-106.360794067383,3686560,3042,1618,196611,3883171,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-20 08:52:11.323256,-91.55838382528549,1.069333672838561,0.9468664378096909,3.753059838841738e-23,11.0,1.08,1.0,1.47,0.2279,0.3027,0.3791,1.0,0.4387,0.4387,7
115015,npp,2304,1473,0.06288941204547879,32.9855613708496,-106.366134643555,3670176,2306,1105,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-21 08:33:17.447309,96.8319462044518,30.362065371972445,26.587985030827973,8.320899959473039e-24,8.0,-30.4,1.184412938166907,-29.97,0.2102,0.293,0.3878,1.0332,0.1084,0.065,7
115145,npp,737,311,0.528091579675674,32.9896049499512,-106.364929199219,3670176,741,167,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-23 07:55:25.553009,93.0192707873184,65.02772006441445,53.38599591372978,1.0091475797036025e-21,2.0,-65.04,2.898275349237888,-64.905,0.1478,0.2949,0.5104,1.0266,0.3832,0.5421,7
115152,npp,2764,3377,4.08253955841064,32.9842681884766,-106.362777709961,3686560,2762,2726,196611,3883171,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-23 09:35:53.713859,-72.85052307229799,56.80893026120551,47.821213924062924,6.797944930110053e-25,18.0,56.83,2.1127631471468895,57.05,0.2002,0.4179,0.5936,0.7244,2.0372,2.9573,7
115265,npp,2088,2812,2.66428375244141,32.9848403930664,-106.359550476074,3686560,2088,2264,196611,3883171,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-24 09:17:08.725274,-75.50830334024096,39.47114903487797,34.257058597716856,2.697077886482907e-24,15.0,39.49,1.4276677814245327,39.79,0.2439,0.3262,0.4493,0.9279,1.9404,2.4722,7
115378,npp,1385,2241,0.47259110212326,32.9846343994141,-106.35945892334,3686560,1385,1798,196611,3883171,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-25 08:58:20.185481,-78.08736733734568,11.975236507346937,10.586956167366122,3.9296363677352656e-22,12.0,11.97,1.015504800579495,12.53,0.2442,0.3156,0.4033,0.9592,0.4573,0.4533,7
115500,npp,655,1664,0.2039739489555359,32.98828125,-106.359764099121,3670176,655,1256,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-26 08:39:28.090596,97.77860142787817,20.903682987138023,18.417054123625753,1.7581065817272973e-18,9.0,-20.95,1.0837787002826917,-20.42,0.2246,0.3076,0.387,0.9842,0.2071,0.2008,7
115755,npp,2196,502,0.2021165266633034,32.9873199462891,-106.362686157227,3670176,2198,304,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-28 08:01:40.333859,94.03592497678767,61.25086017295785,50.92262561208005,7.022138761632991e-08,3.0,-61.28,2.5331140255951103,-61.07,0.2124,0.3389,0.5284,0.8933,0.2487,0.1806,7
115764,npp,1120,3559,3.57745337486267,32.987060546875,-106.358673095703,3686560,1124,2889,196611,3883171,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-28 09:42:03.159167,-72.24822508735937,60.96279366158009,50.73413752807545,3.2915086511217296e-17,19.0,60.97,2.5331140255951103,61.18,0.2799,0.4254,0.5778,0.7116,1.547,2.5456,7
121127,npp,574,1085,0.22771243005991,32.9903984069824,-106.361785888672,3670176,573,797,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-07-13 08:20:37.910442,95.5054734304822,45.677139395614084,39.30618670981884,0.00047263790579162533,6.0,-45.69,1.5732132722552272,-45.46,0.2193,0.3014,0.3686,1.0044,0.2559,0.2287,7
121478,npp,1132,3005,0.350337132811546,32.9849662780762,-106.364265441895,3670176,1131,2420,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-07-15 09:23:23.635029,-74.49642242680419,46.31008926623527,39.814158954656776,4.220486389211715e-05,16.0,46.34,1.646109783506203,46.54,0.2055,0.3279,0.4008,0.9231,0.3163,0.3234,7
121819,npp,2816,1860,0.378639101982117,32.9866905212402,-106.363960266113,3670176,2816,1435,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-07-17 08:45:48.318687,96.54076335640693,10.105589537652227,8.93817776877491,3.0693817567885124e-16,10.0,-10.09,1.0,-9.74,0.2306,0.3007,0.3609,1.0067,0.3807,0.3812,7
122165,npp,1322,698,0.286931782960892,32.9840278625488,-106.361038208008,3670176,1321,479,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-07-19 08:08:02.330363,94.42462849503642,56.76106981873335,47.78193313606516,6.193093732043749e-26,4.0,-56.79,2.1127631471468895,-56.73,0.2059,0.3166,0.4559,0.9561,0.2887,0.2743,7
122336,npp,519,123,0.413192510604858,32.9840469360352,-106.360229492188,3670176,520,57,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-07-20 07:49:04.892709,91.89948294155367,68.28480320056426,55.34790064413317,3.792625945732922e-26,1.0,-68.29,3.3166247903554,-68.26,0.1769,0.3458,0.482,0.8753,0.323,0.3617,7
122346,npp,2608,3195,0.242443345487118,32.9889793395996,-106.363586425781,3670176,2612,2545,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-07-20 09:29:38.393376,-73.59467404513114,52.03946288382421,44.280784970342346,8.589518758288174e-25,17.0,52.07,1.847645286154319,52.21,0.2427,0.3416,0.4733,0.8863,0.2491,0.2149,7
122525,npp,1920,2625,0.299927487969398,32.9890632629395,-106.365173339844,3670176,1922,2119,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-07-21 09:10:53.410261,-75.73519787153877,31.68826714121886,27.720013546729646,1.1173682797454408e-26,14.0,31.71,1.2365102219381485,31.93,0.2327,0.2855,0.3834,1.0603,0.3144,0.318,7
122710,npp,1222,2055,0.1547786314040422,32.9840660095215,-106.35961151123,3670176,1222,1621,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-07-22 08:52:06.648310,-71.89117760982771,1.249389696245325,1.1063053324977306,4.000377752445629e-27,11.0,1.25,1.0,1.47,0.2279,0.3027,0.3791,1.0,0.1548,0.1548,7
122884,npp,497,1478,0.20800408720970148,32.9860000610352,-106.360862731934,3670176,498,1108,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-07-23 08:33:16.323832,98.52259273640863,30.129066674377555,26.389237494485883,6.144663993497898e-26,8.0,-30.16,1.184412938166907,-29.97,0.2102,0.293,0.3878,1.0332,0.231,0.2149,7
123060,npp,2817,892,0.377427399158478,32.9870185852051,-106.363296508789,3670176,2820,667,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-07-24 08:14:22.439558,95.64515739380644,51.60600061842252,43.94747125760522,4.387128454551472e-23,5.0,-51.64,1.847645286154319,-51.58,0.2154,0.3214,0.4229,0.9419,0.3331,0.3555,7
123073,npp,1627,3930,0.431362748146057,32.9880332946777,-106.363098144531,3670176,1626,3132,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-07-24 09:54:34.588610,-70.2238200081082,67.82140845724204,55.08903216468426,5.71291705236188e-28,21.0,67.83,3.3166247903554,67.87,0.2191,0.4309,0.6338,0.7026,0.3029,0.3031,7
123251,npp,992,3382,0.2112966254353523,32.9863319396973,-106.361473083496,3670176,996,2732,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-07-25 09:35:53.158209,-72.8445902276125,56.92809670173734,47.90816007718335,1.1716467844188165e-25,18.0,56.95,2.1127631471468895,57.05,0.2002,0.4179,0.5936,0.7244,0.2049,0.1531,7
123600,npp,2711,2247,0.1274986662901938,32.9858703613281,-106.365036010742,3670176,2711,1804,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-07-27 08:58:23.182772,-78.65432035723684,12.286813733089476,10.861704017310451,5.116894105211564e-16,12.0,12.3,1.015504800579495,12.53,0.2442,0.3156,0.4033,0.9592,0.1175,0.1223,7
124142,npp,2443,3566,0.32745374739170097,32.98828125,-106.366226196289,3670176,2442,2894,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-07-30 09:42:07.915369,-71.91659876023171,61.08701820143685,50.82149358518292,0.00040107182894406673,19.0,61.11,2.5331140255951103,61.18,0.2799,0.4254,0.5778,0.7116,0.264,0.233,7
133028,npp,277,1285,0.290908932685852,32.9857330322266,-106.364639282227,3670176,277,963,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-08-19 08:26:56.595418,97.05236721022767,38.41131078400031,33.38093428512816,3.000177901626641e-29,7.0,-38.45,1.357151599901897,-38.4,0.2245,0.2981,0.394,1.0155,0.2974,0.2954,7
133209,npp,2585,700,0.301041021943092,32.9903869628906,-106.361656188965,3670176,2585,481,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-08-20 08:08:00.933395,94.24229421248802,56.71743427965092,47.75749370629181,5.764142532879494e-29,4.0,-56.74,2.1127631471468895,-56.73,0.2059,0.3166,0.4559,0.9561,0.2953,0.2878,7
133223,npp,1444,3752,0.350885048508644,32.9860229492188,-106.36637878418,3670176,1446,3028,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-08-20 09:48:20.199304,-71.46924882856504,64.73829004436581,53.22053030735593,1.5839136607282502e-29,20.0,64.76,2.898275349237888,64.73,0.2898,0.3857,0.6716,0.7848,0.2907,0.2754,7
133762,npp,2492,2057,0.28038276731967904,32.9906349182129,-106.36149597168,3670176,2493,1623,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-08-23 08:52:03.458476,-60.181536427602325,1.4643970171539882,1.2968134241360254,3.3491165631856426e-25,11.0,1.36,1.0,1.47,0.2279,0.3027,0.3791,1.0,0.2804,0.2804,7
133946,npp,1765,1480,0.41875883936882,32.9863471984863,-106.35888671875,3670176,1765,1109,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-08-24 08:33:13.134413,98.27671417287671,30.024446020176047,26.30253929033985,5.071742434120068e-20,8.0,-30.07,1.184412938166907,-29.97,0.2102,0.293,0.3878,1.0332,0.4089,0.4327,7
134138,npp,2892,3935,0.0560114085674286,32.9850273132324,-106.36206817627,3670176,2890,3134,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-08-25 09:54:31.401034,-70.22153280087812,67.88130850003326,55.13172357523804,9.731939319736791e-22,21.0,67.91,3.3166247903554,67.87,0.2191,0.4309,0.6338,0.7026,0.1897,0.0394,7
134309,npp,213,316,0.0911708399653435,32.9859580993652,-106.361450195312,3670176,215,170,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-08-26 07:55:21.816377,92.82686428869007,64.92203417641835,53.32929451143799,2.509423382408777e-06,2.0,-64.95,2.898275349237888,-64.905,0.1478,0.2949,0.5104,1.0266,0.2324,0.0936,7
134322,npp,2238,3385,0.2222882360219955,32.9889297485352,-106.364501953125,3670176,2236,2734,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-08-26 09:35:49.978623,-72.61592777450682,56.98540969569135,47.95612927427217,3.0501513545659248e-15,18.0,57.02,2.2013981571160284,57.05,0.2002,0.4179,0.5936,0.7244,0.2139,0.161,7
134505,npp,1572,2821,0.20508724451065058,32.9867477416992,-106.358932495117,3670176,1573,2272,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-08-27 09:17:06.781105,-75.75323862985374,39.787414388602315,34.523454690769576,5.855646581174366e-08,15.0,39.83,1.4276677814245327,39.79,0.2439,0.3262,0.4493,0.9279,0.2179,0.1903,7
137324,npp,805,314,0.664766013622284,32.9872894287109,-106.365989685059,3670176,807,169,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-09-11 07:55:15.904684,92.78720282226777,64.95944151288859,53.35230208110833,3.8972639638021846e-07,2.0,-64.99,2.898275349237888,-64.905,0.1478,0.2949,0.5104,1.0266,0.4303,0.6825,7
137905,npp,746,1670,0.15776124969124788,32.9855422973633,-106.364730834961,3670176,746,1262,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-09-14 08:39:22.007757,98.69480499592996,20.58966111936967,18.145476384986424,3.85022845760809e-20,9.0,-20.63,1.0837787002826917,-20.42,0.2246,0.3076,0.387,0.9842,0.1645,0.1553,7
138282,npp,2278,506,0.661304950714111,32.9896049499512,-106.363433837891,3670176,2279,307,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-09-16 08:01:32.492060,93.71018416334189,61.163224666688244,50.87186774912187,3.4140822606579383e-31,3.0,-61.2,2.5331140255951103,-61.07,0.2124,0.3389,0.5284,0.8933,0.43,0.5908,7
138296,npp,1200,3566,0.671034634113312,32.9888458251953,-106.362823486328,3670176,1204,2895,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-09-16 09:41:55.317570,-71.9174059823745,61.08902993665151,50.828245556171424,4.3662067806527514e-27,19.0,61.11,2.5331140255951103,61.18,0.2799,0.4254,0.5778,0.7116,0.3997,0.4775,7
