gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1113,720,0.287451073527336,32.9423027038574,-106.322616577148,3670176,1113,501,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-04-14 08:09:08.788701,94.39928211334045,56.20354125500798,47.38374350198405,1.1115601636347278e-07,4.0,-56.24,2.0682789409984763,-56.58,0.232,0.2967,0.4318,1.0808,0.3162,0.3107,7
102663,npp,322,144,0.815403819084167,32.9456901550293,-106.323905944824,3670176,325,68,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-04-15 07:50:11.317949,92.3202915717364,67.92018479694732,55.14470941869346,3.262234569168679e-13,1.0,-67.96,3.3166247903554,-68.18,0.1756,0.3353,0.6482,0.9564,0.4654,0.7798,7
102671,npp,2390,3220,0.604919761419296,32.9445571899414,-106.327354431152,3670176,2391,2559,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-04-15 09:30:44.816193,-73.83207224171288,52.73390950016001,44.813001879043476,0.0001532267902121139,17.0,52.76,1.9513309067639726,52.38,0.2158,0.3578,0.4792,0.8963,0.4473,0.5422,7
103160,npp,1403,3955,0.331247001886368,32.9464302062988,-106.323432922363,3670176,1402,3145,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-04-19 09:55:37.346957,-70.20207575602741,68.21221825330409,55.32327344686326,1.1498018819740613e-14,21.0,68.24,3.3166247903554,67.98,0.3312,0.5172,0.6984,0.62,0.2646,0.2054,7
103270,npp,1816,335,0.23140218108892402,32.9443283081055,-106.32657623291,3670176,1816,182,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-04-20 07:56:27.732274,92.81644635322216,64.56095678909503,53.10057408259587,4.719246128752981e-25,2.0,-64.6,2.8345692104261015,-64.82,0.2317,0.3453,0.504,0.9286,0.2805,0.2149,7
103869,npp,216,527,0.41877344250679,32.9424629211426,-106.325386047363,3670176,216,324,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-04-25 08:02:44.182920,93.83117241378889,60.70479360551611,50.56237572204569,1.6767579678042015e-18,3.0,-60.75,2.4157378735459294,-61.0,0.2116,0.3462,0.5166,0.9264,0.3507,0.3879,7
103877,npp,2188,3589,0.363501355051994,32.9480094909668,-106.321464538574,3670176,2187,2912,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-04-25 09:43:07.006992,-72.09096177049989,61.569638707875654,51.15431194231262,2.7703689544143557e-21,19.0,61.59,2.5331140255951103,61.28,0.2295,0.4208,0.6119,0.762,0.298,0.277,7
104112,npp,843,2458,0.311280220746994,32.9448623657227,-106.32152557373,3670176,843,1990,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-04-27 09:05:37.003554,-77.33150299545397,23.734856836158,20.88281703448333,6.14692075209631e-17,13.0,23.74,1.1367971201176101,23.14,0.2166,0.304,0.388,1.055,0.3271,0.3284,7
104346,npp,2446,1303,0.1620681546628475,32.9468040466309,-106.327766418457,3670176,2445,980,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-04-29 08:27:54.548234,96.4475618711455,37.67602023830423,32.769546327670376,3.724264622616829e-08,7.0,-37.72,1.357151599901897,-38.18,0.2338,0.3004,0.3754,1.0676,0.2188,0.173,7
105485,npp,2955,3219,0.424472779035568,32.9431991577148,-106.323379516602,3670176,2954,2558,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-05-01 09:30:34.919160,-73.53665677159879,52.70160168801851,44.79023321111095,4.079177782469084e-07,17.0,52.73,1.9513309067639726,52.38,0.2158,0.3578,0.4792,0.8963,0.3549,0.3805,7
107659,npp,650,1879,0.269772499799728,32.9468078613281,-106.327507019043,3670176,650,1453,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-05-14 08:46:35.211220,98.81545187463935,8.958337782191755,7.926449047021849,0.0003437244618878521,10.0,-8.99,1.0,-9.45,0.233,0.2973,0.3775,1.0787,0.2932,0.291,7
108005,npp,2212,714,0.304539605975151,32.9456329345703,-106.328842163086,3670176,2214,496,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-05-16 08:08:47.440842,94.73275267847433,56.34692757297318,47.489106173814235,1.6001683236093037e-12,4.0,-56.39,2.0682789409984763,-56.58,0.232,0.2967,0.4318,1.0808,0.3245,0.3292,7
108015,npp,1066,3767,0.23679556697607002,32.9460258483887,-106.329002380371,3670176,1065,3037,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-05-16 09:49:04.927520,-71.01479219063226,65.01305038827043,53.39436236398332,0.00011912131253406356,20.0,65.04,2.898275349237888,64.85,0.2282,0.4841,0.7386,0.6624,0.2353,0.1569,7
108369,npp,2805,2644,0.273547694087029,32.9469184875488,-106.324851989746,3670176,2806,2132,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-05-18 09:11:36.737165,-76.48670182463839,32.53839341416169,28.44634444016719,4.2171861240793133e-13,14.0,32.56,1.2365102219381485,32.2,0.2205,0.2944,0.3734,1.0894,0.3038,0.298,7
108542,npp,2082,2072,0.268191561102867,32.9464683532715,-106.322631835938,3670176,2082,1637,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-05-19 08:52:48.192492,-87.11753133598832,2.232723388308091,1.9771632848999845,1.1225195024649121e-17,11.0,2.22,1.0,1.82,0.2453,0.3207,0.373,1.0,0.2682,0.2682,7
108715,npp,1349,1493,0.0874988883733749,32.944637298584,-106.324401855469,3670176,1349,1119,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-05-20 08:33:56.086480,98.40657812441287,29.386353995873336,25.756447655459993,8.032596978145373e-22,8.0,-29.45,1.184412938166907,-29.71,0.2159,0.27,0.3517,1.1875,0.1665,0.1039,7
108888,npp,588,906,0.1030879262834787,32.947322845459,-106.324775695801,3670176,587,675,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-05-21 08:15:00.419945,95.17783723084817,51.193867831508555,43.63776044471339,2.6436097722465714e-24,5.0,-51.24,1.847645286154319,-51.41,0.226,0.3188,0.4484,1.0059,0.2039,0.1037,7
108899,npp,2467,3949,1.97818851470947,32.9446830749512,-106.324028015137,3686560,2470,3142,196611,3883171,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-05-21 09:55:14.347885,-70.49641233676175,68.11843491453162,55.27094329995284,4.651907831150964e-20,21.0,68.14,3.3166247903554,67.98,0.3312,0.5172,0.6984,0.62,0.7612,1.2265,7
109244,npp,1151,2833,0.20702698081731802,32.9486885070801,-106.323310852051,3670176,1150,2282,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-05-23 09:17:46.136122,-75.31245717462046,40.268942130162365,34.92010980818099,3.2732917531206893e-22,15.0,40.28,1.4276677814245327,40.06,0.207,0.3204,0.3943,1.0009,0.2413,0.2072,7
109422,npp,453,2262,0.334740847349167,32.9448776245117,-106.32202911377,3670176,453,1817,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-05-24 08:58:59.355699,-78.77125374419427,13.151461173649757,11.624224539800155,6.086601538422252e-22,12.0,13.15,1.015504800579495,12.87,0.2547,0.3206,0.4225,1.0002,0.3346,0.3348,7
109595,npp,2800,1684,0.490886002779007,32.9435005187988,-106.326248168945,3670176,2799,1274,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-05-25 08:40:07.244807,97.40870998400919,19.860758457951697,17.509082041710666,1.9170420206316952e-20,9.0,-19.9,1.0837787002826917,-20.16,0.2206,0.2867,0.3702,1.1184,0.5091,0.549,7
109767,npp,2031,1100,0.374365091323853,32.9487113952637,-106.323287963867,3670176,2035,809,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-05-26 08:21:13.344794,95.77427535016878,45.13680604924247,38.87804090663231,1.1978698184184566e-17,6.0,-45.18,1.5732132722552272,-45.35,0.2251,0.3131,0.3744,1.0243,0.3596,0.3835,7
109941,npp,1253,520,0.0708421170711517,32.9452934265137,-106.321411132812,3670176,1254,318,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-05-27 08:02:17.682757,93.76069995852671,60.86309015252342,50.667062357091744,1.0873338871698557e-13,3.0,-60.9,2.4157378735459294,-61.0,0.2116,0.3462,0.5166,0.9264,0.2067,0.0656,7
110127,npp,2564,3022,0.392531216144562,32.946949005127,-106.322418212891,3686560,2565,2432,196611,3883171,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-05-28 09:23:57.299486,-75.10450087909699,46.866873121867634,40.26138391194536,1.5938466093586982e-17,16.0,46.89,1.646109783506203,46.76,0.2299,0.3139,0.407,1.0214,0.3684,0.4009,7
110299,npp,1873,2449,0.1523415986448526,32.9488983154297,-106.324851989746,3670176,1874,1983,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-05-29 09:05:10.535489,-78.05654184379291,23.27968949256435,20.48696011967607,3.545623265197398e-13,13.0,23.3,1.1367971201176101,23.14,0.2166,0.304,0.388,1.055,0.1873,0.1607,7
110472,npp,1156,1874,0.297262743115425,32.9485549926758,-106.327133178711,3670176,1156,1448,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-05-30 08:46:20.211158,100.99377143519386,9.243548623591927,8.177836137878911,6.771590723892391e-08,10.0,-9.28,1.0,-9.45,0.233,0.2973,0.3775,1.0787,0.3207,0.3207,7
111991,npp,1569,3762,4.71972131729126,32.9470176696777,-106.321380615234,3686560,1573,3034,196611,3883171,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-06-01 09:48:49.937437,-71.35294122545785,64.92680504222872,53.336371563435115,7.109859093880372e-06,20.0,64.95,2.898275349237888,64.85,0.2282,0.4841,0.7386,0.6624,1.7821,3.1265,7
114210,npp,2352,2441,0.741159379482269,32.946159362793,-106.326683044434,3686560,2352,1977,196611,3883171,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-06-14 09:04:50.373500,-76.22864348665858,22.88152839076119,20.13962473905505,0.00027740107765232704,13.0,22.88,1.0837787002826917,23.14,0.2166,0.304,0.388,1.055,0.7241,0.7819,7
114324,npp,1633,1867,0.1879693865776062,32.9464225769043,-106.32820892334,3670176,1633,1442,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-06-15 08:46:01.840438,99.94434089476569,9.65712884175431,8.542375739123376,3.8557811624961906e-07,10.0,-9.69,1.0,-9.45,0.233,0.2973,0.3775,1.0787,0.2114,0.2028,7
114553,npp,99,703,0.26079909503459897,32.9427146911621,-106.322898864746,3670176,101,484,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-06-17 08:08:12.319051,94.77240639405927,56.62138555725294,47.68075902252259,6.632358181083614e-17,4.0,-56.67,2.1127631471468895,-56.58,0.232,0.2967,0.4318,1.0808,0.3037,0.2819,7
114560,npp,2043,3753,4.19295406341553,32.9473342895508,-106.327514648438,3686560,2042,3028,196611,3883171,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-06-17 09:48:29.805880,-71.07300565517912,64.76538937001547,53.22969009051008,1.5038619167097533e-09,20.0,64.78,2.898275349237888,64.85,0.2282,0.4841,0.7386,0.6624,1.6004,2.7776,7
114666,npp,2371,127,0.509354561567307,32.9457778930664,-106.321380615234,3670176,2374,59,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-06-18 07:49:13.108591,92.2457439697826,68.20220717567767,55.299623089801784,7.941918635714131e-21,1.0,-68.23,3.3166247903554,-68.18,0.1756,0.3353,0.6482,0.9564,0.3732,0.4871,7
114674,npp,1371,3200,3.62940621376038,32.9437217712402,-106.329620361328,3686560,1370,2548,196611,3883171,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-06-18 09:29:46.609570,-73.72405773205078,52.19217352209034,44.396925804969804,2.4397174410481613e-15,17.0,52.21,1.847645286154319,52.38,0.2158,0.3578,0.4792,0.8963,2.0914,3.2531,7
114788,npp,686,2630,1.69781982898712,32.945240020752,-106.321174621582,3686560,685,2122,196611,3883171,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-06-19 09:10:59.855345,-75.5386268458091,31.92841955540864,27.92442832070511,1.9115711693838305e-21,14.0,31.93,1.2365102219381485,32.2,0.2205,0.2944,0.3734,1.0894,1.4557,1.8496,7
114901,npp,3047,2058,0.342603236436844,32.9449729919434,-106.321418762207,3686560,3047,1623,196611,3883171,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-06-20 08:52:11.323256,-76.43534202423437,1.435863668920458,1.2714061688093505,3.661252166912706e-23,11.0,1.42,1.0,1.82,0.2453,0.3207,0.373,1.0,0.3426,0.3426,7
115015,npp,2310,1480,0.166640967130661,32.9423980712891,-106.321716308594,3670176,2310,1109,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-06-21 08:33:19.226582,98.09681382606993,30.013403895650622,26.28987338587789,8.027113506070135e-24,8.0,-30.07,1.184412938166907,-29.71,0.2159,0.27,0.3517,1.1875,0.2334,0.1979,7
115145,npp,743,316,0.31042855978012096,32.9471893310547,-106.326095581055,3670176,744,170,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-06-23 07:55:25.553009,92.84454283345953,64.93544471727124,53.328099804565134,9.628887360498444e-22,2.0,-64.95,2.898275349237888,-64.82,0.2317,0.3453,0.504,0.9286,0.3086,0.2882,7
115152,npp,2768,3383,3.79310393333435,32.9454040527344,-106.325019836426,3686560,2772,2733,196611,3883171,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-06-23 09:35:53.713859,-72.65697988480876,56.95875732253233,47.929281376659674,6.5767134692440975e-25,18.0,56.97,2.1127631471468895,57.21,0.205,0.3656,0.5601,0.8772,1.943,3.3274,7
115265,npp,2093,2818,2.41884565353394,32.9425010681152,-106.32396697998,3686560,2092,2269,196611,3883171,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-06-24 09:17:08.725274,-75.12817352214994,39.69942244882209,34.44575050669416,2.5924417978958764e-24,15.0,39.72,1.4276677814245327,40.06,0.207,0.3204,0.3943,1.0009,1.7905,2.4211,7
115378,npp,1390,2246,0.358604967594147,32.944522857666,-106.328170776367,3686560,1390,1803,196611,3883171,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-06-25 08:58:20.185481,-76.71911827491412,12.266457348391778,10.843552190854805,3.784381093551564e-22,12.0,12.25,1.015504800579495,12.87,0.2547,0.3206,0.4225,1.0002,0.3581,0.3587,7
115500,npp,661,1670,0.228671260178089,32.9440612792969,-106.32600402832,3670176,661,1262,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-06-26 08:39:29.869877,98.25924383990188,20.603879098641393,18.15558536253924,1.6912399111638698e-18,9.0,-20.63,1.0837787002826917,-20.16,0.2206,0.2867,0.3702,1.1184,0.2671,0.2558,7
115755,npp,2202,507,0.2176854908466339,32.9443969726562,-106.325958251953,3670176,2201,307,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-06-28 08:01:40.333859,93.8344357861835,61.14788198129822,50.852992107299585,6.846756920735245e-08,3.0,-61.18,2.5331140255951103,-61.0,0.2116,0.3462,0.5166,0.9264,0.27,0.2017,7
115764,npp,1125,3566,4.28474617004395,32.945011138916,-106.322959899902,3686560,1127,2894,196611,3883171,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-06-28 09:42:04.938448,-72.39338000194164,61.1004125999947,50.827385515936186,3.189516061802016e-17,19.0,61.11,2.5331140255951103,61.28,0.2295,0.4208,0.6119,0.762,1.846,3.2651,7
116020,npp,2850,2437,0.280645608901978,32.9444427490234,-106.321350097656,3686560,2850,1973,196611,3883171,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-06-30 09:04:36.752429,-76.79342119720236,22.673139723120663,19.9576528116402,9.19230553094843e-05,13.0,22.66,1.0837787002826917,23.14,0.2166,0.304,0.388,1.055,0.2992,0.2961,7
121127,npp,581,1091,0.254029601812363,32.9426765441895,-106.32568359375,3670176,582,802,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-07-13 08:20:39.689723,96.20326864873833,45.46293117376772,39.13467601742822,0.00047416508673964744,6.0,-45.49,1.5732132722552272,-45.35,0.2251,0.3131,0.3744,1.0243,0.2831,0.2602,7
121478,npp,1137,3012,0.406950831413269,32.9434852600098,-106.327026367188,3670176,1139,2425,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-07-15 09:23:25.414310,-75.2469122758516,46.537994850127525,39.99537853584979,4.234631610937364e-05,16.0,46.57,1.646109783506203,46.76,0.2299,0.3139,0.407,1.0214,0.3772,0.4157,7
122165,npp,1327,703,0.531377702951431,32.9465789794922,-106.323532104492,3670176,1332,485,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-07-19 08:08:02.330363,94.22560602045168,56.638843736630236,47.69358123783713,6.053235391877737e-26,4.0,-56.67,2.1127631471468895,-56.58,0.232,0.2967,0.4318,1.0808,0.4318,0.5743,7
122336,npp,524,128,0.1898055821657181,32.9478454589844,-106.320899963379,3670176,522,59,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-07-20 07:49:04.892709,91.76923193748993,68.20477560419029,55.30173618190001,3.6814468687390046e-26,1.0,-68.21,3.3166247903554,-68.18,0.1756,0.3353,0.6482,0.9564,0.2768,0.1815,7
122346,npp,2613,3202,0.311889067292213,32.9478073120117,-106.324928283691,3670176,2614,2549,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-07-20 09:29:40.172650,-74.23018482507905,52.23970213503106,44.4328441878576,8.43621326049108e-25,17.0,52.27,1.847645286154319,52.38,0.2158,0.3578,0.4792,0.8963,0.2958,0.2795,7
122525,npp,1925,2632,0.352630585432053,32.9485549926758,-106.326850891113,3670176,1926,2124,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-07-21 09:10:55.189491,-76.97190651860461,31.994440685442193,27.98042373251472,1.0892218653379133e-26,14.0,32.02,1.2365102219381485,32.2,0.2205,0.2944,0.3734,1.0894,0.3678,0.3842,7
122710,npp,1227,2060,0.26168167591095004,32.9446563720703,-106.328109741211,3670176,1227,1626,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-07-22 08:52:06.648310,-62.373424988600895,1.6174164255352848,1.4321678173590715,3.883481152624069e-27,11.0,1.53,1.0,1.82,0.2453,0.3207,0.373,1.0,0.2617,0.2617,7
122884,npp,502,1483,0.22232738137245178,32.9472465515137,-106.326019287109,3670176,502,1112,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-07-23 08:33:16.323832,98.02290590828403,29.893757419964093,26.187998281549877,5.943775302363039e-26,8.0,-29.92,1.184412938166907,-29.71,0.2159,0.27,0.3517,1.1875,0.2804,0.264,7
123060,npp,2823,897,0.31879714131355297,32.942943572998,-106.328018188477,3670176,2823,670,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-07-24 08:14:22.439558,95.36177085280163,51.46466756390312,43.83944727859215,4.231411435216291e-23,5.0,-51.5,1.847645286154319,-51.41,0.226,0.3188,0.4484,1.0059,0.3207,0.3207,7
123073,npp,1631,3937,0.0828721150755882,32.9462280273438,-106.321853637695,3670176,1637,3136,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-07-24 09:54:34.588610,-70.08089555620316,67.93367192478487,55.15450390349254,5.544342814891516e-28,21.0,67.95,3.3166247903554,67.98,0.3312,0.5172,0.6984,0.62,0.1897,0.0514,7
123251,npp,997,3389,0.118615354411304,32.9463844299316,-106.325454711914,3670176,998,2738,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-07-25 09:35:54.937445,-73.02099399811675,57.08274242713525,48.01945094158393,1.1371374156250513e-25,18.0,57.12,2.2013981571160284,57.21,0.205,0.3656,0.5601,0.8772,0.2085,0.1041,7
124142,npp,2447,3573,0.1165233189240098,32.9481086730957,-106.322937011719,3670176,2452,2900,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-07-30 09:42:07.915369,-71.74679382511958,61.23255730935336,50.92000782589121,0.0003967834025785007,19.0,61.26,2.5331140255951103,61.28,0.2295,0.4208,0.6119,0.762,0.2005,0.0888,7
132123,npp,1878,1095,0.23694376647472398,32.9421653747559,-106.321319580078,3670176,1878,804,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-08-14 08:20:40.038300,96.48636288068815,45.302638862007505,39.010978976825115,7.967030153806589e-12,6.0,-45.35,1.5732132722552272,-45.35,0.2251,0.3131,0.3744,1.0243,0.2723,0.2427,7
133028,npp,282,1291,0.240780331194401,32.9466705322266,-106.32145690918,3670176,282,968,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-08-19 08:26:56.595418,96.68736841464653,38.1727571311687,33.182597888542546,2.9359606405094675e-29,7.0,-38.2,1.357151599901897,-38.18,0.2338,0.3004,0.3754,1.0676,0.2768,0.2571,7
133209,npp,2591,705,0.24365894496440899,32.9460601806641,-106.325057983398,3670176,2596,487,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-08-20 08:08:00.933395,93.99803372894901,56.59650649595613,47.67001097053709,5.597975305907216e-29,4.0,-56.62,2.1127631471468895,-56.58,0.232,0.2967,0.4318,1.0808,0.2956,0.2634,7
133223,npp,1448,3759,0.0848275572061539,32.9452781677246,-106.322624206543,3670176,1448,3032,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-08-20 09:48:20.199304,-71.31515872602837,64.86762633190156,53.3020557316875,1.5624970262908046e-29,20.0,64.89,2.898275349237888,64.85,0.2282,0.4841,0.7386,0.6624,0.1829,0.0562,7
133762,npp,2498,2064,0.328988328576088,32.9444847106934,-106.322227478027,3670176,2498,1629,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-08-23 08:52:05.237749,-87.62630570401616,1.7392988970858079,1.5402369543896273,3.2538257808941364e-25,11.0,1.76,1.0,1.82,0.2453,0.3207,0.373,1.0,0.329,0.329,7
134138,npp,2896,3941,0.10305555164814,32.945369720459,-106.328117370605,3670176,2901,3138,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-08-25 09:54:31.401034,-70.08242121971949,67.97787463807066,55.18797372955575,9.511553449600742e-22,21.0,68.01,3.3166247903554,67.98,0.3312,0.5172,0.6984,0.62,0.1958,0.0639,7
134309,npp,219,321,0.286565229296684,32.9429473876953,-106.323028564453,3670176,218,173,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-08-26 07:55:21.816377,92.64753748996945,64.83056273211844,53.27174601815065,2.4725222076203583e-06,2.0,-64.86,2.8345692104261015,-64.82,0.2317,0.3453,0.504,0.9286,0.2999,0.2661,7
134322,npp,2243,3392,0.305827736854553,32.9462966918945,-106.328666687012,3670176,2245,2741,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-08-26 09:35:51.757903,-73.15419087450631,57.151460337176566,48.075477424515974,2.9837170149141878e-15,18.0,57.19,2.2013981571160284,57.21,0.205,0.3656,0.5601,0.8772,0.2935,0.2683,7
134505,npp,1577,2827,0.1084829159080982,32.9442977905273,-106.323043823242,3670176,1577,2277,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-08-27 09:17:06.781105,-75.37409866237041,40.01507570716524,34.71140204261456,5.758753421329884e-08,15.0,40.06,1.4276677814245327,40.06,0.207,0.3204,0.3943,1.0009,0.1723,0.1086,7
137324,npp,811,319,0.652235507965088,32.9450302124023,-106.327415466309,3670176,810,172,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-09-11 07:55:15.904684,92.6117589330955,64.8679177328743,53.294770142597244,3.9482045491868007e-07,2.0,-64.9,2.898275349237888,-64.82,0.2317,0.3453,0.504,0.9286,0.4266,0.6056,7
137905,npp,751,1676,0.21469306200742722,32.9461708068848,-106.323425292969,3670176,751,1267,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-09-14 08:39:22.007757,97.92524133788365,20.280151929742203,17.875399501804804,3.879679844734895e-20,9.0,-20.32,1.0837787002826917,-20.16,0.2206,0.2867,0.3702,1.1184,0.2542,0.2401,7
138093,npp,3,1092,0.380937129259109,32.9477310180664,-106.326721191406,3670176,5,803,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-09-15 08:20:29.920413,96.18109792789613,45.41875232325542,39.10476503999194,1.377331300318934e-26,6.0,-45.46,1.5732132722552272,-45.35,0.2251,0.3131,0.3744,1.0243,0.3638,0.3902,7
138282,npp,2284,511,0.470503181219101,32.9468383789062,-106.326965332031,3670176,2283,311,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-09-16 08:01:32.492060,93.50747570592358,61.06127715055068,50.802807061313885,3.3672955581759075e-31,3.0,-61.1,2.5331140255951103,-61.0,0.2116,0.3462,0.5166,0.9264,0.3698,0.4359,7
138296,npp,1205,3573,0.625397861003876,32.9462699890137,-106.327697753906,3670176,1207,2900,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-09-16 09:41:57.096843,-72.39264591493445,61.23364138973003,50.92594991745055,4.3760115013945874e-27,19.0,61.26,2.5331140255951103,61.28,0.2295,0.4208,0.6119,0.762,0.4014,0.4766,7
138688,npp,2916,2442,0.376253604888916,32.9418754577637,-106.32341003418,3670176,2916,1977,196611,3866787,274,usa_whitesands_14_14,32.94583333,-106.325,14,14,usa_whitesands,2012-09-18 09:04:27.141683,-78.19474388139898,22.905869236984955,20.16252195452256,2.547699677999467e-31,13.0,22.93,1.0837787002826917,23.14,0.2166,0.304,0.388,1.055,0.3874,0.3969,7
